V1,V2,V3,V4,V5,V7,V8,V9,V10,Q1,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q1_6,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_9_TEXT,Q2_10,Q18,Q18_TEXT,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3_6,Q3_7,Q3_8,Q3_9,Q3_10,Q3_11,Q3_12,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q36,Q21,Q21_TEXT,Q20,,Q7,Q8,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_7_TEXT,Q35,Q10,Q10_TEXT,Q11
ResponseID,ResponseSet,Name,ExternalDataReference,EmailAddress,Status,StartDate,EndDate,Finished,If you live in Leeds please answer this /  short survey about how your informatio...,If information were anonymised from your health and social / care records and combined with everybo...-It should be used to help plan the best services for people in Leeds,If information were anonymised from your health and social / care records and combined with everybo...-It should be used to help people stay healthy,If information were anonymised from your health and social / care records and combined with everybo...-It should be used to help find cures for diseases,If information were anonymised from your health and social / care records and combined with everybo...-It should be available for general research for the public good,If information were anonymised from your health and social / care records and combined with everybo...-It should be available for commercial research,If information were anonymised from your health and social / care records and combined with everybo...-It should NOT be used at all,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The information might not be stored securely,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-Even though my name and address aren't there I might still be identified,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The information might be sold to private companies,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-I might receive more junk mail,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The council might increase my bills,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The NHS might pressure me to be healthier,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The information might be used to cut services,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The less the authorities know about you the better,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-Any other concerns?,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-Any other concerns?-TEXT,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-I don't have any concerns,The NHS and Leeds City Council are thinking / about letting the public see anonymous information on...,The NHS and Leeds City Council are thinking / about letting the public see anonymous information on...-TEXT,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-My GP practice,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-The NHS,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Leeds City Council,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Universities,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-My bank or building society,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Insurance companies,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Store loyalty cards,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Health apps,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Google,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Apple,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Amazon,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Facebook,Which of these do / you use regularly? (tick all that apply)-Computer,Which of these do / you use regularly? (tick all that apply)-Tablet,Which of these do / you use regularly? (tick all that apply)-Internet on a mobile phone,Which of these do / you use regularly? (tick all that apply)-Apps on a mobile phone,Which of these do / you use regularly? (tick all that apply)-None of these,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Computer,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Tablet,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Internet on a mobile phone,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Apps on a mobile phone,Which of / these�would you like to use to access your health information / ? (tick all that apply)-None of these,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Computer,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Tablet,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Internet on a mobile phone,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Apps on a mobile phone,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-None of these,Which of these best describes you?,In which area do you live?,In which area do you live?-TEXT,"What is the first part of your postcode, e.g. LS6, LS27",These next questions are / about you. If you'd rather not answer any just leave them / blank.�,Which age group are you / in?,What is your / gender?,Do you consider yourself / to have a disability? (please tick any that / apply)-Physical disability,"Do you consider yourself / to have a disability? (please tick any that / apply)-Long-standing illness or health condition, e.g. cancer, diabetes, HIV, etc",Do you consider yourself / to have a disability? (please tick any that / apply)-Learning disability / difficulty,Do you consider yourself / to have a disability? (please tick any that / apply)-Mental health condition,Do you consider yourself / to have a disability? (please tick any that / apply)-Hearing,Do you consider yourself / to have a disability? (please tick any that / apply)-Visual,Do you consider yourself / to have a disability? (please tick any that / apply)-Other (please tell us what),Do you consider yourself / to have a disability? (please tick any that / apply)-Other (please tell us what)-TEXT,What is �your / nationality?,What is your / ethnicity?,What is your / ethnicity?-TEXT,Thank /  you for answering these questions. If you have any comments about /  how Leeds City Council...
R_aeBNmF9x2lq139j,Default Response Set,Anonymous,,,0,27/01/2015 10:23,27/01/2015 10:30,1,1,1,1,1,1,,,,,,,,,1,,,,,,,8,8,8,8,4,1,3,8,0,3,5,3,1,1,1,1,,1,1,1,,,1,1,1,,,2,,,,1,3,2,,,,,,,,,British,1,,Information should only be collected if it is used to improve services- not for the sake of collecting in case it might be used. It should also be relevant to the person who is accessing a service and they should be clear about why it is being collected. It shouldn't interfere with/dominate client engagement. 
R_0662lkvbcgffDrD,Default Response Set,Anonymous,,,0,28/01/2015 09:40,28/01/2015 10:59,1,1,1,1,1,1,,,1,1,,1,,,,,,,,,,9,8,7,7,9,3,3,3,5,5,5,3,1,1,1,1,,,1,,1,,,1,,1,,1,,,,1,3,2,,,,,,,,,British,1,,"It should be clear as to exactly how each bit of information will be used - are you sharing it with health professionals, services you currently use or haven't yet used, is it anonymous data or your personal data etc.  "
R_esWFX74Rrnfhg57,Default Response Set,Anonymous,,,0,28/01/2015 19:16,28/01/2015 19:19,1,1,1,1,1,1,,,1,1,1,,,,1,,,,,,,10,10,10,10,7,3,2,7,4,3,3,3,1,,1,1,,1,,1,1,,1,,1,1,,1,,,,1,3,1,,,,,,,,,British,1,,
R_e3r9mPoYLloEZZH,Default Response Set,Anonymous,,,0,29/01/2015 14:00,29/01/2015 14:03,1,1,1,1,1,1,,,,,1,,,,1,,,,,1,,10,10,9,7,10,1,1,2,1,1,1,0,1,1,1,1,,,1,1,1,,,,1,,,2,,,,1,3,2,,,,,,,,,British,1,,
R_74zYXfU07f48GMt,Default Response Set,Anonymous,,,0,29/01/2015 14:14,29/01/2015 14:17,1,1,1,1,1,1,,,,,,1,1,,1,1,,,,1,,3,4,6,5,8,4,2,2,0,3,1,3,1,,1,1,,1,,1,1,,1,,1,1,,2,,,,1,4,2,,,,,,,,,British,1,,
R_6l12nsosqBhjCOV,Default Response Set,Anonymous,,,0,29/01/2015 14:39,29/01/2015 14:45,1,1,1,,,1,,,,,1,,,,,,,,,1,,8,8,8,10,10,10,10,0,1,0,1,1,1,,,,,1,,,,,1,,,,,2,,,,1,4,2,,,,,,,,,British,1,,They have both got my information wrong on more than one occasion which is why i don't trust them 100%.
R_bq0tIvZkDhWlmuh,Default Response Set,Anonymous,,,0,29/01/2015 14:32,29/01/2015 14:51,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,,,,4,"I am very concerned about any information being given to the private sector which may give them an advantage over NHS services in the ""market"".  I do not think that profits or comercialisation have any place in the NHS which should remain whole heartedly a public service, in assessment of needs, procurement, provision, and research",8,8,8,5,4,1,1,1,1,1,1,1,1,1,,,,,,,,1,,,,,1,3,,,,1,5,,,,,,,,,,,,,
R_bedwyu98hOsqAEl,Default Response Set,Anonymous,,,0,29/01/2015 14:53,29/01/2015 15:00,1,1,1,1,,,,,1,1,1,1,,,,,,,,1,,10,10,10,0,10,0,0,0,0,0,0,0,1,1,1,1,,1,1,1,1,,1,,,,,1,,,,1,4,2,,,,,,,,,British,1,,
R_0HfyTGh1e7st1WZ,Default Response Set,Anonymous,,,0,29/01/2015 15:46,29/01/2015 15:50,1,1,1,1,1,1,,,1,1,1,,,,1,,,,,1,,7,5,5,0,7,0,0,0,0,0,0,0,1,1,1,1,,1,1,1,1,,1,1,1,1,,2,,,,1,4,2,,,,,,,,,,1,,
R_eYidxh7uf472ANT,Default Response Set,Anonymous,,,0,29/01/2015 15:50,29/01/2015 15:54,1,1,1,1,1,1,,,1,,1,,,,1,,,,,1,,8,7,8,8,8,6,6,6,6,6,6,4,,,1,1,,1,,1,1,,,,,,1,1,,,,1,3,2,,,,,,,,,British,1,,
R_0pl9o6xiEATz9yd,Default Response Set,Anonymous,,,0,29/01/2015 15:47,29/01/2015 15:55,1,1,1,1,1,1,1,,,,,,,,,,,,1,1,,8,8,8,8,8,1,0,0,0,0,0,0,1,,1,1,,1,1,1,1,,1,1,1,1,,2,,,,1,3,1,,,,,,,,,British,1,,
R_dpbswz1OfWDc5Q9,Default Response Set,Anonymous,,,0,29/01/2015 16:09,29/01/2015 16:16,1,1,1,1,1,,1,,1,1,,,,,1,,,,,1,,6,4,4,4,4,2,2,2,0,0,0,0,1,1,1,,,1,1,,,,1,1,1,,,2,,,,1,4,2,,,,,,,,,English,1,,Transparency about what happens and clear information about option of opting out of sharing is essential. Trust of public bodies is at all time low so clarity about pricess timescales and any decisions is paramount
R_2iCpeg5U8lTBMod,Default Response Set,Anonymous,,,0,29/01/2015 16:22,29/01/2015 16:30,1,1,1,,,,,,1,1,1,1,,,1,,,,,3,,9,9,2,0,9,0,0,0,0,0,0,0,1,,1,1,,1,,,,,1,,,,,2,,,,1,4,2,,,,,,,,,British,1,,
R_1QX0Q8erWnvPsXj,Default Response Set,Anonymous,,,0,29/01/2015 17:13,29/01/2015 17:21,1,1,1,1,,1,,,,,,,,,,,,,1,1,,10,9,9,9,8,8,5,5,6,8,5,5,1,1,1,1,,1,1,1,1,,1,1,1,1,,2,,,,1,4,2,,,,,,,,,British,1,,"Joined up services and improving efficiency are really important. If using data about ourselves can help achieve this then we must do so and overcome any hang ups we may have about 'Big Brother'. I believe people at LCC and the NHS only want to do the best for us and we should allow them access to,our information to help them in this quest."
R_6r1T6L7CtfjvcLr,Default Response Set,Anonymous,,,0,29/01/2015 18:17,29/01/2015 18:23,1,1,1,1,1,,,,1,,1,,,,1,,,,,1,,6,6,5,5,4,3,2,2,2,2,2,0,1,1,1,1,,1,1,,,,1,1,,,,1,,,,1,5,1,,1,,,,,,,British,1,,
R_74DdsYRiPfxC0XX,Default Response Set,Anonymous,,,0,29/01/2015 18:01,29/01/2015 19:38,1,1,1,1,1,1,,,1,,1,1,,,1,,,,,2,,9,8,8,8,3,4,4,5,5,7,6,5,1,1,1,1,,1,1,,1,,1,1,1,1,,1,,,,1,3,2,,,,1,,,,,British,1,,
R_3EFeBw0aIWIplC5,Default Response Set,Anonymous,,,0,29/01/2015 21:10,29/01/2015 21:21,1,1,1,1,1,1,1,,1,,,1,,,1,,,,,1,,9,8,7,3,9,3,3,2,2,2,2,2,1,,,,,1,,,,,1,,,,,2,,,,1,5,2,,,,,,,,,British,1,,Use the info so that all aspects of care and rehab are linked so that each knows all aspects of the situation
R_0ewtfqVQFScBksl,Default Response Set,Anonymous,,,0,29/01/2015 21:37,29/01/2015 21:42,1,1,1,,,,,,1,,1,,,,1,,,,,1,,5,5,2,1,0,0,0,0,0,0,0,0,1,,,,,,,,,1,1,,,,,2,,,,1,5,1,,1,,,,,,,British,1,,
R_7X47OvOmmzLY6ZT,Default Response Set,Anonymous,,,0,30/01/2015 08:32,30/01/2015 08:44,1,1,1,1,1,1,1,,,,,,,,,,,,1,4,ALL such information should be made public by default,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,4,1,,,,,,,,,British,1,,ALL anonymised information should be released to the Leeds Data Mill
R_9T4LpHh8bAftxPv,Default Response Set,Anonymous,,,0,30/01/2015 08:41,30/01/2015 08:49,1,1,1,1,1,1,1,,1,,1,1,,,,,,,,1,,9,9,9,8,9,9,7,7,7,7,7,6,1,,1,1,,1,,1,1,,1,,,,,1,,,,1,4,1,,,,,,,,,British,1,,
R_4Z71tulXfWEzc6V,Default Response Set,Anonymous,,,0,30/01/2015 09:43,30/01/2015 09:49,1,1,1,1,1,1,,,,,1,,,1,,,,,,1,,9,9,7,5,9,5,4,4,4,4,4,2,1,,1,,,1,1,,,,1,1,,,,2,,,,1,4,1,1,1,,,,,,,British,1,,Health and Social care professionals need to see the big picture when dealing with a patient/client. This will ensure that contradictory procedures and services are avoided. If the Council wants to take charge of a holistic service then it must know what its people need.
R_bQNavCLX4tpSYHH,Default Response Set,Anonymous,,,0,30/01/2015 08:38,30/01/2015 09:57,1,1,1,,,,,,1,,,,,,,,,,,1,,4,8,4,5,7,4,2,5,5,5,5,1,1,1,1,1,,1,1,1,1,,1,1,,1,,1,,,,1,3,1,,,,,,,,,uk,1,,"This is fantastic, analysing anonymous data can provide so much insight and trends. In doing so we can put strategies together to provide ways to address these issue provide entrepreneurs/government bodies with areas of improving society. /  / Pleased leeds is such a forward thinking city."
R_bP1diSl6gZQthSR,Default Response Set,Anonymous,,,0,30/01/2015 12:49,30/01/2015 12:56,1,1,1,,,,,,1,,,1,1,,,,,,,2,,6,4,2,3,7,2,1,1,2,1,1,1,1,,,,,,,,,1,,,,,1,3,,,,1,4,2,1,,1,1,,,,,British,1,,N/A
R_6oij7u9HlWLMVCZ,Default Response Set,Anonymous,,,0,30/01/2015 18:34,30/01/2015 19:00,1,1,1,1,1,1,,,,,,,,,,,,,1,1,,10,9,9,8,9,6,8,3,5,,5,4,1,1,,,,,1,,,,,1,,,,2,,,,1,5,2,,,,,1,,,,British,1,,"I expect all information to be regarded respectfully and used discretely to benefit the health and social care needs of the population of Leeds as a whole.   / Having studied the venues and times of the planned events, I feel that no provision is given to Leeds 5, 18, 19, and 20 areas.   Should older residents  in these extensive areas have to pay peak fare bus prices to get into Central Leeds for 9 am in winter weather?  I rather doubt it!  A big pity as I'm sure, like me, they ARE interested.  Please consider providing a more convenient venue and a suitable time!  Thank You.  "
R_9tOyyvQL2Cs4Rzn,Default Response Set,Anonymous,,,0,31/01/2015 14:25,31/01/2015 14:29,1,1,1,,,,,,1,1,1,1,,1,1,,,,,1,,9,8,5,3,3,2,3,4,4,3,4,2,1,1,1,,,1,1,1,,,1,1,1,,,2,,,,1,4,2,,,,,,,,,British,1,,
R_6yXU6o6Hs3SESOh,Default Response Set,Anonymous,,,0,31/01/2015 17:32,31/01/2015 17:36,1,1,,,,,,1,1,1,1,,,,,,1,Use by national govt,,3,,10,10,10,8,10,0,0,5,3,0,0,1,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,4,1,,,,,,,,,UK,1,,
R_3F79Ds5jpV8DyZf,Default Response Set,Anonymous,,,0,31/01/2015 17:55,31/01/2015 18:00,1,1,1,1,1,1,,,1,,1,,,,1,,,,,2,,10,8,8,7,7,3,1,0,0,0,0,0,1,1,,,,1,1,,,,1,1,,,,2,,,,1,4,2,,,,,,,,,British,1,,
R_3a6xJhyc2mCrXxj,Default Response Set,Anonymous,,,0,31/01/2015 18:00,31/01/2015 18:11,1,1,1,1,1,1,,,1,1,1,1,,,1,,,,,1,,8,8,8,8,8,8,2,2,3,3,3,3,1,,1,1,,1,,,1,,1,,,1,,1,,,,1,4,2,,,,,,,,,British,1,,
R_6yUNo0cIlUPGxzD,Default Response Set,Anonymous,,,0,31/01/2015 19:11,31/01/2015 19:14,1,1,1,,1,,,,1,1,,,,,,,,,,1,,10,3,2,2,3,1,1,1,1,1,1,1,1,,,1,,1,,,,,1,,,,,1,,,,1,5,1,,1,,1,1,1,,,,1,,
R_a058Rm2jR3FCQId,Default Response Set,Anonymous,,,0,01/02/2015 09:59,01/02/2015 10:09,1,1,1,1,1,1,,,1,1,,,,,,,1,"I KNOW data can be de-anonymised, its not a ""might"" if someone is determined and knowledgable",,1,,8,7,7,10,8,8,6,4,0,0,0,0,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,4,2,,,,,,,,,British,1,,
R_3waLiL3F4LMR5C5,Default Response Set,Anonymous,,,0,01/02/2015 10:36,01/02/2015 10:43,1,1,1,1,1,1,,,,,,,,,,,,,1,2,,8,8,8,8,6,5,6,6,6,6,5,1,1,,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,4,1,,,,,,,,,British,1,,
R_e3a7JO66OwYrFSB,Default Response Set,Anonymous,,,0,01/02/2015 10:46,01/02/2015 10:49,1,1,1,,,,,,,,,,,,,,,,1,3,,3,3,4,3,3,2,2,3,3,3,3,3,1,1,1,1,,,,1,,,,1,,,,2,,,,1,4,2,,,,,,,,,,1,,
R_0NvEnMFz0JlAc8l,Default Response Set,Anonymous,,,0,01/02/2015 15:40,01/02/2015 15:45,1,1,1,1,1,1,,,1,,1,,,,,,,,,1,,7,8,10,8,8,8,2,8,1,5,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,4,1,,,,,,,,,British,1,,
R_3yN7RKc6DEWgKzP,Default Response Set,Anonymous,,,0,01/02/2015 15:30,01/02/2015 16:02,1,1,1,1,,1,,,1,1,1,,1,,,,,,,4,"sometimes, raw data, taken out of context...e.g. seasonal cycle; one-off event...can be misleading...on the whole, I'd still like to view the data  ",4,4,4,4,4,4,4,3,3,3,3,3,1,,,,,1,,,,,1,,,,1,1,,,,1,4,2,1,,,,,,,,British,15,,"Information is only useful if it is read...sometimes. if the latest entries are only read, they do not provide a clear picture of the health & well-being of the person...even when all inputted information is accessible via one computer system."
R_9N22eQGrzylGVmd,Default Response Set,Anonymous,,,0,02/02/2015 07:23,02/02/2015 07:38,1,1,1,1,1,1,1,,,,,,,,,,,,1,1,,10,10,10,9,10,10,9,9,10,0,9,8,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,4,1,,,,,,,,,British,1,,Default should be to share information between partners. Option to opt out but clearly state the disadvantages of doing so.
R_5cNJt5NGjiWytw1,Default Response Set,Anonymous,,,0,02/02/2015 08:17,02/02/2015 08:23,1,1,1,1,1,,,,1,,1,,,,1,,,,,2,,8,5,8,,9,,7,,6,6,6,4,1,1,,,,1,1,,,,1,1,,,,2,,,,1,4,2,,,,,,,,,British,1,,
R_aVtNq4szULheXS5,Default Response Set,Anonymous,,,0,02/02/2015 10:20,02/02/2015 10:29,1,1,1,,1,1,,,,,1,1,,1,1,,,,,4,I think it's a good idea if people actually thought more about how the information is used but I don't trust our media not to use the information to create misleading sensationalised articles,4,0,3,3,5,3,0,0,2,0,1,0,1,1,1,1,,1,,,,,1,,,,,2,,,,1,4,2,,,,,,,,,British,1,,"I think it's very misleading to say ""the NHS"" as if it where one organisation - there are many NHS organisations and several in Leeds each with their own systems.  For me this misrepresentation undermines the validity of this survey, and if it is representative of the thinking behind what you are doing makes me more mistrustful of how LCC and the different NHS organisations may be likely to use information in the future."
R_9SLrDxUbGsxWhKt,Default Response Set,Anonymous,,,0,02/02/2015 11:16,02/02/2015 11:21,1,1,1,1,1,1,,,,1,1,,,,1,,,,,1,,9,9,9,8,5,6,0,7,6,6,2,0,1,1,1,,,1,1,,,,1,1,1,,,2,,,,1,4,2,,,,,,,,,British,1,,
R_6xwTKxIMAXBm5ox,Default Response Set,Anonymous,,,0,02/02/2015 11:30,02/02/2015 11:32,1,1,,,,1,,,,,,,,,,,1,,,1,,2,1,1,1,4,2,0,0,0,1,2,2,1,1,1,1,,1,,1,,,,,1,,,1,,,,1,3,2,,,,,,,,,,1,,
R_b7oMWx7Xq0cWLvn,Default Response Set,Anonymous,,,0,02/02/2015 08:22,02/02/2015 13:42,1,1,1,1,1,1,,,,1,1,1,,,,,,,,1,,9,9,10,6,5,1,1,3,2,2,2,2,1,1,1,1,,1,1,1,1,,1,,1,,,1,,,,1,2,2,,,,,,,,,British,1,,"I think using information to determine health and local government services is key to understanding the future of the city.  /  / It will be a great resource, just as long as peoples personal/confidential information is kept secure. "
R_cuVX4AmghjRn6rH,Default Response Set,Anonymous,,,0,02/02/2015 13:38,02/02/2015 13:42,1,1,1,1,1,1,,,,,1,1,,,,,,,1,1,,6,7,7,3,4,1,3,1,3,3,3,3,1,1,1,1,,1,,,,,1,,,,,1,,,,1,2,2,,,,,,,,,British,1,,
R_bDGOgrGEajZRKhD,Default Response Set,Anonymous,,,0,02/02/2015 14:16,02/02/2015 14:23,1,1,1,,,,,,1,1,1,,,,1,,,,,1,,5,5,3,1,5,1,1,1,1,1,1,1,1,,1,1,,,,,,1,1,,,,,2,,,,1,4,1,,,,,,,,,British,1,,
R_8InpYyC9qPkTiwl,Default Response Set,Anonymous,,,0,02/02/2015 15:06,02/02/2015 15:21,1,1,1,1,1,1,,,,,,,,,,,,,1,1,,9,9,9,5,10,7,3,1,1,1,1,1,1,1,1,1,,1,1,,,,1,1,,,,2,,,,1,3,2,,,,,,,,,British,1,,
R_cvXKhdB6QVpW16J,Default Response Set,Anonymous,,,0,02/02/2015 16:50,02/02/2015 18:45,1,1,1,1,1,1,,,,,1,1,,,1,,,,,1,,10,10,10,7,7,5,3,3,2,1,1,1,1,,1,,,1,,1,1,,1,,1,,,1,,,,1,5,1,,,,,,,1,Operation for Melonoma - 1 off?,British,1,,Patient Information should be shared between all organisations who are looking after the Health and Wellbeing of all people and especially the sick and vulnerable.  / The reference to 'Joined -up.....' is correct but the task of integrating all services around organisations and the individual is now the main challenge   
R_1OjCS75Qq66OXZ3,Default Response Set,Anonymous,,,0,02/02/2015 20:13,02/02/2015 20:19,1,1,1,1,1,,,,1,1,1,1,,,1,1,1,My data being sold,,3,,7,7,7,7,7,0,1,0,1,0,0,0,1,1,1,1,,1,1,1,,,1,1,1,,,1,,,,1,3,2,,,,,,,,,British,1,,I worry about creep. I don't trust my data won't be used against me. I think it is wrong to join various data sources. I don't believe the council is not doing this to make money. Very rich people can avoid this as they don't need to rely on  public services. It makes me angry.
R_6rEIbkAWLpU77dr,Default Response Set,Anonymous,,,0,02/02/2015 22:10,02/02/2015 22:19,1,1,1,1,1,1,1,,,,1,,,,,,,,,1,,7,9,4,5,8,2,2,2,2,2,2,2,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,3,1,,,,,,,,,British,1,,Show us how information is making a difference. 
R_3dvg90AXjj7053D,Default Response Set,Anonymous,,,0,03/02/2015 15:09,03/02/2015 15:16,1,1,1,,,1,,,,1,1,,,,1,,,,,4,"i have a feeling this will create more friction between public and nhs - how money are spend, on what etc ",5,6,6,7,9,8,3,4,2,2,2,2,1,,1,1,,1,,,1,,,,,1,,1,,,,1,3,2,,,,,,,,,polish,1,,
R_8ojr4FTtqmNWzWJ,Default Response Set,Anonymous,,,0,03/02/2015 15:38,03/02/2015 15:48,1,1,1,1,1,1,1,,1,1,1,1,,,1,,,,,1,,8,8,6,7,5,5,5,7,4,4,4,4,1,,1,1,,1,,1,1,,1,,1,1,,2,,,,1,4,2,,1,,,,,,,British,1,,
R_9n94X88QZDYCtk9,Default Response Set,Anonymous,,,0,03/02/2015 15:54,03/02/2015 16:01,1,1,1,1,1,1,,,1,1,,,,,,,,,,1,,9,8,10,9,10,6,6,4,4,4,4,2,1,,1,,,1,,1,,,1,,1,,,1,,,,1,3,2,,,,,,,,,British,11,,
R_1rIZhnr4bIIx2Jm,Default Response Set,Anonymous,,,0,03/02/2015 21:24,03/02/2015 21:26,1,1,1,1,1,1,,,,,1,1,,,1,,,,,2,,8,8,8,6,5,0,0,0,0,0,0,0,1,1,1,1,,1,1,1,1,,1,,1,1,,1,,,,1,3,2,,,,,,,,,Indian,10,,
R_3HGNsZSyR9Im8db,Default Response Set,Anonymous,,,0,03/02/2015 21:22,03/02/2015 21:33,1,1,1,,,1,,,1,,1,,,,,,1,Not knowing what data is being shared,,4,"It might be interesting, depends upon how exactly it is being used though",5,7,3,8,10,8,3,3,2,2,1,0,1,,1,1,,,,,,1,1,,,,,2,,,,1,3,2,,,,1,,,,,British,1,,It would put a great deal of people at ease if it was clearly spelled out what data was being shared and with whom.
R_sebYVYVFoWHPRp7,Default Response Set,Anonymous,,,0,04/02/2015 06:56,04/02/2015 07:02,1,1,1,1,1,1,1,,,1,,1,,,,,,,,1,,8,8,8,9,8,7,7,7,6,7,7,4,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,,,,1,3,1,,,,,,,,,British,1,,
R_3qOwqMiSNRD3xks,Default Response Set,Anonymous,,,0,04/02/2015 07:18,04/02/2015 07:24,1,1,1,,,,,,1,1,1,1,,1,1,,,,,1,,5,3,3,6,6,6,2,2,1,1,2,1,1,1,1,1,,1,,,,,1,,,,,1,,,,1,4,2,,,,,,,,,English,1,,
R_1CdrDz9aWBS4IUo,Default Response Set,Anonymous,,,0,04/02/2015 15:16,04/02/2015 15:40,1,1,1,,,,,,1,1,1,1,,,,,,,,1,,4,4,3,5,2,1,1,2,1,1,1,1,1,1,1,1,,1,,,1,,1,,,1,,2,,,,1,3,1,,,,,,,,,British,1,,
R_bIczZELNRJn2WAB,Default Response Set,Anonymous,,,0,04/02/2015 16:54,04/02/2015 17:07,1,1,1,1,1,1,,,1,,1,,,,1,,,,,1,,10,10,8,10,9,5,2,,0,0,1,,1,1,,,,1,1,,,,1,1,,,,2,,,,1,4,2,,,,,,,,,British,1,,