,Able Recruitment Ltd,Academic Appointments Ltd,Adecco UK,Alto Education,Assessment & Qualification Alliance,Baker Harding Recruitment Services,Blue recruitment.com,Blue Recruitment,Blue Recruitment,Brook St (UK) Ltd,BTS Services,Capita Resourcing Ltd,Capita Business Services Ltd,Capita Education Resourcing,Carillion Services Ltd,Catholic Care Diocese Leeds,Celsian / Carlisle Staffing,Chef Results,C & J Community Sports,WR Coaching Ltd,TT Community Projects,Coordination Group Publications,Connex Holdings,Creative ICT Solutions,Direct Workforce Ltd,Driver Hire Leeds east,Sam Safaris,Education Presonnel Management,Edexcel,First on Scene Train Ltd,Fleet Street,GAP Personnel Holdings Ltd,GSNP Sports Ltd,Hays Specialist Recruitment,Head Office Supplies,Health for All Enterprises,CTH Ltd,Hilary Thomas Vocal Skills,Randstad CPE Ltd,WR Holiday Schemes Ltd,Javelin Supply Chain,Jet Air Draw Care,Just Teachers Ltd,Katz & Co Studio of Dance & Fitness,Kelly Services (UK) Lts,Konflux Theatre Ltd,Lambs of Leeds Ltd,Linear recruitment Ltd,Lucy Walker Recruitment,Lyons Recruitment,Mark Education Ltd,MISCO,One Medicare Ltd,OSIRIS Educational,Paragon Education Solutions,PATH (Yorkshire) Ltd,HQ Personnel,Point Thirteen Media Ltd,Premier Sports Tld,Premier Sports Ltd,Provide education,Protocol Education Ltd,Principal Resourcing Ltd,BS Project Services,Protocol National,Primary Teaching Services Ltd,Pulse Healthcare Ltd,Pudsey Computers,Randstad Employment Bureau Ltd ,Xerox (UK) Ltd,Reed Specialist Recruitment,P & K Recruitment,Reed Learning PLC,Ritz Recruitment Ltd,RTA Ltd,Schools ICT Services,School Staffing LLP,PE & School Sport Solutions,Randstad Education Ltd,SNAZ Education,Sports Coaching Ltd,Staffing Biz Recruitment,Standby Teacher Services,Supply Teaching Agency,Supply Desk Ltd,Synarbor Education Ltd,Taskmaster (Resources) Ltd,Keystage Recruitment Ltd,Teachers UK Ltd,Teaching Personnel,Timeplan Education Group Ltd,Total Sporting solutions,Total Sports Coaching,TMP (UK) Ltd,Travail Employment Group,TSL Education Ltd,Wjec Cbac Ltd,Wheels Private Hire,YES Infotech Ltd,Yorkshire Sculpture Park,Payments to other schools,Payments to Individuals,,,,,,,
Abbey Grange Church of England High School (Academy from July 2011),,,,,,,,,,,,270,,324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1400,,,,,,,,,,,24456,,,,,,,,,,,,,,,,,,,,,,,7021.94,,,,,389.16,,,,,,,,,,,,,,,,,,,
Aberford Church of England Voluntary Controlled Primary School,,9817.05,,,,,,,,,,,,,,,3288.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adel Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19577.49,,,,,,,,,,,,,,,,,,,
Adel St John the Baptist Church of England Primary School,,,,,,,7333,,1900,,,,,,,,13252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saint's Richmond Hill Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,14622.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349.32,,,,,,,,,,872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton CofE Primary School,,,,,,,,,,,,,,10539.78,,,11765.3,,,,,,10710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Bywater Primary School,,,,,,,,,,,,,,,,,1757.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Grange School,,19982.5,,,,,,,,,,,,,,,15277.84,,,,,,,,,,,,,,,,,38435.24,,,,,,,,,,,,,,,,,,,,,,,,200,,,,45409,945,,,,,,,,15353.9,,4580.34,,,,,,4590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alwoodley Primary School,,,,,,,,,,,,,,,,,626.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armley Primary School,,,,,,,,,,,,,,,,,8113.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashfield Primary School,,,,,,,,,,,,,,,,,934,,,,,,,,,,,,,,,,,3205.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asquith Primary School,,,,,,,,,,,,,,,,,11648.4,,,,,,,,,,,,,,,,,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austhorpe Primary School,,5875,,,,,,,,,,,,,,,2626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bankside Primary School,,,1627.56,,,,,,,,,,,,,,95834.21,,,,,,890,,,,,,,,,,,5440,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bardsey Primary School,,,,,,,,,,,,,,,,,1240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beechwood Primary School,,,,,,,35099.3,,5984,,,,,627.25,,,,,,,,,,,,1845.02,,,,,,,,,60.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,126.06,,,,,,,
Beecroft Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1216.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beeston Primary School,,,,,,,,,,,,,,580,,,,,1035,,,,,,,,,,,,,,,67529.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,970.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackgates Primary School,,,,,,,10029,,1034,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blenheim Primary School,,580,,,,,,,,,,,,,,,3680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14889,,,,,,,,,,,,,,,,,,,,,,,,,10163.43,,,,,,,,,,,,,,,,,,,,,,
Boston Spa School,,107442.25,,16128.42,60.5,11996.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1651.21,,1909,,192.91,,,3706.48,,,,,,,,,581.04,,,,,11055,11451,,,,2159.46,,,,,,,,,,,,10366.46,,,,2859,,,,,,,,,,,,,,,,,,,19.45,,,,,,,
St Mary's Church of England Controlled Primary School Boston Spa,,,,,,,,,,,,,,1135.75,,,4590.81,,,,,,,,,1479.39,,,,,,,,1492.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,,,,,,,,,,,,,,,,,,,,358,,,,,,,
Bracken Edge Primary School,,819,,,,,,,,,,,,450,,,208.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2285,155,,,,,,,,,,,,,,,,,,,,,,,,,,,28718.45,,,,,,,,,,,,,,,,,,,
Bramham Primary School,,,,,,,,,,,,,,,,,2695.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bramley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1579.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bramley St Peter's Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,23685.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brigshaw High School and Language College,,117810.87,,,,,,,,,,,,,,,,,,,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.59,,,,,,,,,,615,,,,,,,,,6105,,,,,,,,1703.44,,,,,,18814,,,,,,,,,,,,138,,,,,126,,,,,,,
Broadgate Primary School,,,,,,,,,,,,,,,,,13081.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodetsky Primary School,,,,,,,,,,,,,,,,,985.38,,,,,,,,,,,,,,,,,4356.66,,,,,,,,,,,,,,,,1220.25,167,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,949,6259.5,,,,,,,,,,,,,,,,,,
Broomfield South SILC,,,,,,,,,,,,,,,,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brownhill Primary School,,,,,,,,,,,,,,,,,40411.8,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,362.44,,,,,,,,,,,,,,20865,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
Brudenell Primary School,,,,,,,7831,,1278,,,,,,,,,,,,,,975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruntcliffe School,,59061.98,,,,1347.9,,,,,,,,2622,,,631.67,,,,,,3640,,,,,,-243,,,,,105,,,,,,,,,1137.5,,630,,,,,,,,,,31730.1,,,,,,,3925,7034,,,,,,,,221,,,,,,110,,21488.6,,,,,,100,,,1715,6416.5,4637.33,3390,,,,,,,,,,,,,,,,,,
Burley St Matthias' Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,22959.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Primary School,,,,,,,,,,,,,,,,,12625.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,1041,,,,,,,,,,,,,,,,,,,4805,,,,,,,,,,,,,,,,,,,
Carr Manor Primary School,,,,,,,676,,,,,,,,,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2301.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,
Carr Manor High School,,,,,,,,,,,,,,340,,,810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19386.5,,,,,,,14915,1492.5,,,,,,,,,,,,,,,,,,,,,,541.69,,17126.53,,,,155,,,,,,,,,,,,,,,,,,
Chapel Allerton Primary School,,,,,,,32162,,8559.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christ Church Upper Armley Church of England Voluntary Controlled Primary School,,,,,,,4669,,7349,,,,,,,,447,,,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christ The King Catholic Primary School,,,,,,,,,,,,,,,,,99.81,,,,,,140,,,,,,,,,,,9701.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,17481.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Churwell Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19821.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
City of Leeds School,,14827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,20561.5,,,503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clapgate Primary School,,8847,,,,,,,,,,,,,,,1423.56,,,,,,,,,,,,,,,,,,0,,,,,,,,,,295.84,,,,,,,,,,,,,,,,,30829,714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390,,,,,,,,
Cobden Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8943,,,,,,,,,,,1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cockburn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,790.33,,,,,,,,,,,535.35,,,,,,,,,,,,,,,,,,,
Collingham Lady Elizabeth Hastings' Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Primary School,,,,,,,,,,,,,,,,,804.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cookridge Primary School,,,,,,,,,,,,,,,,,17413.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cookridge Holy Trinity Church of England Primary School,,303,,,,,,,,,,,,,,,5487.3,,,,,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5570,3021.5,,,,,,,,,,,,,,,,,,,,,,,,,,,5937.83,,,,,,,,,,,,,,,,,,,
Corpus Christi Catholic Primary School,,,,,,,,,,,,,,,,,3675.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756,,,,,,,,,,,,,,,,,,,,,,,,,,,,23283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi Catholic College,,,,,,,,,,,,,,,,,10574.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cottingley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56285.45,,,,,,,,,4880,,,,,880,,,,,,,,,,,,,,6270,,,,650,,,,,,,,77.35,,,,,,,
Crawshaw School,,30572.5,6774.63,,,,,,,,,,,,,,41001.7,,,,,,,,,,,462.75,,,,,,,,,,,,,,,,,,,,,,,1152,,,,,,,,,,,4160,,,,,,,,,,,,,,,,,3905.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cross Flatts Park Primary School,,17498,,,,,716,,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,-305,,,,,,,,47739.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cross Gates Primary School,,2486,,,,,,,,,,,,,,,256,,,,,,,,,,,,,,,,,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10194.22,,,,,,,,,,,,,,,,,,,
Crossley Street Primary School,,2385.25,,,,,,,,,,615,,18506.39,,,2365,,,,,,,,,62.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,1599.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deighton Gates Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4650,,,,,,,,,,,,,,,,,,,,,,,,775,,,,,,,,,,,,,,,,,,,,,,,
Drighlington Primary School,,,,,,,,,,,,,,,,,26068.36,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,46366,,,,,,248,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,155.55,,,,,,,
East Ardsley Primary School,,,,,,,,,,,,,,,,,17380.95,,,,,,,,,,,,,,,,,16365.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.15,,,,,,,
East Garforth Primary School,,2758,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jamieson School,,,,,,,,,,,,,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9155,,,,,,,,,6439,,,,,,,,29693.96,,,,,,,,,17801.64,,0,,,,,,,,,,,2231.58,,,,,,,,
Ebor Gardens Primary School,,,,,,,,,,,,,,,,,18544.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elmete Wood - BESD SILC (Behaviour, Emotional, Social Difficulties Specialist Learning Centre)",,96453.32,,,,,,,,,,,,,,,9749.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127044.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farsley Farfield Primary School,,12336.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5506.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Westroyd Infant School and Nursery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1230.56,,,,,,,,,,,,,,,,,,,
Five Lanes Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fountain Primary School,,,,,,,,,,,,,,,,,,,,,,,2463.4,,,,,,,,,,2132.5,31520.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1045,,,,,,,,390,,,,,,,,
Gildersome Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31483,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
Gledhow Primary School,,,,,,,,,,,,-59.44,,5621.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68082.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7964,,,,,,,,,,,,,,,,,,,
Grange Farm Primary School,,3223,,,,,,,,,,,,,,,17268.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.89,,,98.4,,,,,,,
Great Preston VC CofE Primary School,,,,,,,,,,,,,,,,,4708,,,,,,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greenhill Primary School,,14563.94,,,,,,,,,,,,,,,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greenmount Primary School,,16559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,597,404,,,,,,,,,,4639,,,,,,,,,,,,,,,,,,951.05,,,,,,,,,,,,,,,,,,,
Greenside Primary School,,,,,,,,,,,,,,,,,14130.39,,,,,,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grimes Dyke Primary School,,145,,,,,12723,,6322,,,,,,,,13513.52,,,,,,,,,,,,,,,,,462.5,,,,,,,,,,,,,,,,,,,,,,,,,2660,1700,,,,,,,,,,,,,,,,,,,851.72,,840,,,,,,,,,636.69,,,,,,,,,,,,450,,,,,,,
Guiseley School,,39529.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4162.28,,,,,,8395,1796.7,,,,,,,,,,,,,,,,118.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guiseley Infant and Nursery School,,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Oswald's Church of England Junior School,,13728,,,,,,,,,259.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harehills Primary School,,,,,,,,,,,,,,,,,46868.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hawksworth Wood Primary School,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5115.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hill Top Primary School,,1583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6423.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hillcrest Primary School,,,,,,,17219,,8305,,,,,,,,90224.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6165.93,,,,,,,,,,,,,,,,,17408.1,,,,,,,,,,,,418,,,,,,,,,,,,,,,,,,
Hollybush Primary,,168,,,,,,,,,,,,,,,964.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Family Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2036,,,,,,,,,,,970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Name Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Rosary and St Anne's Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10825.25,,,,,,,,,,,,,,784,,,,,,,,
Horsforth School (Academy from January 2012),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4895,,,,,,,,5562,,,,,,,,,,,,,,,,,,,3165.69,,,,,,,,,,,,,,,,,,,
Hovingham Primary School,,11000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8271.25,,230.13,,,,,,,,,6310,,,,,,,,,,,,,,,,,19562,85,,,,,,,,,,,,,,,,32361.24,,,,,,3825.66,,,,,21218,1620,,,,,,,,,,,,,,,,,,
Hugh Gaitskell Primary School,,42447,,,,,,,,,,,,,,,847.76,,,,,,33928,,,,,,,,,,,4140,,,,,,,,,1117,,,,,,,,,,,,,,,,,,,,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,,,,,,,,
Hunslet Carr Primary School,,,2027.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6589.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunslet Moor Primary School,1840.16,31028,,,,,1200,,3675,,,,,,,,29565.72,,,,,,,,,,,,,,,,,8704.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,70001.93,185,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,
Hunslet St Mary's Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Immaculate Heart of Mary Catholic Primary School,,15766.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ireland Wood Primary School,,,,,,,,,,,,,,,,,,,,,,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iveson Primary School,,11773,,,,,4200,,6413.4,,,,,,,,,,,,,,,,,,,,,,,,,5094.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,8325.48,,,,,,,,,,,33498.5,,,,,,,,,,,,,,,,,,,
John Smeaton Community College,,,,,,,,,,,,,,,,,16943.05,,,,,,,,,,,,,,,,,15466.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,11440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,
Kerr Mackie Primary School,,,,,,,,,,,,,,,,,43782.26,,,,,,11651.5,,,,,,,,,,,15318,,,,,,,,,,,,,,,,,,,,,,,,,,,,3458,12437.5,,,,,,,,11307,,,,,,,,,,,,,139,,,,,,12415.15,,,,,,,,,,,,,,,,,,,
Kippax Ash Tree Primary School,,16150,,,,,2468,,3611,,,,,,,,2097.62,,,,,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kippax Greenfield Primary School,,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,2901,1694,,,,,,,,2290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.85,,,,,,,
"Kippax North Junior, Infant & Nursery School",,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirkstall St Stephen's Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5498.8,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirkstall Valley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lady E Hastings CofE Primary School Ledston,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lady Elizabeth Hastings' Church of England Primary School, Thorp Arch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7703.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4527.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawns Park Primary School,,4826,,,,,,,,,,,,,,,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,1650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157.32,,,,,,282,,,,,,,,,,,,,,,,,,,,,,,,
Lawnswood School,,,,,,,,,,,,,,,,,86452.4,,,,,,,,,,,,,,,,,14936.2,,,,,,,,,812.5,,,,,,,,22157,,,,,,,,,,,1620,,,,,,,,,5262,,,,,,,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Little London Community Primary School and Nursery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9720.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Low Road Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Wortley Primary School,,,,,,,,,,,,,,,,,628.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manston Primary School,,627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15702.23,,,,,,,,,1417.5,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
Manston St James Church of England Primary School,,,,,,,,,,,,,,,,,4715.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8827,,,,,,,,,120,,,,,,,,10448.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meadowfield Primary School,,,,,,,,,,,,,,,,,205,,,,,,,,,,170,,,,,,,29307.47,,,,,,,,,,,,,,,,,,,,,,,,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,
Micklefield Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Middleton Primary School,,,,,,,,,,,,,,,,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,2216.37,,,,,,,,,,,,,,,,,,,
Middleton St Mary's Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,13930.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29561.19,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mill Field Primary School,,3192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moor Allerton Hall Primary School,,,,,,,,,,,,,,,,,9003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morley Newlands Primary School,,1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morley Victoria Primary School,,,,,,,,,,,,,,,,,15018.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mount St Mary's Catholic High School,,1935,,,,,,,,,,,,,,3875,,,,,,,,,,,,,,,,,,6618.77,,,,,,,,,,,,,,,,,13227,,,,39495.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The New Bewerley Community Primary School,,,,,,,,,,,,,,,,,53732.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4328,,,,,,,,,,,,,,,,,,,,,,,,,,
Ninelands Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10626.9,,,,,,,,,,,8868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North West Specialist Inclusive Learning Centre,,,,,,,,,,,,,,,,,50113.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oakwood Primary School,,,,,,,,,,,,,,,,,-617.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35952.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saints CofE Primary School Otley,,,,,,,,,,,,,,,,,398.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley the Whartons Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oulton Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20018.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,360,,,,,,,,
Park Spring Primary School,,,,,,,,,338,,,,,,,,36803.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parklands Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,606.32,5646,,,,,1500,,,,,,,,,,,101183.62,,,,,,,,,,,,,,,,,,,680.5,,,,,,,,,,,
Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,571.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primrose High School,,76953.98,,,,,,,,,,,,11526.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,425.59,,,,,,,,,,,,,142661,338,,,,,,,,,,,,,,,,31481.04,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,
Primrose Lane Primary School,,,,,,,17508,,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley Prince Henry's Grammar School (Academy from December 2011),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4051.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5580.1,,,,,,,,,,,,,,,,334.31,,,,4814,,,,,,,1914,,,,,,,,,,,,,,,,,,,