Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
2030409,"GRD RAIL PNL HOTDIP GLV,PNTD BLK G1 12mm",01-Oct-15,"�7,397.00",Corporate Budgets,584662,FABRIKAT (NOTTINGHAM) LTD,HAMILTON ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAM,,,,NG17 5LN
2030687,DATA COLLECTION PEDESTRIAN,02-Oct-15,"�20,000.00",Investment & Development,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
2030695,Open doors Consortium Asset Transfer,02-Oct-15,"�5,975.00",Communities,232750,OUSEBURN ACTIVITIES,ARCH 6,STEPNEY BANK,OUSEBURN VALLEY,NEWCASTLE UPON TYNE,,,NE1 2NP
2030724,Tyne Pedestrian & Cyclist Tunnels,05-Oct-15,"�9,046.59",OB,239469,VAUGHAN ENGINEERING LTD,14 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,,NE31 2EQ
2030772,Royal Mail Chgs 7/9-11/9/15,05-Oct-15,"�5,079.18",Resources,81802,USE 037744,FREEPOST NAT15921,ROYAL MAIL RETAIL FINANCE OPS,PO BOX 605,PETERBOROUGH,,,PE4 5WG
2030776,Maintenance & Support Oct 15 - Dec 15,05-Oct-15,"�11,863.17",Communities,239480,AXIELL LTD,NOTTINGHAM ONE,120 CANAL STREET,NOTTINGHAM,,,,NG4 7HG
2030862,REMAND BED ,05-Oct-15,"�5,487.00","Wellbeing, Care & Learning",47073,YOUTH JUSTICE BOARD,11 CARTERET STREET,LONDON,,,,,SW1H 9DL
2030871,Manual Traffic Cordon Survey,05-Oct-15,"�18,587.00",OB,238972,NORTH EAST TRAFFIC DATA COLLECTION LTD,UNIT 5  MARINE HOUSE,NORMAN TERRACE,WILLINGTON QUAY,WALLSEND,TYNE & WEAR,,NE28 6SU
2030971,SUPPLY HARDWOOD DOORS AND FRAMES,06-Oct-15,"�18,549.95",Communities,208743,HASTIE BURTON JOINERY LTD,25 KETTEWELL TERRACE,NORTH SHIELDS,,,,,NE30 1BU
2031017,Disclosure & Barring Checks Inv 988425,06-Oct-15,"�7,392.00",Assistant Chief Executive,73592,CRIMINAL RECORDS BUREAU,PO BOX 142,LIVERPOOL,,,,,L69 3JA
2031018,Disclosure & Barring Checks Inv 992027,06-Oct-15,"�9,240.00",Assistant Chief Executive,73592,CRIMINAL RECORDS BUREAU,PO BOX 142,LIVERPOOL,,,,,L69 3JA
2031042,Development of communications strategy,06-Oct-15,"�5,000.00",OB,242335,PALMER SQUARED LTD,83 VICTORIA ROAD,ELLAND,WEST YORKSHIRE,,,,HX5 OQA
2031104,Collect 16 Drums - Contaminated Waste,06-Oct-15,"�5,083.00",Communities,186730,FUTURE INDUSTRIAL SERVICES LTD,IMAGE BUSINESS PARK,ACORNFIELD ROAD,KIRBY,LIVERPOOL,,,L33 7UF
2031201,Practical Law Services Aug 15 - July 16,06-Oct-15,"�7,155.00",Resources,200176,THOMSON REUTERS,PO BOX 1000,ANDOVER,HAMPSHIRE,,,,SP10 9AF
2031214,Quarter 2 Fostering & Adoption Activity,06-Oct-15,"�9,600.00","Wellbeing, Care & Learning",141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2031252,Free School Meals Jul 15 Inv 3033,07-Oct-15,"�23,057.37","Wellbeing, Care & Learning",53908,FOCUS EDUCATION (NEWCASTLE) LTD,3RD FLOOR THE VENUS,1 OLD PARK LANE,TRAFFORD,MANCHESTER,,,M41 7HG
2031258,ICT MS Sept 15 Inv 2015/173,07-Oct-15,"�12,031.25","Wellbeing, Care & Learning",132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2031420,NCC Treatments SEPT 2015,07-Oct-15,"�8,409.92",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2031425,Network Traveller Tickets x 2000,07-Oct-15,"�9,100.00",Assistant Chief Executive,14060,NETWORK TICKETING LTD,STAGECOACH DEPOT,SHIELDS ROAD,WALKERGATE,NEWCASTLE UPON TYNE,,,NE6 2BZ
2031443,Monthly Tolls Surplus Cash,07-Oct-15,"�14,455.44",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2031547,FEYE Plant Pots Aut15,08-Oct-15,"�15,063.75","Wellbeing, Care & Learning",234198,PLANTPOTS PLAYGROUP,GREAT PARK COMMUNITY CENTRE,ROSEDEN WAY,NEWCASTLE UPON TYNE,,,,NE13 9BD
2031710,External Legal Services,08-Oct-15,"�10,922.12",Investment & Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2031793,Water & sewerage charges,09-Oct-15,"�5,070.34","Wellbeing, Care & Learning",718157,NORTHUMBRIAN WATER LIMITED,P.O. BOX 300,DURHAM,,,,,DH1 9WQ
2031984,ANPR GSM Subscription Charge,12-Oct-15,"�24,192.00",OB,209620,CA TRAFFIC,GRIFFIN LANE,AYLESBURY,BUCKINGHAMSHIRE,,,,HP19 8BP
2031986,NEPO Transportation & Civil Engineering,12-Oct-15,"�11,000.00",Communities,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2032177,"LNVSU7GG Lenovo T/Pad Helix 20CG 11.6""",13-Oct-15,"�16,241.60",Resources,56278,SCC (COMPQ),JAMES HOUSE,WARWICK ROAD,BIRMINGHAM,,,,B11 2LE
2032179,Royal Mail Chgs wk 28/9-2/10/15,13-Oct-15,"�8,752.93",Resources,81802,USE 037744,FREEPOST NAT15921,ROYAL MAIL RETAIL FINANCE OPS,PO BOX 605,PETERBOROUGH,,,PE4 5WG
2032245,Adults learning distribution Winter 2015,13-Oct-15,"�5,985.00",Communities,149662,FLYER DISTRIBUTION UK LTD,308 BRINKBURN STREET,BYKER,NEWCASTLE UPON TYNE,TYNE AND WEAR,,,NE6 2BU
2032268,Creche hire for adult learning,13-Oct-15,"�6,000.00","Wellbeing, Care & Learning",139992,CHILL OUT TIME CHILDCARE,SUITE 3,FLOOR 1,WINGROVE BUSINESS CENTRE,PONTELAND ROAD,NEWCASTLE UPON TYNE,,NE5 3DE
2032356,99069564/2 OptiPlex 3020 SF,13-Oct-15,"�8,710.60","Wellbeing, Care & Learning",348482,DELL COMPUTER CORPORATION LTD,SECTION A,C/O CITIBANK UK LOCKBOX,PO BOX 62449,33 CANADA SQUARE,LONDON,,E14 1HH
2032359,Skills for People Inv: 2022,13-Oct-15,"�7,315.00","Wellbeing, Care & Learning",885168,SKILLS FOR PEOPLE,KEY HOUSE,TANKERVILLE PLACE,NEWCASTLE UPON TYNE,,,,NE2 3AT
2032384,water,13-Oct-15,"�5,250.00",Communities,36102,HEPSCOTT WATER SYSTEMS,HEPSCOTT HOUSE,COOPIES LANE,MORPETH,NORTHUMBERLAND,,,NE61 6JT
2032385,18.5 Litre Mineral Water,13-Oct-15,"�5,250.00",Communities,36102,HEPSCOTT WATER SYSTEMS,HEPSCOTT HOUSE,COOPIES LANE,MORPETH,NORTHUMBERLAND,,,NE61 6JT
2032450,LARGE KIT SUPPORT  & SERVICE 1/6-31/8/15,14-Oct-15,"�8,199.76",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
2032451,LARGE KIT CLICKS 1/6-31/8/15,14-Oct-15,"�11,409.97",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
2032474,CARRY OUT FLOORCOVERING WORKS,14-Oct-15,"�5,640.00",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
2032492,Lift Repairs September 2015,14-Oct-15,"�9,114.92","Wellbeing, Care & Learning",94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ
2032577,NG Active Travel Surgeries,14-Oct-15,"�25,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032622,WT Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032624,MC Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032626,TV Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032631,CB AT Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032633,TT AT Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032635,BE AT Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032636,SE Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032639,BO AT Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032641,DP Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032642,JR Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032644,MK Active Travel Surgeries,14-Oct-15,"�10,000.00",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2032686,TILE DELIVERY,15-Oct-15,"�5,296.59",Communities,239541,ROBERT CAMPBELL LTD,UNIT 23/24,SWAN ROAD SOUTH,SWAN INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,NE38 8JJ
2032731,ANPR Software Enhancement,15-Oct-15,"�10,000.00",OB,209620,CA TRAFFIC,GRIFFIN LANE,AYLESBURY,BUCKINGHAMSHIRE,,,,HP19 8BP
2032853,international relation services,15-Oct-15,"�10,000.00",Assistant Chief Executive,209803,INTERNATIONAL NEWCASTLE CIC,INTERNATIONAL NEWCASTLE,CHURCHILL HOUSE,12 MOSLEY STREET,NEWCASTLE UPON TYNE,,,NE1 1DE
2032860,citylife printing autumn 2015,15-Oct-15,"�10,710.67",Assistant Chief Executive,219751,TRINITY MIRROR PUBLISHING LTD,PO BOX 2003,39 OLD HALL STREET,LIVERPOOL,LIVERPOOL,,,L69 3FR
2032976,Adult learning brochure winter 2015,15-Oct-15,"�12,387.68",Communities,140500,TRINITY MIRROR,NEWCASTLE CHRONICLE & JOURNAL,KINGSFIELD COURT,CHESTER BUSINESS PARK,CHESTER,CHESHIRE,,CH4 9RE
2033019,Annual Metro POP Card x 29 01/11/2015,16-Oct-15,"�12,600.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2033024,Desktop PC i5,16-Oct-15,"�6,620.00",HRA Expenditure,125842,XMA LTD,WILFORD INDUSTRIAL ESTATE,RUDDINGTON LANE,WILFORD,NOTTINGHAM,,,NG11 7EP
2033027,SEN Transport: Autumn 2015,16-Oct-15,"�7,000.00","Wellbeing, Care & Learning",175934,NEWCASTLE TAXIS LTD,ACCOUNTS DEPT,BLEZARD BUSINESS PARK,SEATON BURN,NEWCASTLE UPON TYNE,,,NE13 6DS
2033037,NEWCASTLE BOLLARD 1000MM HIGH TYPE B1 SE,16-Oct-15,"�6,300.00",Corporate Budgets,114198,MARSHALLS MONO LTD,LANDSCAPE HOUSE,PREMIER WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9HT
2033053,Fenwick Unwrapped Metro campaign -,16-Oct-15,"�7,000.00",OB,235278,EXTERION MEDIA (UK) LTD,28 JAMESTOWN ROAD,CAMDEN,LONDON,,,,NW1 7BY
2033103,NECA ITS Network Management Study,16-Oct-15,"�23,426.34",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2033108,Money owed from Newcastle ARCH,16-Oct-15,"�7,767.00",Assistant Chief Executive,157805,SOUTH TYNESIDE COUNCIL,REGENERATION & RESOURCES,HEAD OF FINANCE,TOWN HALL & CIVIC OFFICES,WESTOE ROAD,SOUTH SHIELDS,,NE33 2RL
2033109,DEXTRA GRD L45 R25C E3 OPTPA,16-Oct-15,"�6,450.50",Communities,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
2033163,CARRY OUT ROOFING WORKS,16-Oct-15,"�6,430.00",Communities,964413,JT DUFFY ROOFING LTD,ST MICHAELS ROAD,BYKER,NEWCASTLE UPON TYNE,,,,NE6 1QU
2033193,Quarterly Service Charge Partnership Ho,16-Oct-15,"�19,864.75",Communities,218416,VIRGIN MONEY,JUBILEE HOUSE,REGENT FARM ROAD,GOSFORTH,NEWCASTLE UPON TYNE,,,NE3 4PL
2033198,Viewpoint Licence Fee,16-Oct-15,"�7,940.40","Wellbeing, Care & Learning",104198,VIEWPOINT ORGANISATION (EUROPE) LTD,GOWER HOUSE,4 PANT Y BLODAU,PENCOED,BRIDGEND,,,CF35 6LX
2033202,H&S Training Professional Charges,16-Oct-15,"�5,000.00",Resources,238652,BEVAN BRITTAN,KINGS ORCHARD,1 QUEEN STREET,BRISTOL,,,,BS2 0HQ
2033209,"DELL 800Gb SSD SATA 2.5"" HD Hot-plug",16-Oct-15,"�12,339.12",Resources,348482,DELL COMPUTER CORPORATION LTD,SECTION A,C/O CITIBANK UK LOCKBOX,PO BOX 62449,33 CANADA SQUARE,LONDON,,E14 1HH
2033344,Traffic Management Services 2014,19-Oct-15,"�5,074.65",Communities,512177,COLAS LTD,WALLAGE LANE,ROWFANT,CRAWLEY,WEST SUSSEX,,,RH10 4NH
2033345,WASTE COLLECTION NEWINGTON ROAD:,19-Oct-15,"�9,063.57",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2033351,Tyne Crossing Professional Services,19-Oct-15,"�6,366.08",OB,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2033352,archaeological field assistance at,19-Oct-15,"�12,750.00",Holding & Control,43126,UNIVERSITY OF DURHAM,DEPARTMENT OF ARCHAEOLOGY,SCIENCE LABS,SOUTH ROAD,DURHAM,,,DH1 3LE
2033390,Northern Access Corridor,19-Oct-15,"�10,793.16",Investment & Development,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
2033463,SUPPLY AND INSTALL CERAMIC TILING,19-Oct-15,"�14,626.60",Communities,240023,R PARKER (WALL & FLOOR TILING,CONTRACTORS) LTD,6 OCTAVIAN WAY,TEAM VALLEY,GATESHEAD,TYNE & WEAR,,NE11 0HZ
2033604,Ext Painting at Eastfield Multis,20-Oct-15,"�23,849.16",HRA Expenditure,966429,BELL DECORATING GROUP,BELL BUSINESS PARK,ROCHSOLLOCH ROAD,AIRDRIE,,,,ML6 9BG
2033737,Ex Park Multidiscipline Services 28.7.15,21-Oct-15,"�12,555.61",Communities,138726,ATKINS LTD,ALBANY COURT,MONARCH ROAD,NEWCASTLE UPON TYNE,,,,NE4 7YB
2033741,Payment re provision of ASDA Shuttle P/E,21-Oct-15,"�5,183.67",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2033773,Black Gate,21-Oct-15,"�12,095.00",Investment & Development,129678,PURCELL MILLER TRITTON,3 COLEGATE,NORWICH,NORFOLK,,,,NR3 1BN
2033851,Lease Plus Charge for Walker October 15,21-Oct-15,"�13,702.04",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
2033855,Lease Plus Charge for East End Oct 15,21-Oct-15,"�16,806.06",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
2033857,685 x Soti Mobile Client Licenses,21-Oct-15,"�7,261.00",Resources,107919,SPIRIT DATA CAPTURE LTD,EVAN HOUSE,SUTTON QUAYS BUSINESS PARK,SUTTON WEAVER,CHESHIRE,,,WA7 3EH
2033883,CS VO ANC OP15CS 002N Inv 2015/66,21-Oct-15,"�13,811.62","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
2033939,Legal,22-Oct-15,"�5,150.00","Wellbeing, Care & Learning",99598,FIONA WALKER,TRINITY (NEWCASTLE CHAMBERS),THE CUSTOM HOUSE,THE QUAYSIDE,NEWCASTLE UPON TYNE,,,NE1 3DE
2033985,Design work for BCT,22-Oct-15,"�5,000.00",OB,162069,BARKINGDOG,69 NEWLANDS AVENUE,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 5PY
2034014,N Power Invoices,22-Oct-15,"�7,282.03",Communities,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2034016,N Power Invoices,22-Oct-15,"�16,577.28",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2034028,INSTALLATION OF  SLIDING  PARTITION,22-Oct-15,"�10,609.00",Communities,242593,BECKER SLIDING PARTITIONS LTD,HEAD OFFICE,WEMCO HOUSE,477 WHIPPENDELL ROAD,WATFORD,,,WD18 7QY
2034092,Practising Certificates 2015/2016,22-Oct-15,"�11,832.00",Resources,76745,THE LAW SOCIETY,THE LAW SOCIETY,IPSLEY COURT,BERRINGTON CLOSE,REDDITCH,WORCESTERSHIRE,,B98 0TD
2034117,DP BARCLAYS PTP,22-Oct-15,"�7,084.00",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2034124,PES Security Inv15/251,22-Oct-15,"�12,722.10",Assistant Chief Executive,918324,NEWCASTLE RUGBY LTD,KINGSTON PARK,BRUNTON ROAD,KENTON BANK FOOT,NEWCASTLE UPON TYNE,,,NE13 8AF
2034129,CARRY OUT FLOORING WORKS],22-Oct-15,"�10,768.80",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
2034315,Provision of Bureau and Maintenance,23-Oct-15,"�9,985.00",Communities,156073,VAISALA LTD,349 BRISTOL ROAD,BIRMINGHAM,,,,,B5 7SW
2034468,Leisure Assest transfer . Sol C Winter,23-Oct-15,"�6,799.00",Communities,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2034486,KONE call-outs until March 2016,23-Oct-15,"�10,000.00",OB,586744,KONE PLC,WORTH BRIDGE ROAD,KEIGHLEY,WEST YORKSHIRE,,,,BD21 4YA
2034508,SIGNAL POLES SLOTLESS 4M BLACK GALVANISE,25-Oct-15,"�5,180.34",Corporate Budgets,127365,SIGNPOST SOLUTIONS,UNIT 5,CLARENDON DRIVE,THE PARKWAY,TIPTON,WEST MIDLANDS,,DY4 0QA
2034537,Clone & Test HCM 01/01/16 to 31/12/16,26-Oct-15,"�5,329.50",Resources,5198,ACCENTURE,1 PLANTATION PLACE,30 FENCHURCH STREET,LONDON,,,,EC3M 3BD
2034552,Org Publisher for SAP Jan 16 to Dec 16,26-Oct-15,"�6,170.15",Resources,5198,ACCENTURE,1 PLANTATION PLACE,30 FENCHURCH STREET,LONDON,,,,EC3M 3BD
2034703,Bus Lanes April 15 to Sept 15,26-Oct-15,"�8,015.80",Assistant Chief Executive,160797,PATROL,PARKING & TRAFF REG OUTSIDE LONDON,JOINT COMMITTEE SERVICES,SPRINGFIELD HOUSE,WATER LANE,WILMSLOW,CHESHIRE,SK9 5BG
2034779,Grainger Market waste Sept 15,27-Oct-15,"�5,449.66",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
2034948,Legal,27-Oct-15,"�23,100.00","Wellbeing, Care & Learning",62338,N STONOR,TRINITY CHAMBERS,9-12 TRINITY CHARE,QUAYSIDE,NEWCASTLE UPON TYNE,,,NE1 3DF
2034981,Gen NE marketing October,28-Oct-15,"�7,093.00",Assistant Chief Executive,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2035056,INSTALL SECURITY CONTAINER,28-Oct-15,"�9,327.00",Communities,169785,CLEVELAND SITESAFE LTD,RIVERSIDE WORKS,DOCKSIDE ROAD,MIDDLESBROUGH,,,,TS3 8AT
2035124,Adult learning brochure winter 2015,28-Oct-15,"�12,387.68",Communities,219751,TRINITY MIRROR PUBLISHING LTD,PO BOX 2003,39 OLD HALL STREET,LIVERPOOL,LIVERPOOL,,,L69 3FR
2035146,INSTALL SECURITY FILM TO WINDOWS,28-Oct-15,"�6,897.00",Communities,243708,SUREGUARD ENERGY SERVICES LTD,T/A SUREGUARD WINDOW FILMS,18A BEECH STREET,BARNSLEY,SOUTH YORKSHIRE,,,S70 4HT
2035147,Smarter Parker Printing,28-Oct-15,"�13,162.00",OB,35489,STATEX PRESS NORTHERN LTD,6 AIRPORT INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,,NE3 2EF
2035150,CC Office Refurbishment Inv 2015/65,28-Oct-15,"�10,754.00",Investment & Development,132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2035163,Paypoint Invoice NEW0134,29-Oct-15,"�8,699.84",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
2035231,Leisure Asset Transfer(CW),29-Oct-15,"�7,320.00",Communities,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2035238,Delivery of Artsmark Development Days,29-Oct-15,"�6,890.00",OB,238762,THE FORGE,THE STANLEY EDUCATION CENTRE,KING EDWARD VIII TERRACE,SHIELD ROW,STANLEY,,,DH9 0HQ
2035244,External Legal Services,29-Oct-15,"�5,020.93",Investment & Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2035264,Delivery of Artsmark Development Days,29-Oct-15,"�6,890.00",OB,238762,THE FORGE,THE STANLEY EDUCATION CENTRE,KING EDWARD VIII TERRACE,SHIELD ROW,STANLEY,,,DH9 0HQ
2035392,NCC645 Wingrove Inv 3031,30-Oct-15,"�6,188.51","Wellbeing, Care & Learning",53908,FOCUS EDUCATION (NEWCASTLE) LTD,3RD FLOOR THE VENUS,1 OLD PARK LANE,TRAFFORD,MANCHESTER,,,M41 7HG
2035404,Office Refurb Interior Design,30-Oct-15,"�11,302.88",Investment & Development,132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2035480,Tyne Tunnel Shuttle Service - October,30-Oct-15,"�11,470.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2035487,For Design services for Development,30-Oct-15,"�15,000.00",Holding & Control,244171,PLB PROJECTS LTD,DOVECOTE STABLES,SWINTON GRANGE COURTYARD,SWINTON,MALTON,NORTH YORKSHIRE,,YO17 6QR
2035648,Asda Shuttle Sevice 02/05/15,02-Nov-15,"�5,019.28",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2035661,Newcastle Roadflow - Out of Bundle Costs,02-Nov-15,"�5,870.64",Assistant Chief Executive,25997,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,7 HILL STREET,BRISTOL,,,,,NN4 7HD
2035685,Leisure asset transfer October C Winter,02-Nov-15,"�6,137.00",Communities,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2035800,Works to roof at Westerhope Comm Centre,03-Nov-15,"�11,345.58",HRA Expenditure,453859,HODGSON SAYERS LTD,UNIT 15,TANFIELD LEA (NORTH) INDUSTRIAL ESTATE,TANFIELD LEA,STANLEY,CO DURHAM,,DH9 9NX
2036016,DP EDF energy PTP,03-Nov-15,"�6,993.50",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2036045,Delivery of Services as set outin Turner,04-Nov-15,"�5,000.00",Holding & Control,864551,TURNER & TOWNSEND,LOW HALL,CALVERLEY LANE,HORSFORTH,LEEDS,LS18 4GH,,LS18 4GH
2036271,Support for School Org and Planing,05-Nov-15,"�20,000.00","Wellbeing, Care & Learning",186464,SQ CONSULTING,53 ELSDON ROAD,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 1HY
2036272,Q6514-ST TERESAS  RC PRIMARY,05-Nov-15,"�18,960.00",Communities,941926,R J  UTILITY SERVICES LTD,PATTERSON STREET,BLAYDON ON TYNE,,,,,NE21 5TZ
2036275,citylife autumn 2015 distribution,05-Nov-15,"�6,139.00",Assistant Chief Executive,149662,FLYER DISTRIBUTION UK LTD,308 BRINKBURN STREET,BYKER,NEWCASTLE UPON TYNE,TYNE AND WEAR,,,NE6 2BU
2036315,Lift repairs October 2015,05-Nov-15,"�6,612.31","Wellbeing, Care & Learning",94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ
2036368,Support fee and mobile app to 31.10.16,05-Nov-15,"�10,910.00",Assistant Chief Executive,176515,MODERN MINDSET LTD,OLD HALLS BARN,THE BROWS,FARNHAM ROAD,LISS,HAMPSHIRE,,GU33 6JG
2036434,20MM DENSE BASECOURSE (FLUXED) CL.2.2.6,05-Nov-15,"�5,250.00",Communities,139166,TYNEDALE ROADSTONE,DAVISON HOUSE,RENNYS LANE,DRAGONVILLE INDUSTRIAL ESTATE,DURHAM,,,DH1 2RS
2036492,Royal Mail chgs w/c 12/10-16/10/15,06-Nov-15,"�6,833.19",Resources,37744,ROYAL MAIL,ROYAL MAIL REDIRECTION CENTRE,FREEPOST ST944,STOKE ON TRENT,,,,ST1 5BD
2036494,Royal Mail Chgs wk 26/10-30/10,06-Nov-15,"�5,625.94",Resources,37744,ROYAL MAIL,ROYAL MAIL REDIRECTION CENTRE,FREEPOST ST944,STOKE ON TRENT,,,,ST1 5BD
2036529,ICT MS Oct 15 Inv 2015/206,06-Nov-15,"�7,450.00","Wellbeing, Care & Learning",132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2036679,Open Data Site Enhancement,06-Nov-15,"�13,348.00",OB,597819,MOTT MACDONALD UK LTD,MOTT MCADONALD HOUSE,8-10 SYDENHAM ROAD,CROYDON,,,,CR0 2EE
2036720,Media Strategy Consultancy,06-Nov-15,"�5,000.00",Assistant Chief Executive,240854,FULL POINT COMMUNICATIONS LTD,THE STUDIO AND WORKSHOP,CHIME HOUSE,61 HIGH STREET,TOTNES,DEVON,,T29 5PB
2036854,Tolls Cash Surplus - October,09-Nov-15,"�16,650.13",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2036974,HP Ultrium LTO-5 3TB Data Cartridge 10pc,10-Nov-15,"�5,039.64",Resources,509979,MISCO,DARBY CLOSE,PARK FARM SOUTH,WELLINGBOROUGH,NORTHANTS,,,NN8 6XH
2036983,Paypoint Vouchers,10-Nov-15,"�5,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2037138,Water Charges,10-Nov-15,"�12,306.00",Assistant Chief Executive,511427,NORTHUMBRIAN WATER,BUSINESS INCOME GROUP,P.O. BOX 400,ABBEY ROAD,PITY ME,DURHAM,,DH1 9WF
2037393,Sep 7 2015 Surveillance Audit,11-Nov-15,"�7,000.00",Communities,28866,SGS YARSLEY INTERNATIONAL SERVICES LTD.,ROSSMORE BUSINESS PARK,ELLESMERE PORT,SOUTH WIRRAL,,,,CH65 3EM
2037429,Allendale Rd Dass's November invoice,11-Nov-15,"�6,874.76",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
2037679,Ref:005189 mgmt of cycle loan scheme,12-Nov-15,"�15,000.00","Wellbeing, Care & Learning",238805,SKEDADDLE CYCLE HUB LTD,THE CYCLE HUB,OUSEBURN REGENERATION BUILDING,QUAYSIDE,,,,NE6 1BU
2037701,Lease Plus Charge for Walker Nov 2015,12-Nov-15,"�13,395.45",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
2037704,Lease Plus Charge East End Nov 2015,12-Nov-15,"�16,940.53",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
2037831,lift repairs october 2015,12-Nov-15,"�5,292.85","Wellbeing, Care & Learning",94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ