School Code,School Name,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,AMO EDUCATION LTD,BB LANGUAGES LTD,CAREER TEACHERS LIMITED,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),Redacted,DYNAMIQUE DECORATORS,EARLSHEATON INFANT SCHOOL,ENGAGE PARTNERS LTD T/A ENGAGE EDUCATION,ENGAGING EDUCATION,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,GECKO COMMUNITY,HAYS,Redacted,JOANNE VICKERS SUPPLY TEACHING,JUST TEACHERS LIMITED,LEADER RECRUITMENT GROUP LIMITED,Redacted,MASTER CLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,MILK EDUCATION LIMITED,NIC SERVICES GROUP LTD,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,SAAF EDUCATION,SECURING FUTURES,SUBSY LTD,SYNCORD EDUCATION LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,WILKES CLEANING SERVICES LTD,Grand Total
1002,Harewood Centre Nursery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,,,,,,,290
1100,Springfield Centre PRU,"21,370.10",,,,,,,,,,,"10,360.00",,,,,,,,,,,,,,,,,,,,,,,,,,"5,935.89",,"37,665.99"
1102,Pinderfields Hospital PRU,"4,698.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,698.00"
1B02,Pinderfields Hospital PRU - Extended School,"4,161.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,161.60"
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,298,,"1,520.00",,,,,,,"8,290.00",,,,,,,,,,"10,108.00"
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,,,,,,,398,,,,,,,,820,,,,,,,,,,,"1,218.00"
2091,Dimplewell Infants School,,,,,,,,,,,,,,,,"1,320.00",,,,,,,,,,,,,,,,,,,,,,,,"1,320.00"
2128,Streethouse J & I School,,"1,449.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,449.50"
2150,North Featherstone J & I,,,,,,,,"3,374.50",,,,,,,,,,"10,257.92",,,,,,,,,,,"1,532.50",,,,,,,,,,,"15,164.92"
2152,Altofts Junior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,328.00",,,,,"2,328.00"
2155,Mackie Hill J & I School,,,,,,,,,,640,,,,,,,,,,,"3,128.00",,,,,,,,,817,,,,,,,,,,"4,585.00"
2156,Dane Royd J & I School,,,,,,,,,,,,,"8,007.48",350,,,,,,,,,,,,,,,,,,,,,,,,,,"8,357.48"
2159,The Mount J & I School,,,,,,,,,,,,,,,,,,,,,189,,,,,,,,,,,,,,,,,,,189
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,,,,,,,310,,,,,,,,910,,,,,,,,,,"1,220.00"
2173,Townville Infants School,,,,,,135,,,,,,,,,,,,,,,866.5,,,,,,,,"3,693.57","3,689.83",,,,,,,,136,,"8,520.90"
2186,Common Road Infant School,,,,,,,"1,350.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,318.28",,"2,668.28"
2191,Carlton J & I School,,,,,,,,,,,,,,,,,,,,,428,,,,,,,,,,,,"1,380.00",,,,,,,"1,808.00"
2193,Upton J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,391.00",,,,,,,,105,,,,"5,496.00"
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,180.40",,,,,,,,,,"6,180.40"
2204,Lawefield Primary School,,,,,,,,,,"11,251.16",,,,,,,,,,,,,,"1,813.65",,,,,,"18,956.40",,,,,,,,,"3,421.90","35,443.11"
2206,Newlands Primary School,"16,226.89",126,,,129.88,,,,,"1,166.00",,,,,,,,,,,,,,,,,,"10,338.75",,135,,,,,,,,"1,188.00",,"29,310.52"
2209,Snapethorpe Primary School,,,,,"1,452.72",,,,,,,,,,,,,,,,,,,,,,,"6,949.00","6,118.83",,,,,,,,,"3,448.00",,"17,968.55"
3010,Southdale Junior School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,030.00",,"1,030.00"
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,,,,,,,,,"1,582.00",,,,,,,,,,,,,,"1,582.00"
3018,St. Thomas Junior School,,"11,888.87",,,,,,,,"9,559.16",,,,,,,,,,,,,,,,,,,,"2,992.00",,,,,,,,,,"24,440.03"
3022,Badsworth CE J & I School,,,,,,,,,,,,,,,,,"2,160.00",,,200,,,,,,,,,,"1,740.00",,,850,,,,,,,"4,950.00"
3023,Ackworth Howards CE J&I,,"3,800.00","1,520.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,320.00"
3301,Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,"1,800.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,800.00"
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,,,"1,115.00",,,,,,,,,,,,,,,,,,"1,115.00"
3319,Holy Trinity J & I School,,,,,,,,,382.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382.72
3338,St. Marys CE (VA) Primary (J & I) School,,,,,,,,,,,,,,,,,,,,,205,,,,,,,,,"1,110.00",,,,,,,,,,"1,315.00"
3339,Sandal Castle Primary School,,,,,,,,,,128,,,,,,,,,,,,,,,,,"27,600.00",,,,,,,,,,,"2,886.00",,"30,614.00"
3341,South Parade Primary School,,,,,,,,,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,933
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,598.75",,,,,"3,850.00",,,,,,,"14,448.75"
4006,Kettlethorpe High School,,,,,"4,296.80",,,,,,,,,,"1,450.00",,,,,,,,,,"40,915.07",,,,"4,895.64",,,"7,754.97",,250,,,,,,"59,562.48"
7002,Highfield School,,,,,,,,,,,,,,,,,,,"11,793.60",,,,,,,,,,"1,878.84",,,,,,,,,,,"13,672.44"
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,504.95",,,,,,,,,"1,504.95"
7055,Oakfield Park School,,,,,,,,,,"4,045.00",600,,,,,,,,"4,326.10",,,,,,,"9,353.00",,,,,,390,,,,,"3,845.00","4,620.80",,"27,179.90"
Grand Total,,"46,456.59","17,264.37","1,520.00","1,800.00","5,879.40",135,"1,350.00","3,374.50",382.72,"27,722.32",600,"10,360.00","8,007.48",350,"1,450.00","1,320.00","2,160.00","10,257.92","16,119.70",200,"5,512.50","1,425.00","1,520.00","1,813.65","40,915.07","10,935.00","27,600.00","33,277.50","18,939.38","44,820.63","1,504.95","8,144.97","6,370.00",250,"2,328.00",105,"3,845.00","20,562.97","3,421.90","390,001.52"
