Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
1047191,Lift Services,02-Jan-15,"�21,089.00",Communities,586744,KONE PLC,WORTH BRIDGE ROAD,KEIGHLEY,WEST YORKSHIRE,,,,BD21 4YA
1047192,Lift Services,02-Jan-15,"�20,208.00",OB,586744,KONE PLC,WORTH BRIDGE ROAD,KEIGHLEY,WEST YORKSHIRE,,,,BD21 4YA
1047228,Warden call contract yr2 Sept 14 - Aug15,05-Jan-15,"�9,687.15",HRA Expenditure,339879,GOLDSHIELD SECURITY,5B MYLORD CRESCENT,CAMPERDOWN INDUSTRIAL ESTATE,KILLINGWORTH,NEWCASTLE UPON TYNE,,,NE12 5UJ
1047238,HEATING/BATHROOM INSTALLATION,05-Jan-15,"�7,134.50",Communities,537504,A&J KEITH LTD,170 HIGH STREET EAST,WALLSEND,TYNE AND WEAR,,,,NE28 7RP
1047239,INSTALL HEATING /KITCHEN/BATHROOM,05-Jan-15,"�9,907.85",Communities,537504,A&J KEITH LTD,170 HIGH STREET EAST,WALLSEND,TYNE AND WEAR,,,,NE28 7RP
1047263,Meteo Group  Weathercast,05-Jan-15,"�5,270.00",Communities,226403,METEOGROUP UK LIMITED,292 VAUXHALL BRIDGE ROAD,LONDON,,,,,SW1V 1AE
1047284,Fridge Freezer,05-Jan-15,"�23,633.40",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1047328,landscape consultancy contract no 004042,05-Jan-15,"�11,300.00",Communities,176562,TGP LANDSCAPE ARCHITECTS (NORTH) LTD,SUITE 1,RIVERSIDE CENTRE,FRANKLAND LANE,DURHAM CITY,,,DH1 5TA
1047345,CONTRACTORS HEATPACK,05-Jan-15,"�10,779.40",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1047403,Lease plus charge for Walker Dec 2014,06-Jan-15,"�13,577.63",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
1047410,Lease plus charge for East End Dec 2014,06-Jan-15,"�17,388.77",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
1047482,Demolition of 1458-62 Walker Road,06-Jan-15,"�24,000.00",Investment & Development,182113, THOMPSONS OF PRUDHOE LTD,HEAD OFFICE & ACCOUNTS,PRINCESS WAY,PRUDHOE ON TYNE,NORTHUMBERLAND,,,NE42 6PL
1047558,Q4 2014/15 SS Woodslands CC Funding,06-Jan-15,"�7,261.00","Wellbeing, Care & Learning",180026,ACTION FOR CHILDREN,3 THE BOULEVARD,ASCOT ROAD,WATFORD,,,,WD18 8AG
1047599,Q4 2014/15 Fenham & NFenham CC Funding,06-Jan-15,"�16,621.00","Wellbeing, Care & Learning",180026,ACTION FOR CHILDREN,3 THE BOULEVARD,ASCOT ROAD,WATFORD,,,,WD18 8AG
1047692,Lease Chgs for Lg Kit 1/12/14-28/2/15,07-Jan-15,"�17,127.44",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
1047693,Software chgs 1/12/14-28/2/15,07-Jan-15,"�7,608.47",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
1047705,PLASTIC RAG BRACKETS,07-Jan-15,"�5,042.00",Holding & Control,66699,NAL LTD,WEIR LANE,WORCESTER,WORCESTERSHIRE,,,,WR2 2AY
1047761,GSW Cycle Maintenance - Newcastle/Ghead,07-Jan-15,"�12,000.00",OB,219300,SUNDERLAND YOUNG PEOPLES BIKE PROJECT,50 BALMORAL TERRACE,GRANGETOWN,SUNDERLAND,,,,SR2 9QQ
1047780,Cycle Maintenance - Newcastle/Ghead,06-Jan-15,"�6,500.00",OB,219300,SUNDERLAND YOUNG PEOPLES BIKE PROJECT,50 BALMORAL TERRACE,GRANGETOWN,SUNDERLAND,,,,SR2 9QQ
1047782,Identikey Auth server std edition maint,07-Jan-15,"�14,852.25",Resources,83140,NSI TECHNOLOGY,3 DEMUTH WAY,OLDBURY,OLDBURY,WEST MIDLANDS,,,B69 4LT
1047948,Act4Chn Ncsle Fam Sup Serv - Oct-Dec 14,08-Jan-15,"�10,198.43","Wellbeing, Care & Learning",180026,ACTION FOR CHILDREN,3 THE BOULEVARD,ASCOT ROAD,WATFORD,,,,WD18 8AG
1047980,Spring Term 2014,08-Jan-15,"�14,866.00","Wellbeing, Care & Learning",81932,ACTIVE TRAVEL,112 HAREYDENE,NEWBIGGIN HALL EST,NEWCASTLE UPON TYNE,,,,NE5 4QJ
1047998,Assembly/dismantling Quayside Mkt stalls,08-Jan-15,"�6,006.00",Communities,176869,CSOLUTIONS NORTH EAST LTD,1 LOCHFIELD,GATESHEAD,TYNE AND WEAR,,,,NE11 0XQ
1048010,Flood Support Schemes,08-Jan-15,"�6,598.21",Communities,200632,WHITEHOUSE CONSTRUCTION CO LTD,EWART HOUSE,BLENHIEM ROAD,ASHBOURNE,DERBYSHIRE,,,DE6 1JU
1048013,Study by NWL,08-Jan-15,"�17,144.00",Communities,511427,NORTHUMBRIAN WATER,BUSINESS INCOME GROUP,P.O. BOX 400,ABBEY ROAD,PITY ME,DURHAM,,DH1 9WF
1048051,LIFT REPAIRS - DECEMBER 2014,08-Jan-15,"�7,088.05","Wellbeing, Care & Learning",94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ
1048078,Analyse LOCAL,08-Jan-15,"�7,500.00",Resources,236334,INFORM CPI LTD,5-10 BOLTON STREET,LONDON,,,,,W1J 8BA
1048087,Spring Term 2014,08-Jan-15,"�11,023.00","Wellbeing, Care & Learning",21906,K.S. COACHES,MINI BUS & COACH HIRE,GALAXY BUSINES PARK,NEWBURN BRIDGE ROAD,TYNE & WEAR,,,NE21 4SQ
1048090,Spring Term 2014,08-Jan-15,"�7,305.00","Wellbeing, Care & Learning",175934,NEWCASTLE TAXIS LTD,ACCOUNTS DEPT,BLEZARD BUSINESS PARK,SEATON BURN,NEWCASTLE UPON TYNE,,,NE13 6DS
1048096,Spring Term 2014,08-Jan-15,"�7,300.00","Wellbeing, Care & Learning",67369,ROSSITER TRAVEL,87 BOSWORTH GARDENS,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5UN
1048099,Spring Term 2014,08-Jan-15,"�7,592.00","Wellbeing, Care & Learning",114286,M P ANGUS,36 CHESSAR AVENUE,BLAKELAW,NEWCASTLE UPON TYNE,TYNE & WEAR,,,NE5 3RE
1048230,BCT Business and Investment Planning Sup,08-Jan-15,"�7,463.75",OB,206017,SAVILLS (L&P) LTD,UNEX HOUSE,132-134 HILLS ROAD,CAMBRIDGE,,,,CB2 8PA
1048248,Cont To St Martins Centre (Dec),08-Jan-15,"�5,500.00","Wellbeing, Care & Learning",124604,ST MARTINS CENTRE,ROMAN AVENUE,BYKER,NEWCASTLE UPON TYNE,,,,NE6 2RJ
1048316,CONTRACTORS HEATPACK,09-Jan-15,"�10,779.40",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1048391,Fisher Street,09-Jan-15,"�6,822.70",Investment & Development,85351,CAPITA SYMONDS LTD,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
1048494,DTZ Lab Expert December pmt,09-Jan-15,"�9,000.00",Investment & Development,230555,DTZ DEBENHAM TIE LEUNG LTD,1 COLMORE SQUARE,BIRMINGHAM,,,,,B4 6AJ
1048607,GATESHEAD/NEWCASTLE-CORE STRATEGY,12-Jan-15,"�5,030.00",Investment & Development,234022,LANDMARK CHAMBERS,180 FLEET STREET,LONDON,,,,,EC4A 2HG
1048779,20 CORE 1.5MM CABLE,13-Jan-15,"�6,845.00",Holding & Control,491854,CLEVELAND CABLE COMPANY LTD,RIVERSIDE PARK ROAD,MIDDLESBOROUGH,CLEVELAND,,,,TS2 1QW
1048840,Scotswood Bridge Refurbishment,13-Jan-15,"�20,176.50",Communities,148145,WOOD GROUP INDUSTRIAL SERVICES LTD,KIRKSTONE HOUSE,ST OMERS ROAD,GATESHEAD,TYNE & WEAR,,,NE11 9EZ
1048844,Sunderland Alarm Monitoring 2014/15,13-Jan-15,"�15,414.20",Communities,20511,CITY OF SUNDERLAND,CITY TREASURERS DEPT,PO BOX NO 106,CIVIC CENTRE,SUNDERLAND,,,SR2 7DN
1048855,Transport Infrastructure - Delaval Drift,13-Jan-15,"�20,625.23",Communities,511427,NORTHUMBRIAN WATER,BUSINESS INCOME GROUP,P.O. BOX 400,ABBEY ROAD,PITY ME,DURHAM,,DH1 9WF
1048901,Capita One -  Support and Maintenance,13-Jan-15,"�20,546.65","Wellbeing, Care & Learning",173187,CAPITA CHILDRENS SERVICES,PRIORY BUSINESS PARK,FRANKLIN COURT,STANNARD WAY,CADINGTON,BEDFORD,,MK44 3JZ
1048909,Science Central - The Core - ERDF evalua,13-Jan-15,"�16,980.00",Investment & Development,184472,CENTRIFUGE CONSULTING LTD,THE BEACON,WESTGATE ROAD,NEWCASTLE UPON TYNE,,,,NE4 9PQ
1048966,Scan drivers - Invoice No M/LS025356,13-Jan-15,"�5,084.68",Resources,104271,CIVICA UK LTD,CASTLEGATE HOUSE,CASTLEGATE DRIVE,DUDLEY,WEST MIDLANDS,,,DY1 4TD
1048980,City Hall & City Pool Marketing & Dispos,13-Jan-15,"�16,670.00",Communities,65765,SANDERSON WEATHERALL,22-24 GREY STREET,NEWCASTLE UPON TYNE,,,,,NE1 6AD
1049097,Sandhills security Dec 2014,05-Jan-15,"�5,704.00",Communities,55062,INITIAL SECURITY,61 TURRET ROAD,DENTON BURN,NEWCASTLE UPON TYNE,,,,NE15 7TH
1049193,TACTILE UNITS ITE200 (48V),14-Jan-15,"�10,876.80",Holding & Control,379867,RADIX TRAFFIC LTD,UNIT D3 PREMIER CENTRE,ABBEY PARK,ROMSEY,HAMPSHIRE,,,SO51 9DQ
1049218,Inv 20468,14-Jan-15,"�10,612.50",Communities,124023,OCN,1 PALMER ROAD,SOUTH WEST INDUSTRIAL ESTATE,PETERLEE,,,,SR8 2HU
1049273,Citizens Account-Installation Charge,15-Jan-15,"�17,000.00",Resources,141001,GANDLAKE LTD,GANDLAKE HOUSE,LONDON ROAD,NEWBURY,BERKSHIRE,,,RG14 7PE
1049372,CS VO ANV OP14CS 010N Inv 2015/08,15-Jan-15,"�19,106.89","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
1049373,CS VO ANC OPCS14 011N Inv 2015/09,15-Jan-15,"�9,810.15","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
1049374,WG VO ANC OPWG14 006N Inv 2015/11,15-Jan-15,"�6,977.61","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
1049376,WB VO ANC OPWB 010N Inv 2015/03,15-Jan-15,"�14,262.13","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
1049389,Service Charge 01/01/15 - 31/03/15,15-Jan-15,"�8,143.75","Wellbeing, Care & Learning",144756,HEALTH WORKS NEWCASTLE,WEST END HEALTH RESURCE CENTRE,ADELAIDE TERRACE,BENWELL,NEWCASTLE UPON TYNE,,,NE4 8BE
1049471,Green -  240 ltr bins,15-Jan-15,"�9,784.80",Communities,60270,STRAIGHT RECYCLING SYSTEMS,NO 1 WHITEHALL RIVERSIDE,LEEDS,,,,,LS1 4BN
1049491,Repair & Renew Grant Trinity Chambers,15-Jan-15,"�11,544.03",Communities,200632,WHITEHOUSE CONSTRUCTION CO LTD,EWART HOUSE,BLENHIEM ROAD,ASHBOURNE,DERBYSHIRE,,,DE6 1JU
1049498,CARRY OUT FLOOR COVERINGS,15-Jan-15,"�6,576.00",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
1049500,SUPPLY AND INSTALL FLOOR BEAMS,15-Jan-15,"�14,609.84",Communities,70667,CHARCON FLOORING NORTH,STEPHENSON WAY,BARRINGTON INDUSTRIAL ESTATE,BEDLINGTON,NORTHUMBERLAND,,,NE22 7DQ
1049603,civic centre Refurb professiona services,16-Jan-15,"�7,925.00",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
1049605,rent & service charge Cragside House,16-Jan-15,"�10,604.39",Investment & Development,76253,JOHNSON TUCKER LLP,THE BOATHOUSE,NEWBURN,NEWCASTLE UPON TYNE,,,,NE15 8NL
1049649,Grainger Market Waste December 2014,16-Jan-15,"�5,856.04",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
1049661,"35 SEC GAS OIL 1ST DELIVERY 8,000 LTR",16-Jan-15,"�21,000.00",Communities,228675,HALL FUELS,LANCASTER HOUSE,NORTHUMBERLAND CLOSE,STANWELL,STAINES,,,TW19 7LN
1049685,Social Fund Software,16-Jan-15,"�7,500.00",Resources,153813,IEG4 LIMITED,SIRIUS HOUSE,ALDERLEY ROAD,CHELFORD,CHESHIRE,,,SK11 9AP
1049727,NCC Treatments December 2014,16-Jan-15,"�12,461.04",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
1049791,CONTRACTORS HEATPACK,19-Jan-15,"�10,779.40",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1049829,N Power Invoices,19-Jan-15,"�7,611.18",Communities,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
1049832,N Power Invoices,19-Jan-15,"�7,611.18",Communities,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
1049849,N Power Invoices,19-Jan-15,"�15,673.36",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
1049982,Hydraulic Bollard Maintenance Contract,19-Jan-15,"�5,392.00",Communities,20457,ATG ACCESS,COBACO HOUSE,NORTH FLORIDA ROAD,HAYDOCK INDUSTRIAL ESTATE,HAYDOCK,,,WA11 9TP
1049985,Older People's Fee Rate Validation Revie,19-Jan-15,"�19,500.00","Wellbeing, Care & Learning",235866,VALUING CARE FINANCIAL MANAGEMENT LTD,CAIRNS HOUSE,10 STATION ROAD,TEDDINGTON,MIDDLESEX,,,TW11 9AA
1049997,Royal Mail chgs 5/1/15-9/1/15,19-Jan-15,"�5,057.09",Resources,81802,ROYAL MAIL GROUP PLC,FREEPOST NAT15921,ROYAL MAIL RETAIL FINANCE OPS,PO BOX 605,PETERBOROUGH,,,PE4 5WG
1050083,Works at 12 Raby Cross,20-Jan-15,"�6,827.03",OB,733458,STRAIGHTLINE CONSTRUCTION CO LTD,EXPRESS WORKS,BRUNSWICK INDUSTRIAL ESTATE,BRUNSWICK,NEWCASTLE UPON TYNE,,,NE13 7BA
1050093,Annual Metro x 39 to start 01/02/15,20-Jan-15,"�17,550.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
1050137,NCC & PARMLEY & COLLINS,20-Jan-15,"�5,400.00","Wellbeing, Care & Learning",102216,LESLEY MCKENZIE,TRINITY (NEWCASTLE) CHAMBERS,THE QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE1 3DE
1050149,"Review and Support Svces, Inv 15767",20-Jan-15,"�9,709.17",Assistant Chief Executive,62611,THE ASSOC. OF ELECTORAL ADMINISTRATORS,BILL CRAWFORD,"ELECTIONS OFFICE, ROOM 3.17",CHIEF EXECUTIVE'S DIRECTORATE,SUNDERLAND CITY COUNCIL,CIVIC CENTRE,SUNDERLAND,SR2 7DN
1050155,Neville Street Central Gateway,14-Jan-15,"�15,552.00",Investment & Development,169334,EAST COAST MAIN LINE CO,2ND FLOOR SOUTH,EAST COAST HOUSE,25 SKELDERGATE,YORK,,,YO1 6DH
1050273,Update & Maint KEL Software,20-Jan-15,"�6,350.00",Communities,201058,KEL COMPUTING LIMITED,BOSTON DRIVE,BOURNE END,BUCKS,,,,SL8 5YS
1050324,6MTR BLACK ALUMINIUM PASSIVE POLE,21-Jan-15,"�14,250.00",Holding & Control,127365,SIGNPOST SOLUTIONS,UNIT 5,CLARENDON DRIVE,THE PARKWAY,TIPTON,WEST MIDLANDS,,DY4 0QA
1050326,4MTR BLACK ALUMINIUM PASSIVE POLE,21-Jan-15,"�14,768.00",Holding & Control,127365,SIGNPOST SOLUTIONS,UNIT 5,CLARENDON DRIVE,THE PARKWAY,TIPTON,WEST MIDLANDS,,DY4 0QA
1050333,RS RETENTION SKTS 115x740MM,21-Jan-15,"�9,116.50",Holding & Control,66699,NAL LTD,WEIR LANE,WORCESTER,WORCESTERSHIRE,,,,WR2 2AY
1050518,HTHW CIRC PUMP QUOTE REF Q48863-00,21-Jan-15,"�8,514.00",Communities,699595,FLUID AUTOMATION,GREEN LANE,GATESHEAD,TYNE & WEAR,,,,NE10 OLZ
1050544,KN VO ANC OP14KN 009N Inv 2015/10,21-Jan-15,"�17,332.21","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
1050609,NEWCASTLE BOLLARD 1000MM HIGH TYPE B1 SE,22-Jan-15,"�5,250.00",Holding & Control,114198,MARSHALLS MONO LTD,LANDSCAPE HOUSE,PREMIER WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9HT
1050610,Extended use of AQUA 2014-15,22-Jan-15,"�19,719.00",Communities,180647,SERVICE BIRMINGHAM ITD,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DH1 9HN
1050787,Ncle/Ghead GSW Pedometers,22-Jan-15,"�5,619.00",OB,164271,AD MERCHANDISE LTD,WEST POINT,501 CHESTER ROAD,OLD TRAFFORD,MANCHESTER,,,M16 9HU
1050846,DECEMBER TRANSACTIONS INV NEW0124,22-Jan-15,"�8,166.05",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
1050847,inv no 20021570 Analogue Legacy Rental,22-Jan-15,"�5,721.10",Assistant Chief Executive,35053,BRITISH TELECOM PLC,PP M30 42R,COLLINDALE HOUSE,THE HYDE,LONDON,LONDON,,NW9 6LB
1050952,Servchild's mobinst 1/10-31/12/14 003989,23-Jan-15,"�9,323.42","Wellbeing, Care & Learning",48547,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,FINANCE DEPARTMENT,HILLFIELDS,BURGHFIELD COMMON,READING,BERKSHIRE,,RG7 3YG
1050973,CONTRACTORS HEATPACK,23-Jan-15,"�10,779.40",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1051003,Employer Campaign January,23-Jan-15,"�9,000.00",Assistant Chief Executive,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
1051061,Xpress software/aldm maint 2015-16,23-Jan-15,"�17,482.70",Assistant Chief Executive,203569,XPRESS SOFTWARE SOLUTIONS,303 SPERRY WAY,STONEHOUSE BUSINESS PARK,STONEHOUSE,,,,GL10 3UT
1051111,To provide PR support to NCCs BIPC,26-Jan-15,"�6,672.00",Communities,230753,TONIC COMMUNICATIONS,29 SUNLEA AVENUE,CULLERCOATS,NORTH SHIELDS,TYNE AND WEAR,,,NE30 3DS
1051138,97 EASTGARTH LAS,26-Jan-15,"�5,135.72",HRA Expenditure,19126,CITYBUILD (YHN USE ONLY ),CITYBUILD,ALLENDALE ROAD,NEWCASTLE UPON TYNE,,,,NE6 2SZ
1051141,69 SCARBOROUGH ROAD OBS,26-Jan-15,"�6,194.60",HRA Expenditure,19126,CITYBUILD (YHN USE ONLY ),CITYBUILD,ALLENDALE ROAD,NEWCASTLE UPON TYNE,,,,NE6 2SZ
1051252,Paypoint Vouchers,26-Jan-15,"�5,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
1051254,Skills for People Inv: 1831,26-Jan-15,"�7,315.00","Wellbeing, Care & Learning",885168,SKILLS FOR PEOPLE,KEY HOUSE,TANKERVILLE PLACE,NEWCASTLE UPON TYNE,,,,NE2 3AT
1051398,SUPPLY OF KITCHENS,27-Jan-15,"�7,000.00",Communities,134959,BB TRADE KITCHENS & BEDROOMS LTD,BRUNSWICK IND. ESTATE,WIDEOPEN,NEWCASTLE UPON TYNE,,,,NE13 7BA
1051479,GSW - Green Light to Work Campaign,27-Jan-15,"�9,625.00",OB,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
1051493,GSW - Spring Campaign,27-Jan-15,"�19,715.00",OB,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
1051499,GS N/land - Spring Campaign,27-Jan-15,"�15,000.00",OB,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
1051500,LINSIG models for Gosforth,27-Jan-15,"�7,095.00",Investment & Development,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
1051504,PHS INVOICE 61455553 31/7/14,27-Jan-15,"�5,150.00",Communities,4107,PHS GROUP PLC,WESTERN INDUSTRIAL ESTATE,CAERPHILLY,,,,,CF83 1XH
1051649,Network Traveller 2000 x #4.49,27-Jan-15,"�8,980.00",Assistant Chief Executive,14060,NETWORK TICKETING LTD,STAGECOACH DEPOT,SHIELDS ROAD,WALKERGATE,NEWCASTLE UPON TYNE,,,NE6 2BZ
1051851,Gas QA audits 2014-15,28-Jan-15,"�19,500.00",HRA Expenditure,191383,PENNINGTON CHOICES LTD,FIRST FLOOR OFFICE SUITE,CHARTER HOUSE,VICTORIA ROAD,RUNCORN,CHESHIRE,,WA7 5SS
1051883,Invoice no 0790137778 Jan Invoice,29-Jan-15,"�24,483.18",Resources,22208,BRITISH TELECOMMUNICATIONS PLC,BT TELEPHONE PAYMENT CENTRE,DURHAM,,,,,DH98 1BT
1051905,REMAND BED ,29-Jan-15,"�17,205.00","Wellbeing, Care & Learning",47073,YOUTH JUSTICE BOARD,11 CARTERET STREET,LONDON,,,,,SW1H 9DL
1052042,Service charge - Partnership House,29-Jan-15,"�19,864.75",Communities,218416,VIRGIN MONEY,JUBILEE HOUSE,REGENT FARM ROAD,GOSFORTH,NEWCASTLE UPON TYNE,,,NE3 4PL
1052090,"Seats, chair & table as per attached",29-Jan-15,"�6,753.00","Wellbeing, Care & Learning",24310,ALBANY OFFICE FURNITURE SOLUTIONS,BRANDLING STREET,GATESHEAD,TYNE & WEAR,,,,NE8 2BA
1052209,Lease plus charge for Walker Jan 2015,30-Jan-15,"�13,265.00",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
1052221,Lease plus charge for East End Jan 2015,30-Jan-15,"�17,388.77",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
1052261,Fridge Freezer,30-Jan-15,"�11,585.00",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1052391,pro services Civic refurbishment surveys,02-Feb-15,"�5,236.00",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
1052477,Cont To St Martins Centre (Jan),02-Feb-15,"�5,500.00","Wellbeing, Care & Learning",124604,ST MARTINS CENTRE,ROMAN AVENUE,BYKER,NEWCASTLE UPON TYNE,,,,NE6 2RJ
1052606,CONTRACTORS HEATPACK,03-Feb-15,"�10,779.40",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1052673,PHS INVOICE 61773967 31/10/14,23-Jan-15,"�7,188.20",Communities,4107,PHS GROUP PLC,WESTERN INDUSTRIAL ESTATE,CAERPHILLY,,,,,CF83 1XH
1052676,Cannon invoice CN18891269 30/11/14,23-Jan-15,"�10,244.15",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
1052678,20 CORE 1.5MM CABLE,03-Feb-15,"�5,476.00",Holding & Control,491854,CLEVELAND CABLE COMPANY LTD,RIVERSIDE PARK ROAD,MIDDLESBOROUGH,CLEVELAND,,,,TS2 1QW
1053007,Gosforth Corridor Improvements,05-Feb-15,"�5,161.20",Investment & Development,146662,CLEAR CHANNEL UK LTD,16 OCTAVIAN WAY,TEAM VALLEY TRADING ESTATE,GATESHEAD,,,,NE11 0HZ
1053198,landscape consultancy contracT NO 004042,05-Feb-15,"�12,763.00",Communities,176562,TGP LANDSCAPE ARCHITECTS (NORTH) LTD,SUITE 1,RIVERSIDE CENTRE,FRANKLAND LANE,DURHAM CITY,,,DH1 5TA
1053217,SUPPLY AND INSTALL ALUMINIUM DOORSET,05-Feb-15,"�5,076.00",Communities,133401,CROWN DOORS AND SHUTTERS LTD,UNIT 32,BENTALL BUSINESS PARK,WASHINGTON,TYNE AND WEAR,,,NE37 3JD
1053224,FLEETMASTER ANNUAL MAINTENANCE,23-Jan-15,"�22,126.57",Communities,151412,TRAPEZE GROUP UK LTD,THE MILL,STAVERTON,TROWBRIDGE,WILTSHIRE,,,BA14 6PH
1053225,Cannon invoice CN18914719 13/12/14,05-Feb-15,"�10,306.11",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
1053251,Leisure procurement support,23-Jan-15,"�22,900.00",Communities,236626,FMG CONSULTING LTD,5 PARK ROAD,CONGLETON,CHESHIRE,,,,CW12 1DS
1053323,FEYE B@Mountfield Spr15,05-Feb-15,"�6,778.12","Wellbeing, Care & Learning",105866,BRIGHT MINDS,MOUNTFIELD SCHOOL,KIRKWOOD DRIVE,NEWCASTLE UPON TYNE,,,,NE3 3AT
1053324,FEYE Brunton Spr15,05-Feb-15,"�22,334.49","Wellbeing, Care & Learning",213295,BRUNTON DAY NURSERY LTD,ROSEDEN WAY,NEWCASTLE GREAT PARK,GOSFORTH,NEWCASTLE UPON TYNE,,,NE13 9BD
1053325,FEYE Byker Spr15,05-Feb-15,"�5,568.75","Wellbeing, Care & Learning",3362,BYKER PRIMARY SCHOOL,COMMERCIAL ROAD,BYKER,NEWCASTLE UPON TYNE,,,,NE6 2AT
1053327,FEYE CHADCA Spr15,05-Feb-15,"�6,910.40","Wellbeing, Care & Learning",15380,CHADCA EARLY YEARS PLAYGROUP CIC,HANOVER CLOSE,CHAPEL HOUSE,NEWCASTLE UPON TYNE,,,,NE5 1EG
1053339,FEYE Childsplay Spr15,05-Feb-15,"�11,632.50","Wellbeing, Care & Learning",52782,CHILDSPLAY NURSERY,CLAREMONT NURSERY COOPERATIVE LTD,17 CLAREMONT PLACE,NEWCASTLE UPON TYNE,,,,NE2 4AA
1053342,FEYE ChurchV Spr15,05-Feb-15,"�8,724.37","Wellbeing, Care & Learning",151373,CHURCH VIEW DAY NURSERY,4 CHURCH VIEW,ST NICHOLAS PARK,GOSFORTH,NEWCASTLE UPON TYNE,,,NE3 3XT
1053343,FEYE Clowning Spr15,05-Feb-15,"�5,512.50","Wellbeing, Care & Learning",56874,CLOWNING AROUND,RAVENSWOOD PLAY CENTRE,RAVENSWOOD ROAD,HEATON,NEWCASTLE UPON TYNE,,,NE6 5TU
1053345,FEYE DameA Spr15,05-Feb-15,"�17,478.75","Wellbeing, Care & Learning",214364,DAME ALLANS JUNIOR SCHOOL,HUNTERS ROAD,SPITAL TONGUES,NEWCASTLE UPON TYNE,,,,NE2 4NG
1053346,FEYE DentonB Spr15,05-Feb-15,"�5,005.68","Wellbeing, Care & Learning",51234,DENTON BURN COMMUNITY ASSOCIATION,SLATYFORD LANE,DENTON BURN,NEWCASTLE UPON TYNE,,,,NE5 2UQ
1053347,FEYE Elmfield Spr15,05-Feb-15,"�10,023.75","Wellbeing, Care & Learning",78825,ELMFIELD NURSERY,1 WESTFIELD GROVE,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 4YA
1053353,FEYE FreeSpirits Spr15,05-Feb-15,"�10,070.43","Wellbeing, Care & Learning",4478,NEWCASTLE UPON TYNE HOSPITALS NHS TRUST,FREEMAN HOSPITAL,HIGH HEATON,NEWCASTLE UPON TYNE,,,,NE7 7DN
1053359,FEYE Kenton Spr15,05-Feb-15,"�5,146.67","Wellbeing, Care & Learning",2058,KENTON PARK NURSERY SCHOOL,5 KENTON PARK CENTRE,KENTON ROAD,GOSFORTH,NEWCASTLE UPON TYNE,,,NE3 4RU
1053360,FEYE Kids1st Spr15,05-Feb-15,"�19,212.18","Wellbeing, Care & Learning",182581,KIDS 1ST-GOSFORTH,JUBILEE RD,FAWDON,NEWCASTLE UPON TYNE,,,,NE3 3PN
1053366,FEYE Ladybird Spr15,05-Feb-15,"�10,209.37","Wellbeing, Care & Learning",95831,LADYBIRDS CHILDRENS NURSERY,SANDERSON ST,ELSWICK,NEWCASTLE UPON TYNE,,,,NE4 7NQ
1053368,FEYE L@Gosforth,05-Feb-15,"�8,471.25","Wellbeing, Care & Learning",95831,LADYBIRDS CHILDRENS NURSERY,SANDERSON ST,ELSWICK,NEWCASTLE UPON TYNE,,,,NE4 7NQ
1053370,FEYE LittleBear Spr15,05-Feb-15,"�12,000.62","Wellbeing, Care & Learning",217205,LITTLE BEARS CHILDRENS DAY NURSERY,40 SOUTH VIEW,EAST DENTON,NEWCASTLE UPON TYNE,,,,NE5 2BP