ID,1 Present In Yorkshire,2 Watched In Yorkshire,3 Saturday Watched,4.1 Saturday Location 1,4.2 Saturday Location 2,5 Saturday Watched With,6.1 Saturday Ease of Access,6.2 Saturday Facilities and activities,6.3 Saturday Good View,6.4 Saturday Other,6.5 Saturday Other Description,7.1 Saturday Transport Type 1,7.2 Saturday Travel Time 1,7.3 Saturday Transport Type 2,7.4 Saturday Travel Time 2,7.5 Saturday Type 3,7.6 Saturday Travel Time 3,8 Sunday Watched,9.1 Sunday Location 1,9.2 Sunday Location 2,10 Sunday Watched With,11.1 Sunday Ease of Access,11.2 Sunday Facilities and activities,11.3 Sunday Good View,11.4 Sunday Other,11.5 Sunday Other Description,12.1 Sunday Transport Type 1,12.2 Sunday Travel Time 1,12.3 Sunday Transport Type 2,12.4 Sunday Travel Time 2,12.5 Sunday Type 3,12.6 Sunday Travel Time 3,13.1 Shopping Journeys Avoided,13.2 Shopping Usual Form of Travel,13.3 Visiting friends & family Journeys Avoided,13.4 Visiting friends & family Usual Form of Travel,13.5 Work Journeys Avoided,13.6 Work Usual Form of Travel,13.7 Leisure Journeys Avoided,13.8 Leisure Usual Form of Travel,13.9 Other Journeys Avoided,13.10 Other Usual Form of Travel,13.11 Other Description,14.1 No Journey Reason,14.2 No Journey Reason Other,15.1 Message Plan Ahead,15.2 Message Pick your spot,15.3 Message road closures,15.4 Message Set off early,15.5 Message Walk or cycle,15.6 Message Stay local,15.7 Message Check live travel information,15.8 Message Know your options,15.9 Message don't recall,16.1 Message Plan ahead Radio,16.2 Message Plan ahead Road signs,16.3 Message Plan ahead Social media,16.4 Message Plan ahead Websites,16.5 Message Plan ahead Press,16.6 Message Plan ahead TV,16.7 Message Plan ahead Other,16.8 Message Pick your spot Radio,16.9 Message Pick your spot Road signs,16.10 Message Pick your spot Social media,16.11 Message Pick your spot Websites,16.12 Message Pick your spot Press,16.13 Message Pick your spot TV,16.14 Message Pick your spot Other,16.15 Message Watch out for road closures Radio,16.16 Message Watch out for road closures Road signs,16.17 Message Watch out for road closures Social media,16.18 Message Watch out for road closures Websites,16.19 Message Watch out for road closures Press,16.20 Message Watch out for road closures TV,16.21 Message Watch out for road closures Other,16.22 Message Set off early Radio,16.23 Message Set off early Road signs,16.24 Message Set off early Social media,16.25 Message Set off early Websites,16.26 Message Set off early Press,16.27 Message Set off early TV,16.28 Message Set off early Other,16.29 Message Walk or cycle Radio,16.30 Message Walk or cycle Road signs,16.31 Message Walk or cycle Social media,16.32 Message Walk or cycle Websites,16.33 Message Walk or cycle Press,16.34 Message Walk or cycle TV,16.35 Message Walk or cycle Other,16.36 Message Stay local Radio,16.37 Message Stay local Road signs,16.38 Message Stay local Social media,16.39 Message Stay local Websites,16.40 Message Stay local Press,16.41 Message Stay local TV,16.42 Message Stay local Other,16.43 Message Check live travel information Radio,16.44 Message Check live travel information Road signs,16.45 Message Check live travel information Social media,16.46 Message Check live travel information Websites,16.47 Message Check live travel information Press,16.48 Message Check live travel information TV,16.49 Message Check live travel information Other,16.50 Message Know your options Radio,16.51 Message Know your options Road signs,16.52 Message Know your options Social media,16.53 Message Know your options Websites,16.54 Message Know your options Press,16.55 Message Know your options TV,16.56 Message Know your options Other,16.57 Message Other,17.1 Influenced Plan ahead,17.2 Influenced Pick your spot,17.3 Influenced Watch out for road closures,17.4 Influenced Set off early,17.5 Influenced Walk or cycle,17.6 Influenced Stay local,17.7 Influenced Check live travel information,17.8 Influenced Know your options,17.9 Influenced None,18 Info Internet,19.1 Info Website Welcome,19.2 Info Website Council,19.3 Info Website Metro,19.4 Info Website Travel SY,19.5 Info Website Bus,19.6 Info Website Rail,19.7 Info Website Other,19.8 Info Website Other Description,20 Road Closure Map,21 Road Closure Map Helpful,22 Change Plans,23 Change Plans Description,24 Age Group,25 Gender,26.1 Number People at Home 18.60,26.2 Number People at Home Over 61,26.3 Number People at Home Under 18,27 Postcode District,28 UK Driving License,29 Car Access,30 Cycle Frequency,31 Public Transport Frequency,32.1 Disruption Expect,32.2 Disruption Accept,32.3 Disruption Major Impact,32.4 Disruption Major Problem,32.5 Disruption Affects Considerably,32.6 Disruption Worries,32.7 Disruption Vulnerable,32.8 Disruption Frustration,32.9 Disruption Angry,32.10 Disruption Exciting,33 Host Big Events,34 Comments
1,Yes,Yes,No,,,,,,,,,,,,,,,Yes,Upper Poppleton to and including Knaresborough,,as part of a small group,Very important,Not important,Important,Not important,,Car as passenger,11 to 15 mins,Walk,16 to 30 mins,,,0,,1,,0,,0,,0,,,I was avoiding expected travel problems,,Plan ahead,Pick your spot,Watch out for road closures,Set off early,,,,,,,Road signs,Social media,,,,,,,Social media,,,,,,,Social media,,,,,,,Social media,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,None of the above,Yes,Welcome to Yorkshire/Le Tour,Your local council,,,,,,,No,,No,,40 - 49 years,Female,4,,,LS22,Yes,Yes always - as a driver,I don't cycle,About once every six months,Neither agree nor disagree,Somewhat agree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat agree,Yes,
2,Yes,Yes,No,,,,,,,,,,,,,,,Yes,Holme Moss to and including Woodhead,,as part of a small group,Very important,Important,Very important,,,Cycle,1 to 5 mins,,,,,1,Car as driver,1,Car as driver,1,Car as driver,,,,,,I was watching the race,,Plan ahead,,Watch out for road closures,,,,,,,,,,,Press,,,,,,,,,,,Road signs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,,Watch out for road closures,,,,,,,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Helpful,No,,40 - 49 years,Male,1,,2,HD6,Yes,Yes always - as a driver,Every week,About once every six months,Somewhat agree,Somewhat agree,,Neither agree nor disagree,Somewhat agree,Somewhat disagree,Somewhat disagree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Yes,
3,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Yes,Yes,Yes,Ilkley to and including Addingham,,as part of a small group,Very important,Important,Important,,,Car as driver,6 to 10 mins,Train,46 to 60 mins,,,No,,,,,,,,,,,,,,,0,,0,,0,,0,,0,,,,,,,,Set off early,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Set off early,,,,,,,,,,,,Rail operator,Other,National rail,No,,No,,30 - 39 years,Male,2,,1,LS15,Yes,Yes always - as a driver,About once a month,Every week,Somewhat disagree,Somewhat agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Yes,
5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Yes,Yes,Yes,Buckden to and including Kidstones,,as part of a small group,Important,Not important,Very important,Not important,,Car as passenger,91+ mins,,,,,Yes,Oxenhope to and including Hebden Bridge,Oxenhope to and including Hebden Bridge,as part of a small group,Important,,Important,,,Car as passenger,,,,,,1,Car as driver,1,Car as driver,1,Car as driver,1,Car as driver,,,,I was watching the race,,Plan ahead,,Watch out for road closures,Set off early,,,,,,Radio,,,,,,,,,,,,,,Radio,,,,,,,Radio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,,Watch out for road closures,Set off early,,,,,,No,,,,,,,,,Yes,Neither helpful nor unhelpful,Yes,Not going to hawws as too busy,30 - 39 years,Female,2,,3,YO11,Yes,Yes always - as a driver,About once a month,About once a year,Neither agree nor disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Neither agree nor disagree,Yes,
7,Yes,Yes,No,,,,,,,,,,,,,,,,York City Centre,,,,Not important,Important,,,Car as passenger,11 to 15 mins,Train,31 to 45 mins,,,0,Car as passenger,0,Car as passenger,0,Car as passenger,0,Car as passenger,,,,Other,Not doing 'out.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Yes,Yes,No,,,,,,,,,,,,,,,Yes,Oxenhope to and including Hebden Bridge,,as part of a small group,Important,Not important,Very important,,,Car as passenger,31 to 45 mins,Walk,16 to 30 mins,,,0,On foot,0,On foot,0,On foot,0,Train,,,,I was watching the race,,Plan ahead,,,,,,,,,,Road signs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,None of the above,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Extremely helpful,No,,21 - 29 years,Female,3,,,LS4,Yes,Yes sometimes - as a passenger,About once a month,About once per month,Somewhat agree,Strongly agree,Neither agree nor disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Strongly disagree,Strongly disagree,Strongly disagree,Somewhat agree,Yes,Organisation of the vent was managed perfectly. All my friends were impressed and I don't know anyone who felt badly affected by the road closures
9,Yes,Yes,Yes,Leeds Suburbs,Harrogate Suburbs,on my own,,,,Very important,I was a Tourmaker for a stretch in Leeds - left me juggling time,Cycle,16 to 30 mins,,,,,Yes,Hebden Bridge to and including Mytholmroyd,,on my own,Important,Not important,Very important,,,Train,31 to 45 mins,Cycle,31 to 45 mins,,,1,,0,,0,,0,,0,,,I was watching the race,,Plan ahead,Pick your spot,Watch out for road closures,Set off early,Walk or cycle,,,Know your options,,,,,,,,,,,,Websites,Press,,,,Road signs,,,Press,,,,,,,,,,,,,Websites,,,,,,,,,,,,,,,,,,,,,Websites,,,,,Plan ahead,,Watch out for road closures,,Walk or cycle,,,Know your options,,Yes,Welcome to Yorkshire/Le Tour,,Metro,,,,,,Yes,Extremely helpful,No,,60 - 69 years,Male,1,,,LS14,Yes,Yes sometimes - as a driver,Every week,About once per month,Somewhat agree,Strongly agree,Neither agree nor disagree,Strongly disagree,Neither agree nor disagree,Somewhat disagree,Somewhat disagree,Strongly disagree,Strongly disagree,Strongly agree,Yes,"Far and away the best part of the whole weekend - a traffic-free A61.  Reclaimed for football and cricket games, walkers, and every imaginable cyclist for hours after the race went passed.  Absolute bliss - hope it can be repeated every year.  Only one day out of 365?  Come on, councils!"
10,Yes,Yes,Yes,Leeds City Centre,,as part of a small group,Very important,Important,Important,,,Train,,,,,,Yes,Ripponden to and including Huddersfield,,as part of a small group,Important,Important,Very important,,,Car as passenger,16 to 30 mins,,,,,1,Car as driver,,,,,,,,,,I was watching the race,,Plan ahead,,,Set off early,Walk or cycle,,Check live travel information,,,,Road signs,,,,,,,,,Websites,,,,,Road signs,,,,,,,Road signs,,,,,,,,,Websites,,,,,,,,,,,,Road signs,,,,,,,,,,,,,,Plan ahead,,,,,,,,,Yes,Welcome to Yorkshire/Le Tour,Your local council,,,,,,,Yes,Neither helpful nor unhelpful,No,,40 - 49 years,Female,2,0,0,HX3,Yes,Yes sometimes - as a passenger,I don't cycle,About once every six months,Somewhat agree,Somewhat agree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Neither agree nor disagree,Yes,
11,Yes,Yes,Yes,Skipton to and including Threshfield (Grassington),,as part of a small group,Very important,Not important,Very important,Not important,,Walk,91+ mins,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,Pick your spot,Watch out for road closures,Set off early,Walk or cycle,Stay local,,,,,,,Websites,Press,TV,,,,,Websites,,,,,Road signs,,,,,,,,,,,,,,,,Websites,Press,TV,,,,,Websites,Press,TV,,,,,Websites,,,,,,,,,,,,,,,,,,,,,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Extremely helpful,No,,30 - 39 years,Female,,,,BD23,No,No,About once a month,,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Neither agree nor disagree,Yes,"I work at Malham Cove and the village was deserted on the Saturday but usual trade was found on Sunday. Everyone I spoke with had the most fantastic time at the Tour, brilliant atmosphere for weeks after. A wonderful weekend still being talked about."
12,Yes,Yes,Yes,Harrogate Centre,,as part of a small group,Important,Not important,Very important,,,Bus,16 to 30 mins,,,,,,,,as part of a small group,Important,Important,Very important,,,Walk,,,,,,0,,0,,0,,0,,,,,I was watching the race,,Plan ahead,Pick your spot,Watch out for road closures,,,,,,,,,,,,,Other,,,,Websites,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,,,,,,,,,No,,,,,,,,,No,,No,,50 - 59 years,Male,2,,,HG1,Yes,Yes sometimes - as a driver,I don't cycle,Every week,Strongly disagree,Somewhat disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,,,Strongly disagree,,Yes,
13,Yes,Yes,Yes,Leeds City Centre,,as part of a small group,Important,Important,Very important,,,Bus,16 to 30 mins,Bus,16 to 30 mins,,,No,,,,,,,,,,,,,,,0,Bus,0,Car as passenger,0,Car as passenger,0,Bus,0,Bicycle,Health & Fitness,I was watching the race,,Plan ahead,,Watch out for road closures,Set off early,,,Check live travel information,,,,,,,,,Other,,,,,,,,,Road signs,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,Bus Advertisements (Eg. Interactive Timetables and Bus Banners),Plan ahead,,Watch out for road closures,,,,Check live travel information,,,Yes,Welcome to Yorkshire/Le Tour,,Metro,,Bus operator,,,,Yes,Extremely helpful,No,,17 - 20 years,Male,3,,,LS28,No,Yes always - as a passenger,Every week,Every week,Strongly disagree,Somewhat disagree,Neither agree nor disagree,Strongly agree,Somewhat agree,Strongly agree,Strongly agree,Somewhat agree,Strongly agree,Strongly disagree,Yes,
14,Yes,Yes,Yes,North Stainley to and including Ripon,,as part of a small group,Very important,Not important,Important,,,Walk,16 to 30 mins,,,,,No,,,,,,,,,,,,,,,1,Car as driver,0,,0,,1,Car as driver,,,,I was avoiding expected travel problems,,,,Watch out for road closures,,,,,,,,,,,,,,,,,,,,,,,,,Press,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watch out for road closures,,,,,,,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Neither helpful nor unhelpful,No,,60 - 69 years,Male,0,2,0,HG4,Yes,Yes sometimes - as a driver,About once a year,Every week,Somewhat agree,Somewhat agree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Yes,
15,Yes,Yes,No,,,,,,,,,,,,,,,Yes,Upper Poppleton to and including Knaresborough,,as part of a small group,,,,Very important,THat's where our walking club arranged to go and see it.,Car as passenger,11 to 15 mins,Walk,31 to 45 mins,,,,,,,,,1,Car as driver,,,,I was avoiding expected travel problems,,,,Watch out for road closures,,,,,,,,,,,,,,,,,,,,,,Road signs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,None of the above,No,,,,,,,,,No,,No,,60 - 69 years,Male,2,1,0,LS24,Yes,Yes sometimes - as a driver,Every week,About once per month,Somewhat agree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Somewhat disagree,Strongly disagree,Strongly disagree,Yes,
16,Yes,Yes,Yes,Pool to and including Otley,Harrogate Centre,as part of a small group,Very important,Not important,Very important,Not important,,Car as driver,1 to 5 mins,,,,,No,,,,,,,,,,,,,,,0,Car as driver,0,Car as driver,0,Car as driver,0,Car as driver,0,Car as driver,,,,Plan ahead,,Watch out for road closures,,Walk or cycle,,,,,,,,Websites,,,,,,,,,,,,,,Websites,,,,,,,,,,,,,,Websites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,None of the above,Yes,Welcome to Yorkshire/Le Tour,,Metro,,,,,,Yes,Helpful,No,,50 - 59 years,Male,1,1,,LS17,Yes,Yes always - as a driver,I don't cycle,About once per month,Somewhat disagree,Somewhat disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Somewhat disagree,Strongly disagree,Somewhat disagree,Strongly disagree,Somewhat disagree,Yes,
17,Yes,Yes,No,,,,,,,,,,,,,,,Yes,Knaresborough to and including Harrogate,,as part of a small group,Important,Not important,Very important,,,Cycle,31 to 45 mins,,,,,0,,0,,0,,0,,,,,,,Plan ahead,Pick your spot,Watch out for road closures,Set off early,Walk or cycle,,,,,,,Social media,Websites,,,,,,Social media,Websites,,,,,Road signs,Social media,Websites,,,,,,Social media,Websites,,,,,,Social media,Websites,,,,,,,,,,,,Road signs,,,,,,,,,,,,,,Plan ahead,Pick your spot,,,Walk or cycle,,,,,Yes,,Your local council,,,,,,,No,,Yes,Shortened travel route,40 - 49 years,Male,2,,,LS22,Yes,Yes always - as a driver,Every week,About once a year,Somewhat agree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Yes,
18,Yes,Yes,Yes,Hawes to and including Buttertubs Pass,,as part of a small group,Not important,Not important,Very important,Not important,,Cycle,61 to 90 mins,,,,,Yes,Cragg Vale to and including Ripponden,,as part of a small group,Not important,Not important,Very important,Not important,,Cycle,46 to 60 mins,,,,,0,,0,,0,,0,,0,,,,,,,Watch out for road closures,,Walk or cycle,,,,,,,,,,,,,,,,,,,,,,Websites,,,,,,,,,,,,,,Websites,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watch out for road closures,,,,,,,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Helpful,No,,40 - 49 years,Female,2,0,0,CA10,Yes,Yes always - as a driver,Every week,About once every six months,Somewhat disagree,Strongly agree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Neither agree nor disagree,Yes,The only issue I had was that the websites didn't make it clear if you could cycle on the roads once they'd been closed.
19,Yes,Yes,Yes,Threshfield to and including Kettlewell,,as part of a small group,Very important,Important,Very important,,,Car as passenger,,,,,,No,,,,,,,,,,,,,,,1,Car as driver,,,,,,,,,,I was watching the race,,Plan ahead,Pick your spot,Watch out for road closures,,,,,,,,,,,Press,,,,,,,Press,,,,Road signs,,,,,,,,,,Press,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,,Watch out for road closures,,,,,Know your options,,Yes,,,,,,Rail operator,,,No,,Yes,Due to no extra trains being laid on from the settle area we decided to drive,40 - 49 years,Female,3,,2,BD23,Yes,Yes always - as a driver,I don't cycle,About once every six months,Somewhat agree,Somewhat agree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat agree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Yes,"Local from the settle area had no access to additional public transport, there were no extra trains and the one that ran was full and didn't even stop to pick up passengers as was full to capacity well before it reached skipton hence leaving people with no means of getting to let tour. Also no bus service running to event from this area. Very poor"
20,Yes,Yes,Yes,Leeds Suburbs,,as part of a small group,Very important,Important,Very important,,,Walk,11 to 15 mins,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,,,Set off early,Walk or cycle,Stay local,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Yes,Yes,Yes,Addingham to and including Skipton,,as part of a small group,Important,Not important,Very important,,,Car as driver,6 to 10 mins,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Yes,Yes,Yes,Kettlewell to and including Buckden,,as part of a small group,Not important,Not important,Not important,Not important,Stayed with family who live on route,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan ahead,,Watch out for road closures,,,,,,,,,,,Press,,,,,,,,,,,,,,Press,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watch out for road closures,,,,,,,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Helpful,No,,40 - 49 years,Female,2,,2,B77,Yes,Yes always - as a driver,About once a month,I don't use public transport,Somewhat agree,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Strongly agree,Somewhat agree,Somewhat agree,Yes,
23,Yes,Yes,Yes,Pool to and including Otley,,as part of a small group,Important,Important,Important,,,Walk,46 to 60 mins,,,,,Yes,Addingham to and including Silsden,,as part of a small group,Important,Important,Important,,,Car as driver,6 to 10 mins,Walk,46 to 60 mins,,,1,Car as driver,1,Car as driver,0,,0,,0,,,I was watching the race,,Plan ahead,,Watch out for road closures,Set off early,Walk or cycle,,Check live travel information,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,None of the above,Yes,Welcome to Yorkshire/Le Tour,,Metro,,Bus operator,,,,Yes,Helpful,No,,50 - 59 years,Female,1,0,0,LS29,Yes,Yes always - as a driver,I don't cycle,About once per month,Somewhat disagree,Somewhat agree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Somewhat disagree,Neither agree nor disagree,Yes,
24,Yes,Yes,Yes,Leeds City Centre,,as part of a small group,Very important,Very important,Very important,,,Car as passenger,31 to 45 mins,,,,,No,,,,,,,,,,,,,,,0,,0,,0,,0,,,,,I was watching the race,,Plan ahead,Pick your spot,Watch out for road closures,Set off early,,,,,,,,,,,TV,,,,,Websites,,,,,,,,,TV,,,,,Websites,,,,,,,Websites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Set off early,,,,,,Yes,Welcome to Yorkshire/Le Tour,,,,,,,,Yes,Helpful,No,,40 - 49 years,Female,2,,,BD19,Yes,Yes always - as a driver,I don't cycle,About once per month,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Strongly disagree,Neither agree nor disagree,Strongly disagree,Neither agree nor disagree,Yes,
25,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Car as driver,2,Car as passenger,1,Car as driver,2,Car as passenger,1,Car as driver,,I was avoiding expected travel problems,,,,Watch out for road closures,,,Stay local,,,,,,,,,,,,,,,,,,,,,,Press,,,,,,,,,,,,,,,,,,,,,Press,,,,,,,,,,,,,,,,,,,,Watch out for road closures,,,,,,,No,,,,,,,,,No,,I didn't watch the race,,50 - 59 years,Male,2,,,BD23,Yes,Yes always - as a driver,I don't cycle,About once per month,Somewhat disagree,Somewhat disagree,Somewhat agree,Somewhat agree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Somewhat agree,Somewhat agree,Somewhat disagree,No,