OID_,UPRN,XTKEYVAL,ADDRESS,POSTCODE,MAP_EAST,MAP_NORTH,PARISH,WARD,PRTYPE,NLUCLS,PRSTATUS
1,47036546,1.81E+12,"33 - 34 Front StreetCamperdownNEWCASTLE UPON TYNENE12 5UT",NE12 5UT,427028,572182,NW,CAMP,COM,400,PRIVI
2,47105307,1.06E+12,"Boots PharmacyKillingworth Health CentreCitadelKillingworthNEWCASTLE UPON TYNENE12 6HS",NE12 6HS,427959,571506,NW,KILLI,COM,400,PRIVI
3,47023041, ,"Unit 2 MorrisonsCitadel WestKillingworthNEWCASTLE UPON TYNENE12 6YT",NE12 6YT,427685,571310,NW,CAMP,COM,400,PRIVI
4,47085422,4.14E+12,"3 Station Road NorthForest HallNEWCASTLE UPON TYNENE12 7AR",NE12 7AR,427767,569768,NW,BENTN,COM,530,PRIVI
5,47085456,4.14E+12,"25 Station Road NorthForest HallNEWCASTLE UPON TYNENE12 7AR",NE12 7AR,427852,569772,NW,BENTN,COM,400,PRIVI
6,47084944,4.13E+12,"97 Station RoadForest HallNEWCASTLE UPON TYNENE12 7HS",NE12 7HS,427698,569544,NW,BENTN,COM,429,PRIVI
7,47104472,4.54E+12,"Unit 4The Boulevard Shopping CentreWest Farm AvenueLongbentonNEWCASTLE UPON TYNENE12 8GA",NE12 8GA,426234,568637,NW,LONG,COM,400,PRIVI
8,47097134,4.63E+12,"Asda SuperstoreWhitley RoadBentonNEWCASTLE UPON TYNENE12 9SJ",NE12 9SJ,429714,569658,NW,KILLI,COM,400,PRIVI
9,47101548,7.06E+11,"36 Bridge StreetSeaton BurnNEWCASTLE UPON TYNENE13 6EN",NE13 6EN,423903,573727,NW,WEET,COM,400,PRIVI
10,47070229,3.36E+12,"42 Park ViewWideopenNEWCASTLE UPON TYNENE13 6LH",NE13 6LH,424125,572636,NW,WEET,COM,400,PRIVI
11,47103158,2.83E+12,"24 Market StreetDudleyNORTHUMBERLANDNE23 7HR",NE23 7HR,426029,573567,NW,WEET,COM,400,PRIVI
12,47037017,1.83E+12,"7 Front StreetWhitley BayTyne And WearNE25 8AN",NE25 8AN,434550,572039,WB,MONS,COM,400,PRIVI
13,47160605,2.26E+12,"MorrisonsHillheads RoadWhitley BayTyne And WearNE25 8HN",NE25 8HN,435075,571850,WB,WHITL,COM,400,PRIVI
14, , ,Sainsburys Instore Pharmacy,NE25 9EX,0,0, , , , , 
15,47236735,9.28E+11,"Lloyds PharmacyMonkseaton Medical CentreCauldwell AvenueWhitley BayTyne And WearNE25 9PH",NE25 9PH,433792,571487,WB,MONS,COM,400,PRIVI
16,47068974,3.32E+12,"14 - 16 Park AvenueWhitley BayTyne And WearNE26 1DG",NE26 1DG,435487,572151,WB,WHITL,COM,400,PRIVI
17,47069832,3.34E+12,"1 Park RoadWhitley BayTyne And WearNE26 1LT",NE26 1LT,435273,572656,WB,WHITL,COM,400,PRIVI
18,47097520,4.64E+12,"154 Whitley RoadWhitley BayTyne And WearNE26 2NA",NE26 2NA,435915,571972,WB,WHITL,COM,400,PRIVI
19,47097645,4.64E+12,"295 Whitley RoadWhitley BayTyne And WearNE26 2SN",NE26 2SN,435495,572073,WB,WHITL,COM,400,PRIVI
20,47097573,4.64E+12,"213 - 215 Whitley RoadWhitley BayTyne And WearNE26 2SY",NE26 2SY,435715,572055,WB,WHITL,COM,400,PRIVI
21,47023078,1.07E+12,"9 Claremont CrescentWhitley BayTyne And WearNE26 3HL",NE26 3HL,434482,573433,WB,STMAR,COM,400,PRIVI
22,47030705,1.51E+12,"52 - 52A Eastbourne GardensWhitley BayTyne And WearNE26 3LX",NE26 3LX,434965,572655,WB,MONN,COM,400,PRIVI
23,47070055,3.35E+12,"93 - 97 Park ViewWhitley BayTyne And WearNE26 3RJ",NE26 3RJ,435181,572178,WB,WHITL,COM,400,PRIVI
24,47227131,1.48E+12,"Seaton Valley PharmacyShiremoor Health Resource CentreEarsdon RoadShiremoorNEWCASTLE UPON TYNENE27 0HJ",NE27 0HJ,431625,571573,WB,VALLY,COM,400,PRIVI
25, , ,Newline Pharmacy Backworth,NE27 0JE,0,0, , , , , 
26,47233404,1.48E+12,"Unit 2ANorthumberland Park District CentreEarsdon RoadShiremoorNEWCASTLE UPON TYNENE27 0SJ",NE27 0SJ,430902,571091,WB,VALLY,COM,400,PRIVI
27,47090050,4.35E+12,"9 - 15 Tynemouth RoadWallsendTyne And WearNE28 0AA",NE28 0AA,431880,566946,WALLS,RIVER,COM,400,PRIVI
28,47098841,4.70E+12,"86 Windsor DriveWallsendTyne And WearNE28 0PS",NE28 0PS,432108,567675,WALLS,HOWDN,COM,400,PRIVI
29, , ,Newline Pharmacy Willington Quay,NE28 6NB,0,0, , , , , 
30, , ,Portugal Place Pharmacy,NE28 6RZ,0,0, , , , , 
31, , ,Coop Pharmacy The Green,NE28 7BD,0,0, , , , , 
32,47016826,8.06E+11,"55 - 57 Burn TerraceWallsendTyne And WearNE28 7BJ",NE28 7BJ,431860,566975,WALLS,HOWDN,COM,400,PRIVI
33, , ,Lloyds Pharmacy High Street,NE28 7RH,0,0, , , , , 
34,47046434,2.23E+12,"16 - 24 High Street WestWallsendTyne And WearNE28 8HU",NE28 8HU,429900,566353,WALLS,WALLS,COM,310,PRIVI
35,47081654,3.96E+12,"2 Segedunum WayWallsendTyne And WearNE28 8JN",NE28 8JN,429767,566366,WALLS,WALLS,COM,400,PRIVI
36,47036205,1.79E+12,"6 The ForumWallsendTyne And WearNE28 8JR",NE28 8JR,429863,566377,WALLS,WALLS,COM,400,PRIVI
37,47233895,4.76E+11,"Battle Hill Health CentreBelmont CloseWallsendTyne And WearNE28 9DX",NE28 9DX,430990,567994,WALLS,BATTL,COM,520,PRIVI
38, , ,Newline Pharmacy Coast Road,NE28 9HP,0,0, , , , , 
39,47102306,2.76E+12,"Unit B4Mallard WaySilverlink Retail ParkWallsendTyne And WearNE28 9ND",NE28 9ND,432360,568599,NS,COLLN,COM,400,PRIVI
40,47000564,20090013020,"Unit 2Addington DriveWallsendTyne And WearNE28 9UY",NE28 9UY,431313,569168,WALLS,BATTL,COM,400,PRIVI
41,47065150,3.12E+12,"23 Nile StreetNorth ShieldsTyne And WearNE29 0AZ",NE29 0AZ,435311,568502,NS,RIVER,COM,400,PRIVI
42,47019743,9.38E+11,"Nelson Health CentreCecil StreetNorth ShieldsTyne And WearNE29 0DZ",NE29 0DZ,435205,568415,NS,RIVER,COM,540,PRIVI
43,47001108,56001803000,"18 Albion RoadNorth ShieldsTyne And WearNE29 0HT",NE29 0HT,435252,568516,NS,RIVER,COM,400,PRIVI
44, , ,Lloyds Pharmacy Hawkeys Lane,NE29 0SF,0,0, , , , , 
45,47008092,4.30E+11,"46 Bedford StreetNorth ShieldsTyne And WearNE29 0SZ",NE29 0SZ,435455,568410,NS,RIVER,COM,400,PRIVI
46,47229670,4.14E+12,"16 Station RoadPercy MainNorth ShieldsTyne And WearNE29 6HN",NE29 6HN,433680,567490,NS,CHIRT,COM,400,PRIVI
47, , ,Lloyds Pharmacy Bedford Street,NE29 6QF,0,0, , , , , 
48,47065485,3.14E+12,"Tesco  West Chirton Industrial Estate SouthNorham RoadNorth ShieldsTyne And WearNE29 7UJ",NE29 7UJ,433054,568625,NS,CHIRT,COM,400,PRIVI
49,47015831,7.60E+11,"143 Brookland TerraceNew YorkNorth ShieldsTyne And WearNE29 8EA",NE29 8EA,432825,570161,NS,COLLN,COM,400,PRIVI
50, , ,Coop Pharmacy,NE29 9LT,0,0, , , , , 
51,47072198,3.49E+12,"Unit 2Collingwood CentrePreston North RoadNorth ShieldsTyne And WearNE29 9QR",NE29 9QR,434842,570004,NS,COLLN,COM,400,PRIVI
52,47034718,1.72E+12,"9 Farringdon RoadCullercoatsTyne And WearNE30 3ER",NE30 3ER,435731,571049,NS,CULLR,COM,400,PRIVI
53,47071168,3.41E+12,"17 Percy Park RoadTynemouthTyne And WearNE30 4LX",NE30 4LX,436855,569466,NS,TYNEM,COM,400,PRIVI
