Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,
Planning & Preformance,G Fl Compton Centre,Regular,1 console,,,,,,,6.00,34.00,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�6.00,24.00,6.00,40.00,6.00,30.00,6.00,24.00,6.00,23.00,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,,,,,,,6.00,24.00,,,,
Business Support,"Belgrave house, LS2",Regular,1 console/100 sacks,,,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,12.00,38.00,,,,
Integrated Services,Middleton Road,Regular,1 console,�6.00,22.00,8.70,70.00,6.00,10.00,6.00,22.00,,,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,46.50,350.00,,,,,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,,,,,,,6.00,22.00,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular,1 console,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,6.00,38.00,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,�6.00,24.00,,,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,�6.00,21.00,,,6.00,5.00,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular,1 console,�6.00,27.00,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,,,,,,,6.00,20.00,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,6.00,30.00,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,�6.00,20.00,,,,,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular,1 console,�6.00,43.00,,,,,,,6.00,32.00,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,18.00,80.00,,,,,,,,
Childrens Services,Tribeca House,Regular,1 console,,,,,6.00,45.00,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,,,6.00,22.00,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular,1 console,�6.00,21.00,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,12.00,49.00,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,30.00,120.00,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,6.00,32.00,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,12.00,60.00,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,,,6.00,40.00,,,,,6.00,30.00,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,8 consoles,�48.00,300.00,,,,,48.00,237.00,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,1 console,�6.00,28.00,,,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,6.00,40.00,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,�6.00,20.00,,,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,,,18.00,140.00,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,6.00,24.00,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,,,,,,,17.40,171.00,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,,,,,6.00,20.00,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,12.00,42.00,,,,,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,12.50,80.00,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,�30,�225.00,,,,,30.00,,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,,,6.00,30.00,,,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,�12.00,40.00,,,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,,,12.00,60.00,,,12.00,52.00,,,,
Legal Services,Civic Hall,Regular, 10 consoles,,,�51.60,240.00,,,48.00,294.00,48.00,236.00,,
Customer Services,GF One Stop Great George St,Regular,1 console,,,,,6.00,30.00,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�6.00,36.00,6.00,50.00,6.00,28.00,6.00,22.00,,,,
Community Safety ,3rd Floor Great George St,Regular,1 console,,,6.00,40.00,,,6.00,23.00,,,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,,,,,,,,,46.50,181.00,,
Sensory ,Adams Court,Regular,1 console,�6.00,26.00,,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,,,,,7.69,30.00,,,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,6.00,30.00,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,6.00,30.00,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,�18.00,45.00,,,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,�87.00,545.00,43.00,300.00,42.00,425.00,,,67.50,295.00,,
Housing Leeds (Tom Moor),Navigation House,Regular,3 wheelie bins,,,18.00,300.00,18.00,15.00,,,37.50,318.00,,
Skils East,71-81 Lingfield Lane,Regular,1 console,6,�32.00,,,,,,,6.00,26.00,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,33.60,186.00,,,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular,3 consoles,75.6,�794.00,,,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,,,6.00,30.00,,,6.00,27.00,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,�18.00,105.00,,,,,,,18.00,54.00,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,6.00,32.00,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�18.00,50.00,18.00,60.00,18.00,120.00,18.00,100.00,18.00,145.00,,
Property Maintence,Ring Road Seacroft,Regular,4 consoles,,,,,,,,,24.00,124.00,,
Childrens Services,Morsedale Lane,Regular,1 console,,,6.00,46.00,,,,,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,6.00,32.00,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,�25.00,90.00,,,,,12.50,188.00,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�120.00,200.00,160.00,300.00,120.00,237.00,120.00,391.00,120.00,282.00,,
Passenger Transport,Westland Road Beeston,Regular,1 console,6,�26.00,,,,,6.00,28.00,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,,,162.50,780.00,,,162.50,600.00,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�18.00,46.00,24.00,140.00,18.00,74.00,18.00,72.00,,,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,,,12.50,70.00,,,12.50,65.00,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,6.00,40.00,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,,,6.00,6.00,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,�54,128.00,,,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�6.00,25.00,6.00,20.00,6.00,24.00,6.00,24.00,6.00,22.00,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,6.00,40.00,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,�12.50,81.00,15.88,140.00,25.00,210.00,51.69,431.00,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,�12.00,47.00,12.00,70.00,12.50,60.00,12.50,62.00,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,�6.00,29.00,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,�6.00,40.00,,,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,,,12.50,90.00,,,12.50,74.00,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,,,12.00,40.00,,,12.00,22.00,,,,
Mental Health Homeless,Stocks Hill Centre,Regular,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,6.00,15.00,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,,,,,18.00,91.00,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,6.00,20.00,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular,1 console,,,,,,,8.70,92.00,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,,,,,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,12.50,80.00,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,,,,,,,6.00,26.00,,,,
Signpost,Middleton Skills Centre,Regular,1 console,,,,,6.00,5,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,,,,,,,6.00,24.00,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,,,,,,,6.00,20.00,,,,
Manorfield House,Manor Road,Regular,1 console,,,�6.00,30.00,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 Wheelie bins,�40.88,200.00,60.84,478.00,,,37.00,190.00,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,�6.00,21.00,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,,,12.00,50.00,,,,,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,6.00,70.00,,,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,�6.00,20.00,,,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,12.00,40,,,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,,,,,,,6.00,26.00,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,6.00,30.00,,,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,6.00,40.00,,,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,,,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,,,,,,,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,,,
Frederick Hurdle Day Centre,,Ad hoc,,,,7.20,73,,,,,,,,
Enviromental Action Services,,Ad hoc,,,,69.94,302,,,,,,,,
Locality Team ,,Ad hoc,,14.40,192,,,,,,,,,,
Shannon House,,Ad hoc,,,,12.50,200,,,,,,,,
Resources & Strategy ,,Ad hoc,,,,45.90,540,,,,,,,,
Business Support,,Ad hoc,,,,61.50,,,,,,,,,
Rothwell Childrens Centre,,Ad hoc,,2.7,41,,,,,,,,,,
Children Social Work Service,,Ad hoc,,9.9,80,,,,,,,,,,
Aspire CBS ,,Ad hoc,,11.7,120,,,,,,,,,,
Elections Room 39,,Ad hoc,,,,8.1,80,,,,,,,,
Richmond Childrens Centre,,Ad hoc,,11.7,118,,,,,,,,,,
Osmondthorpe One Stop Centre,,Ad hoc,,26.7,283,,,,,,,,,,
Carriageworks ,,Ad hoc,,37.5,300,,,,,,,,,,
Swarcliffe Neighbourhood Housing Office,,Ad hoc,,,,6.9,52,,,,,,,,
Crossgates Primary School,,Ad hoc,,,,6.9,50,,,,,,,,
Business Suppoprt Pudsey Town Hall,,Ad hoc,,,,,,12,180,,,,,,
Housing leeds Osmondthorpe,,Ad hoc,,,,,,3.6,48,,,,,,
Estates & Receivership,,Ad hoc,,,,,,12,60,,,,,,
Greenmount primary,,Ad hoc,,,,,,50,25,,,,,,
Wykebeck Valley Day Centre,,Ad hoc,,,,,,6,29,,,,,,
Rainbow House,,Ad hoc,,,,,,6,39,,,,,,
Middlecross hOp,,Ad hoc,,,,,,9,98,,,,,,
Brighshaw High School,,Ad hoc,,,,,,,,17.1,232,,,,
Enviromental Action Services,,Ad hoc,,,,,,,,24.30,329,,,,
Housing leeds ,,Ad hoc,"1 console, 1 wheelie bin",,,,,,,5.07,39,,,,
Armley Housing,,Ad hoc,,,,6.00,40,,,,,,,,
Resources & Strategy ,,Ad hoc,40 sacks,37.80,336,,,,,,,,,,
Business Support,,Ad hoc,,,,,,,,67.80,486,,,,
