One Stop Centre,Address Line 1,Address Line 2,Address Line 3,Postcode,Latitude,Longitude,Ward,ONS Ref,Monday Opening Times,Tuesday Opening Times,Wednesday Opening Times,Thursday Opening Times,Friday Opening Times,Saturday Opening Times,Sunday Opening Times,Accessible Toilets,Adult Learning,Adult Social Care,Age Concern,Area Committee,Area Management Team/Neighbourhood Renewal Team,Baby changing Facility,Baby Drop in Clinic,Benefits,Car Parking,Children and Young People Social Care,Chinese Community Worker,Citizens Advice Bureau,Cognitive Behavioural Therapy,Community Dental Services,Community Diabetes Service,Community Eye Centre,Contraception and Sexual Health (CaSH),Computer access to free online council services,Council Benefits including Free School meals,Council Tax,Councillor Advice Sessions,Credit Union,Disabled Parking,Disabled Parking Badges and Disabled Bus Passes,Elderly Advice Service,Energy Advice,Environmental Health,Free phone to council departments,Free phone for debt advice,GP Surgery,Hate Incident Reporting,Health Action Team,Health Visitors,Housing,Induction Loop/Audio,Interpreting and British Sign Language Service,Jobshop,Language Liaison,Leeds Card,Leeds Counselling Service,Leeds Glassware,Leeds Housing Options,Library Services,Lifts/Elevators,Marriages,MP Advice Sessions,Mental Health Team,Minor Injuries Unit,Multi Systemic Therapy Team,Musculoskeletal Services,Neighbourhood Policing Team,Out of Hours GP Surgery,Parking,Pharmacy,Post Office,React Talking Signs,Registrars,Room Hire,School Nursing Service,Self Service Facilities,Service Standards,Sickle Cell and Thalassemia,Social Services,Speech and Language Therapy,Stammering Support Centre,Tea Dances,Tuberculosis (TB),Vending machine,Victim Support,Voluntary Action Leeds,Welfare Rights,Youth Offending Team
Armley Library,2 Stocks Hill,Armley,Leeds,LS12 1UQ,53.79717,-1.58839,Armley,http://statistics.data.gov.uk/id/statistical-geography/E05001414,10:00 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,Closed,Closed,1,,1,,,,,,1,,1,,,1,,,,,,1,1,1,1,1,1,,,1,,,,1,,,1,1,1,1,,,,,,1,,,1,,,,,,,,,,,1,1,,,1,,1,,,,,,,,1,
City Centre One Stop Centre,2 Great George Street,,Leeds,LS2 3AD,53.80116,-1.54549,City and Hunslet,http://statistics.data.gov.uk/id/statistical-geography/E05001420,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,09:30 - 17:00,Closed,Closed,1,,1,,,,,,1,,1,,,,,,,,,1,1,,1,,1,,1,1,,,,1,,,1,1,,1,,1,,1,,,,,,,,,,,,,,,1,1,,,,1,,1,,,,,,,1,,
Dewsbury Road One Stop Centre,190 Dewsbury Road,Hunslet,Leeds,LS11 6PF,53.77918,-1.54522,City and Hunslet,http://statistics.data.gov.uk/id/statistical-geography/E05001420,08:30 - 16:00,08:30 - 16:00,08:30 - 15:00,08:30 - 17:00,08:30 - 17:00,Closed,Closed,1,,1,,,1,,,1,1,1,,,,,,,,,1,1,,1,1,1,,,1,,,,1,,,1,1,,1,,,1,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,1,
Garforth Library and One Stop Centre,Lidgett Lane,Garforth,Leeds,LS25 1EH,53.7919,-1.38814,Garforth and Swillington,http://statistics.data.gov.uk/id/statistical-geography/E05001423,09:00 - 16:30,09:00 - 16:30,09:00 - 15:00,09:00 - 16:30,09:00 - 16:30,Closed,Closed,1,,1,,,1,,,1,,1,,,,,,,,,1,1,,,1,1,,,1,,,,1,,,1,1,,,,,,,,1,1,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,1,
Horsforth One Stop Centre,Town Street,Horsforth,Leeds,LS18 5BL,,,,,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,10:00 - 16:00,Closed,Closed,,,,,,,,,,1,,,,,,,,,1,,1,1,,1,1,,,,1,1,,1,,,1,,,1,,,,,,,,,1,,,,,,,1,,,,1,1,,,,,1,,,,,1,,,,
Kippax,Westfield Lane,Kippax,Leeds,LS25 7JP,,,,,10:00 - 19:00,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,10:00 - 13:00,Closed,,,,,,,,,,1,,,,,,,,,1,,1,,,,1,,,,1,1,,1,,,1,,,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,1,,,,,,,,,
Moor Allerton,"Moor Allerton Centre, King Lane",Moorallerton,Leeds,LS17 5NY,,,,,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,09:00 - 17:00,Closed,Closed,,,,,,,,,,1,,,,,,,,,1,,1,1,,,1,,,,1,1,,1,,,1,,,,,,,,,1,,,1,,,,,,,1,,,,1,1,,,,,1,,,,,1,,,1,
Morley One Stop Centre,"Morley Town Hall, Queen Street",Morley,Leeds,LS27 9DY,53.74565,-1.60202,Morley South,http://statistics.data.gov.uk/id/statistical-geography/E05001436,08:30 - 16:00,08:30 - 16:00,08:30 - 15:00,08:30 - 17:00,08:30 - 17:00,Closed,Closed,1,,1,,1,,,,1,,1,,1,,,,,,,1,1,1,,,1,,,1,,,,1,,,1,1,,,,,,,,,1,1,,,,,,,,,,,,1,1,,,1,,1,,,1,,,1,,1,
North Seacroft Joint Service Centre,"Unit 8, Seacroft Green Shopping Centre",Seacroft ,Leeds,LS14 6LU,53.822408,-1.460705,Killingbeck and Seacroft,http://statistics.data.gov.uk/id/statistical-geography/E05001430,09:00 - 17:00,09:00 - 17:00,09:00 - 15:00,09:00 - 17:00,09:00 - 17:00,Closed,Closed,,,1,,,,,,1,1,1,,,,,,,,,1,1,,1,1,1,,,1,,,,1,,,1,1,1,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,1,
Osmondthorpe One Stop Centre,81A Wykebeck Mount,Osmondthorpe,Leeds,LS9 0JE,53.7957,-1.49102,Temple Newsam,http://statistics.data.gov.uk/id/statistical-geography/E05001441,08:30 - 16:00,08:30 - 16:00,08:30 - 15:00,08:30 - 16:00,08:30 - 16:00,Closed,Closed,1,1,1,,,,,,1,1,1,,,,,,,,,1,1,,,1,1,,,1,,,,1,,,1,1,1,,,,,,,1,,,,,,1,,,,,,,,,,,,1,,1,,,,,,,,1,1
Otley Library and One Stop Shop,Nelson Street,Otley,Leeds,LS21 1EZ,53.90494,-1.69156,Otley and Yeadon,http://statistics.data.gov.uk/id/statistical-geography/E05001437,10:00 - 18:00,09:00 - 16:30,09:00 - 16:30,09:00 - 16:30,09:00 - 16:00,Closed,Closed,1,,1,,,,1,,1,,1,,,,,,,,,1,1,,,1,1,,,1,,,,1,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,1,
Pudsey One Stop Centre,"Town Hall, Robin Lane",Pudsey,Leeds,LS28 7BL,53.80723,-1.68136,Pudsey,http://statistics.data.gov.uk/id/statistical-geography/E05001438,08:30 - 16:00,08:30 - 16:00,08:30 - 15:00,08:30 - 16:30,08:30 - 16:30,Closed,Closed,,,1,,,,,,1,,1,,,,,,,,,1,1,,,,1,,,1,,,,1,,,1,1,1,,,,,,,,1,,,,,,,,,,,,,1,,,,1,,1,,,,,,1,,1,
Rothwell One Stop Centre,Marsh Street,Rothwell,Leeds,LS26 0AD,53.7471,-1.478132,Rothwell,http://statistics.data.gov.uk/id/statistical-geography/E05001439,08:30 - 16:00,08:30 - 16:00,08:30 - 15:00,08:30 - 16:00,08:30 - 16:30,Closed,Closed,1,,1,,,,,,1,,1,,,,,,,,,1,1,,,1,1,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,1,,1,
South Seacroft One Stop Centre,91 - 95 Moresdale Lane,Seacroft ,Leeds,LS14 6GG,53.810549,-1.471289,Killingbeck and Seacroft,http://statistics.data.gov.uk/id/statistical-geography/E05001430,08:30 - 16:00,08:30 - 16:00,08:30 - 15:00,08:30 - 16:00,08:30 - 16:00,Closed,Closed,1,,1,,,,,,1,1,1,,,,,,,,,1,1,,1,1,1,,,1,,,1,1,,,1,1,1,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,1,
St Georges Centre,2 St Georges Road,Middleton ,Leeds,LS10 4UZ,53.74775,-1.53253,Middleton Park,http://statistics.data.gov.uk/id/statistical-geography/E05001433,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,Closed,Closed,1,,1,,,,,,1,,1,,,,,,1,,,1,1,,1,1,1,,,1,,,,1,,,1,,,1,,,,,,1,1,,,,1,,1,1,1,,,,,,,,,1,,1,,,,,,,,1,
The Compton Joint Services,322 Harehills Lane,Harehills,Leeds,LS9 7BG,53.80908,-1.50968,Gipton and Harehills,http://statistics.data.gov.uk/id/statistical-geography/E05001424,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,10:00 - 16:00,10:00 - 14:00 (appt only),,1,,1,,,,,,1,,1,1,,,,,,,,1,1,,1,1,1,,,1,,,,1,,,1,1,1,1,,,,,,1,,,,1,,,,,,,,,,1,,,1,1,,1,,,,,,,,1,
The Reginald Joint Services,263 Chapeltown Road,Chapel Allerton,Leeds,LS7 3EX,53.81776,-1.5319,Chapel Allerton,http://statistics.data.gov.uk/id/statistical-geography/E05001419,08:30 - 17:00,08:30 - 17:00,10:00 - 17:00,08:30 - 17:00,08:30 - 17:00,11:00 - 13:00 (appt only),Closed,1,,1,,,1,,1,1,,1,,,,1,1,,1,,1,1,,1,1,1,,,1,,,1,1,1,1,1,,,1,1,,,,1,1,1,,,1,,,,,,,1,,,1,,1,1,1,1,1,1,1,,1,,,,1,
Wetherby One Stop Centre,24 Westgate,Weatherby,Leeds,LS22 6NL,53.92934,-1.38922,Wetherby,http://statistics.data.gov.uk/id/statistical-geography/E05001443,09:00 - 15:00,09:00 - 15:00,09:00 - 15:00,09:00 - 15:00,09:00 - 15:00,Closed,Closed,1,,1,1,,,,,1,,1,,,,,,,,,1,1,,,1,1,1,,1,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,1,,1,
Yeadon Library and One Stop Centre,Town Hall Square,Yeadon,Leeds,LS19 7PP,53.866036,-1.684316,Otley and Yeadon,http://statistics.data.gov.uk/id/statistical-geography/E05001437,10:00 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,Closed,Closed,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,
