Ratepayer,Billing Authority Reference,Liable From,Rateable Value,Mandatory relief (%),Discretionary relief (%),Small Business Rate Relief (%),Local Discount,Address,Address 2,Address 3,Address 4,Postcode,Empty Property,Empty From,Exempt Empty rates,Property Description Code,Property Description,,
FRANKLIN WINDOWS LIMITED ,2233714494385,07/10/2014,20250,0.00,0.00,0.00,�0.00,FRANKLIN WINDOWS,CARLTON BUSINESS PARK,"CEMETERY ROAD, LEEDS",LEEDS,LS19 7BD,N,,N,IF3,Workshop and Premises,,
LLOYDS PHARMACY LTD ,2191666316262,01/12/2005,10000,0.00,0.00,0.00,�0.00,283/285 UPPER TOWN STREET,BRAMLEY,LEEDS,,LS13 3JT,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2191872360199,01/12/2005,24750,0.00,0.00,0.00,�0.00,MANOR PARK PHARMACY,BELLMOUNT CLOSE,BRAMLEY,LEEDS,LS13 2UW,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2090719428296,01/12/2005,7100,0.00,0.00,0.00,�0.00,125 HAREHILLS ROAD,HAREHILLS,LEEDS,,LS8 5BW,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2014199520873,27/05/2014,9500,0.00,0.00,0.00,�0.00,UNIT B OATLANDS RETAIL CENTRE,OATLAND DRIVE,LITTLE LONDON,LEEDS,LS7 1SH,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2011791317664,01/12/2005,11000,0.00,0.00,0.00,�0.00,166 WOODHOUSE LANE,LEEDS,,,LS2 9HB,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2030714351883,01/12/2005,5800,0.00,0.00,0.00,�0.00,399 HAREHILLS LANE,HAREHILLS,LEEDS,,LS9 6AP,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2200461427988,01/12/2005,10000,0.00,0.00,0.00,�0.00,PHARMACY AT 12 DEVONSHIRE AVENUE,ROUNDHAY,LEEDS,,LS8 1AY,N,,N,CS,SHOP AND PREMISES,,
LLOYDS PHARMACY LTD ,2160746354064,01/12/2005,29000,0.00,0.00,0.00,�0.00,396 HARROGATE ROAD,MOORTOWN,LEEDS,,LS17 6PY,N,,N,CS,SHOP AND PREMISES,,
GUISELEY& DIST FACT WORKERS CLUB &  INSTITUTE,2222145437151,01/10/2000,6300,0.00,0.00,95.00,�0.00,6 TOWN STREET,GUISELEY,LEEDS,,LS20 9DT,N,,N,CL2,CLUB AND PREMISES,,
YEADON AMATEUR OPERATIC & DRAMATIC SOCIETY,2222152355020,01/04/2000,3250,80.00,0.00,0.00,�0.00,CEMETERY CHAPEL,CEMETERY ROAD,YEADON,LEEDS,LS19 6AH,N,,N,CW3,STORE AND PREMISES,,
WORLEYPARSONS INFRATRUTURE & ENVIRONMENT LTD,2120016310273,05/05/2009,39000,0.00,0.00,0.00,�0.00,MOORFIELD COURT,11A ALMA ROAD,HEADINGLEY,LEEDS,LS6 2AH,N,,N,CO,OFFICES AND PREMISES,,
REDWOOD ENGINEERING & FABRICATION LTD,2104069309338,01/06/2013,16500,0.00,0.00,0.00,�0.00,UNIT B2 SCOTCH PARK TRADING ESTATE,FORGE LANE,LEEDS,,LS12 2PY,N,,N,IF3,WORKSHOP AND PREMISES,,
REDWOOD ENGINEERING & FABRICATION LTD,2104069655060,01/06/2013,23250,0.00,0.00,0.00,�0.00,UNITS B3 & L,SCOTCH PARK TRADING ESTATE,FORGE LANE,LEEDS,LS12 2PY,N,,N,IF3,WORKSHOP AND PREMISES,,
GREEN AYURVEDA WELLNESS CENTRE & HOLISTIC SPA LTD,2253380361513,31/12/2011,15500,0.00,0.00,0.00,�0.00,UNIT 452,BIRCH PARK,THORP ARCH ESTATE,WETHERBY,LS23 7FG,N,,N,IF3,HEALTH SPA AND PREMISES,,
AVTAR SINGH THETHI & MANJIT KAUR THETHI,2121262317605,15/12/2014,3750,0.00,0.00,0.00,�0.00,11 RAVEN ROAD,HEADINGLEY,LEEDS,,LS6 1DA,Y,15/12/2014,N,CS,SHOP AND PREMISES,,
MANNING STAINTON RENTALS & PROPERTY MANAGEMENT LTD,2165138481943,12/10/2010,23500,0.00,0.00,0.00,�0.00,9 ALLERTON AVENUE,MOORTOWN,LEEDS,,LS17 6RE,N,,N,CS,SHOP AND PREMISES,,
MANNING STAINTON RENTALS & PROPERTY MANAGEMENT LTD,2292705314811,26/04/2013,7600,0.00,0.00,0.00,�0.00,40 QUEEN STREET,MORLEY,LEEDS,,LS27 9BR,N,,N,CS,SHOP AND PREMISES,,
CHAPEL ALLERTON LAWN TENNIS & SQUASH CLUB,2041741353412,01/04/2000,59000,80.00,20.00,0.00,�0.00,CHAPEL ALLERTON LAWN TENNIS &,SQUASH CLUB,WENSLEY AVENUE,CHAPEL ALLERTON LEEDS,LS7 3QX,N,,N,LS7,TENNIS CENTRE AND PREMISES,,
WATERLOO MANOR LTD ( PREVIOUSLY INMIND LTD),2273028496046,01/06/2012,56000,0.00,0.00,0.00,�0.00,WATERLOO MANOR,SELBY ROAD,SWILLINGTON,LEEDS,LS25 1NA,N,,N,MH3,Hospital and Premises,,
LUXURY LEISURE  (CO NO 02448035) (A PRIVATE UNLIMITED COMPANY),2051701327910,20/09/2005,123000,0.00,0.00,0.00,�0.00,43/47 VICAR LANE,LEEDS,,,LS1 6DS,N,,N,LT1,AMUSEMENT ARCADE AND PREMISES,,
THE ORIGINAL BOWLING CO (AFM BOWLING),2130899368366,13/08/2010,3750,0.00,0.00,0.00,�0.00,NAT WEST ATM AT HOLLYWOOD BOWL,KIRKSTALL ROAD,BURLEY,LEEDS,LS4 2EZ,N,,N,CX,SITE OF AUTOMATIC TELLER MACHINE AND PREMISES,,
MC LAGAN INVESTMENTS LTD (ASDA STORES LTD),2064317327672,31/03/2011,5200,0.00,0.00,0.00,�0.00,UNIT 15,HOLT PARK VILLAGE,LEEDS,,LS16 7SR,N,,N,CS,SHOP AND PREMISES,,
WOODS & HUGHES (BOLTS & SCREWS) LTD,2023543304624,01/04/2000,14000,0.00,0.00,0.00,�0.00,UNIT 3A,MILLSHAW PARK,LEEDS,,LS11 0LX,N,,N,CW,WAREHOUSE AND PREMISES,,
ELECRTRIC SUPPORT LTD ,2054513335166,10/09/2012,51000,0.00,0.00,0.00,�0.00,FIRTH BUILDINGS,30 BLUNDELL STREET,LEEDS,,LS1 3ET,Y,01/04/2013,Y,EU,UNIVERSITY AND PREMISES,,
BAPP INDUSTRIAL SUPPLIES (CASTLEFORD) LTD,2053670364343,31/10/2014,26500,0.00,0.00,0.00,�0.00,UNIT F3,COPLEY HILL TRADING ESTATE,COPLEY HILL WAY,LEEDS,LS12 1HF,N,,N,CW,WAREHOUSE AND PREMISES,,
HIBBERT & CO (CHARTERED ACCOUNTANTS),2201342369923,22/11/2002,6600,0.00,0.00,90.00,�0.00,1ST & 2ND FLOORS,480 ROUNDHAY ROAD,LEEDS,,LS8 2HU,N,,N,CO,OFFICES AND PREMISES,,
COMMUNITY HEALTH PARTNERSHIP (CHIP),2252470653102,01/04/2013,16250,0.00,0.00,0.00,�0.00,WETHERBY AMBULANCE STATION,HALLFIELD LANE,WETHERBY,,LS22 6JS,N,,N,MS2,AMBULANCE STATION AND PREMISES,,
BELLE ISLE TMO ,2074221416250,27/07/2004,29250,0.00,0.00,0.00,�0.00,BELLE ISLE TENANT MANAGEMENT ORG,ABERFIELD GATE,LEEDS,,LS10 3QH,N,,N,ML,OFFICES AND PREMISES,,
BELLE ISLE TMO ,2074221647458,26/09/2013,14750,0.00,0.00,0.00,�0.00,BITMO GATE,ABERFIELD GATE,LEEDS,,LS10 3QH,N,,N,CO,Resource Centre,,
EAST NORTH EAST HOMES LEEDS LTD ,2030760352792,01/04/2007,5800,0.00,0.00,0.00,�0.00,93 HASLEWOOD DRIVE,BURMANTOFTS,LEEDS,,LS9 7PS,N,,N,ML,OFFICES AND PREMISES,,
ALEHOUSE PUB COMPANY (COMMERCIAL) LTD,2311989316959,01/04/2014,13800,0.00,0.00,0.00,�0.00,COMMERCIAL HOTEL,CHAPELTOWN,PUDSEY,LEEDS,LS28 8BL,N,,N,CL,PUBLIC HOUSE AND PREMISES,,
TRANSFORM MEDICAL GROUP (CS) LTD,2160746317851,07/07/2009,46250,0.00,0.00,0.00,�0.00,414/418 HARROGATE ROAD,MOORTOWN,LEEDS,,LS17 6DN,N,,N,CS,SHOP AND PREMISES,,
G E CAPITAL CORPORATION (ESTATES) LTD,2053661368325,01/04/2014,9000,0.00,0.00,0.00,�0.00,CAR SPACES 7 - 10,AT 3 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,Y,01/04/2014,N,CP1,CAR PARKING SPACE AND PREMISES,,
G E CAPITAL CORPORATION (ESTATES) LTD,2053661505231,01/01/2014,2250,0.00,0.00,0.00,�0.00,CAR SPACE 13,3 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,Y,01/01/2014,Y,CP1,Car Parking Space and Premises,,
G E CAPITAL CORPORATION (ESTATES) LTD,2053661515043,22/04/2013,2250,0.00,0.00,0.00,�0.00,CAR SPACE 28 AT,3 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,Y,22/04/2013,Y,CP1,Car Parking Space and Premises,,
G E CAPITAL CORPORATION (ESTATES) LTD,2053661520048,01/01/2014,4500,0.00,0.00,0.00,�0.00,CAR SPACES 13-14 VICTORIA WHARF,THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BA,Y,01/01/2014,Y,CP1,Car Parking Space and Premises,,
THE MARKETING STORE WORLDWIDE (EUROPE) LTD,2054203401919,17/03/2014,6200,0.00,0.00,0.00,�0.00,OFFICE G22,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,LS11 5QP,N,,N,CO,OFFICES AND PREMISES,,
THE MARKETING STORE WORLDWIDE (EUROPE) LTD,2054203401930,17/03/2014,11750,0.00,0.00,0.00,�0.00,OFFICE G23,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,LS11 5QP,N,,N,CO,OFFICES AND PREMISES,,
THE MARKETING STORE WORLDWIDE (EUROPE) LTD,2054203405648,08/07/2013,1000,0.00,0.00,0.00,�0.00,CAR PARKING SPACE NO 19,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,LS11 5QP,N,,N,CP1,CAR PARKING SPACE AND PREMISES,,
THE MARKETING STORE WORLDWIDE (EUROPE) LTD,2054203405659,08/07/2013,1000,0.00,0.00,0.00,�0.00,CAR PARKING SPACE NO 20,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,LS11 5QP,N,,N,CP1,CAR PARKING SPACE AND PREMISES,,
MARCEL DEVELOPMENTS LTD (EUROPEAN CERAMICS),2051732303869,01/04/2000,59000,0.00,0.00,0.00,�0.00,93 WELLINGTON ROAD,LEEDS,,,LS12 1DX,N,,N,CW,WAREHOUSE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2010334367716,01/04/2011,40750,0.00,0.00,0.00,�0.00,LITTLE WOODHOUSE HALL,18 CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9NT,N,,N,MH2,Hospital and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2010950335570,01/04/2011,25000,0.00,0.00,0.00,�0.00,BURMANTOFTS HEALTH CENTRE,LINCOLN GREEN ROAD,BURMANTOFTS,LEEDS,LS9 7SR,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2011806359041,01/04/2011,12750,0.00,0.00,0.00,�0.00,WOODSLEY ROAD HEALTH CENTRE,WOODSLEY ROAD,WOODHOUSE,LEEDS,LS3 1DT,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2040647335737,01/04/2011,40750,0.00,0.00,0.00,�0.00,CHAPELTOWN HEALTH CENTRE,SPENCER PLACE,LEEDS,,LS7 4DX,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2041220465168,01/04/2011,81000,0.00,0.00,0.00,�0.00,PART GRD & 1ST FLRS,RUTLAND LODGE MEDICAL CENTRE,POTTERNEWTON LANE,LEEDS,LS7 3DR,N,,N,MH,SURGERY AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2050506460625,01/04/2011,25250,0.00,0.00,0.00,�0.00,CITYWISE CLINIC,PT 1ST FLOOR,1 EASTGATE,LEEDS,LS2 7LY,N,,N,CO,OFFICES AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2050661335485,01/04/2011,52500,0.00,0.00,0.00,�0.00,NEW WORTLEY HEALTH CENTRE,15 GREEN LANE,WORTLEY,LEEDS,LS12 1HU,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2053328354737,01/04/2011,15750,0.00,0.00,0.00,�0.00,54 YORK STREET,LEEDS,,,LS9 8AA,N,,N,MH,SURGERY AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2053458427427,01/04/2011,6400,0.00,0.00,0.00,�0.00,ARCH 68,BRUSSELS STREET,LEEDS,,LS9 8AB,N,,N,CO,OFFICES AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2060806335738,01/04/2011,13500,0.00,0.00,0.00,�0.00,HOLT PARK HEALTH CENTRE,HOLT ROAD,ADEL,LEEDS,LS16 7QD,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2070329335834,01/04/2011,39500,0.00,0.00,0.00,�0.00,HUNSLET HEALTH CENTRE,24 CHURCH STREET,HUNSLET,LEEDS,LS10 2PE,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2084096335440,01/04/2011,15000,0.00,0.00,0.00,�0.00,SEACROFT CLINIC,SEACROFT CRESCENT,LEEDS,,LS14 6PA,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2104934335475,01/04/2011,17000,0.00,0.00,0.00,�0.00,BRAMLEY HEALTH CENTRE,UPPER TOWN STREET,LEEDS,,LS13 3EN,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2111230335565,01/04/2011,22250,0.00,0.00,0.00,�0.00,HALTON CLINIC,PRIMROSE LANE,HALTON,LEEDS,LS15 7RX,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2131081335733,01/04/2011,25750,0.00,0.00,0.00,�0.00,15 MORRIS LANE,KIRKSTALL,LEEDS,,LS5 3EN,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2141029335533,01/04/2011,36000,0.00,0.00,0.00,�0.00,548 MEANWOOD ROAD,LEEDS,,,LS6 4AZ,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2171816365002,01/04/2011,1150,0.00,0.00,0.00,�0.00,OSMONDTHORPE BABY CLINIC,WYKEBECK AVENUE,OSMONDTHORPE,LEEDS,LS9 0JG,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2232514335482,01/04/2011,10000,0.00,0.00,0.00,�0.00,OTLEY CHILD WELFARE CENTRE,MANOR SQUARE,OTLEY,,LS21 3AP,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2272296335577,01/04/2011,7200,0.00,0.00,0.00,�0.00,GARFORTH CLINIC,LIDGETT LANE,GARFORTH,LEEDS,LS25 1EH,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2283130645170,01/04/2012,29750,0.00,0.00,0.00,�0.00,ROTHWELL HEALTH CENTRE,STONE BRIG LANE,ROTHWELL,LEEDS,LS26 0UE,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2302694335835,01/04/2011,31250,0.00,0.00,0.00,�0.00,MORLEY HEALTH CENTRE,CORPORATION STREET,MORLEY,LEEDS,LS27 9LQ,N,,N,MH1,Health Centre and Premises,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2311999335489,01/04/2011,23750,0.00,0.00,0.00,�0.00,PUDSEY HEALTH CENTRE,18 MULBERRY STREET,PUDSEY,LEEDS,LS28 7RJ,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
LEEDS COMMUNITY HEALTHCARE TRUST ,2332275335524,01/04/2011,5600,0.00,0.00,0.00,�0.00,HORSFORTH CHILD WELFARE CLINIC,CHURCH LANE,HORSFORTH,LEEDS,LS18 5LA,N,,N,MH1,HEALTH CENTRE AND PREMISES,,
INTEGRAL UK LTD ,2072906419308,02/09/2008,17000,0.00,0.00,0.00,�0.00,"UNITED KFPW, GND FLOOR UNIT 3",QUEEN STREET,STOURTON,LEEDS,LS10 1SL,N,,N,CO,OFFICES AND PREMISES,,
WILLMOTT DIXON SUSTAIN LTD ,2074670353749,01/04/2000,18750,0.00,0.00,0.00,�0.00,2 PYM STREET COURT,LEEDS,,,LS10 1PG,Y,01/04/2011,N,CW,WAREHOUSE AND PREMISES,,
COURTAULDS COATINGS (HOLDINGS) LTD,2023573304745,01/04/2000,31750,0.00,0.00,0.00,�0.00,UNIT A,MILLSHAW PARK WAY,LEEDS,,LS11 0LS,N,,N,CW,Warehouse and Premises,,
ROCKSPRING UK VALUE 2 BRAMLEY (JERSEY) LTD,2194047310769,22/08/2014,6300,0.00,0.00,0.00,�0.00,UNIT 14A AT,29 BRAMLEY DISTRICT CENTRE,LEEDS,,LS13 2ET,N,,N,CO,OFFICES AND PREMISES,,
ROCKSPRING UK VALUE 2 BRAMLEY (JERSEY) LTD,2194047312937,09/10/2014,16500,0.00,0.00,0.00,�0.00,UNIT 25 AT,10 BRAMLEY DISTRICT CENTRE,LEEDS,,LS13 2ET,Y,09/10/2014,N,CS,SHOP AND PREMISES,,
ROCKSPRING UK VALUE 2 BRAMLEY (JERSEY) LTD,2194047312944,14/12/2014,13750,0.00,0.00,0.00,�0.00,UNIT 22 AT,19 BRAMLEY DISTRICT CENTRE,LEEDS,,LS13 2ET,Y,14/12/2014,N,CS,SHOP AND PREMISES,,
ROCKSPRING UK VALUE 2 BRAMLEY (JERSEY) LTD,2194047324624,22/08/2014,5600,0.00,0.00,0.00,�0.00,UNIT 15A AT,28 BRAMLEY DISTRICT CENTRE,LEEDS,,LS13 2ET,Y,24/03/2015,N,MH,SURGERY AND PREMISES,,
KARATE FOR INNER CITY KIDS (KICK) LTD,2040306434148,01/01/2013,4850,0.00,50.00,100.00,�0.00,UNITS 1 & 2,CHAPELTOWN BUSINESS CENTRE,CHAPELTOWN ROAD,LEEDS,LS7 3DX,N,,N,LX,GYMNASIUM & PREMISES,,
GREGORY PROPERTY DEVELOPMENT (KILLINGBECK) LTD,2035117525207,01/12/2014,10750,0.00,0.00,0.00,�0.00,1ST FLOOR FRONT,UNIT 6 KILLINGBECK COURT,KILLINGBECK OFFICE VILLAGE,LEEDS,LS14 6FD,Y,01/12/2014,N,CO,Offices and Premises,,
NORTHSIDE TRUCK & VAN LTD (LEEDS BRANCH),2053771309545,05/07/2002,130000,0.00,0.00,0.00,�0.00,7 ELLAND WAY,LEEDS,,,LS11 0EY,N,,N,IF3,WORKSHOP AND PREMISES,,
THE MARKET PLACE (LEEDS PARISH CHURCH),2053570630961,07/05/2013,32500,80.00,0.00,0.00,�0.00,8/18 NEW MARKET STREET,LEEDS,,,LS1 6DG,N,,N,CO,Offices and Premises,,
THE BIG BATHROOM SHOP (LEEDS) LIMITED,2180361656884,22/01/2014,21750,0.00,0.00,0.00,�0.00,UNIT G,SEACROFT INDUSTRIAL ESTATE,COAL ROAD,LEEDS,LS14 2AQ,N,,N,IF3,Workshop and Premises,,
DISCOUNT HEATING SUPPLIES (LEEDS) LTD,2011025500600,19/07/2010,9600,0.00,0.00,40.01,�0.00,195-197 MEANWOOD ROAD,LEEDS,,,LS7 1NB,N,,N,CW3,Store and Premises,,
HEATING & PIPEWORK INSTALLATIONS (LEEDS) LTD,2104503333950,11/11/2008,31750,0.00,0.00,0.00,�0.00,UNIT 2,GLOUCESTER COURT,ARMLEY,LEEDS,LS12 2ER,N,,N,CW,WAREHOUSE AND PREMISES,,
WHITKIRK BUILDING SERVICES (LEEDS) LTD,2110443328184,01/04/2010,4300,0.00,0.00,100.00,�0.00,1 CROSS STREET,HALTON,LEEDS,,LS15 7RD,N,,N,IF3,WORKSHOP AND PREMISES,,
CROSSHALL DEVELOPMENTS (LEEDS) LTD,2210094658424,02/07/2012,6000,0.00,0.00,100.00,�0.00,UNIT 4E,BARRAS GARTH ROAD,LEEDS,,LS12 4JW,N,,N,IF3,Workshop and Premises,,
STEPHEN  WARD PHOTOGRAPHY (LEEDS) LTD,2282895344014,01/04/2000,14500,0.00,0.00,0.00,"-�1,500.00",19/19A MARSH STREET,ROTHWELL,LEEDS,,LS26 0AE,N,,N,CS,SHOP AND PREMISES,,
CONTRACT METALWORKERS (LEEDS) LTD,2320358354057,01/06/2010,3750,0.00,0.00,100.00,�0.00,UNIT 25B CAPE INDUSTRIAL ESTATE,COAL HILL LANE,FARSLEY,LEEDS,LS28 5NA,N,,N,CW3,STORE AND PREMISES,,
CONTAMINATION CONTROL SERV (LEEDS) LTD,2321983306871,26/11/2012,14000,0.00,0.00,0.00,�0.00,UNIT 3,OWLCOTES BUSINESS CENTRE,"VARLEY STREET, STANNINGLEY",PUDSEY,LS28 6AN,N,,N,IF3,WORKSHOP AND PREMISES,,
THE PHOENIX PARTNERSHIP (LEEDS) LTD,2332255367088,20/08/2009,66000,0.00,0.00,0.00,�0.00,GND FLOOR MILL HOUSE,TROY ROAD,HORSFORTH,LEEDS,LS18 5TN,N,,N,CO,OFFICES AND PREMISES,,
MOORGARTH PROPERTIES (LUXEMBOURG) SARL,2053917339862,20/02/2015,163000,0.00,0.00,0.00,�0.00,CENTRAL HOUSE,ST PAULS STREET,LEEDS,,LS1 4JW,Y,20/02/2015,N,CO,OFFICES AND PREMISES,,
NOBIA HOLDINGS UK LTD (MAGNET & GOWER FURNITURE),2304502366779,09/05/2011,322500,0.00,0.00,0.00,�0.00,UNIT 9,BRUNTCLIFFE AVENUE,LEEDS 27 INDUSTRIAL ESTATE,MORLEY LEEDS,LS27 0LL,N,,N,CW,Warehouse and Premises,,
IBERIAN PROPERTY MANAGEMENT (MALAGA) LTD,2332220354063,01/04/2000,8300,0.00,0.00,61.67,�0.00,FIRST FLOOR REAR OF,103 NEW ROAD SIDE,HORSFORTH,LEEDS,LS18 4QD,N,,N,CO,OFFICES AND PREMISES,,
ALAN COOKE ESTATE AGENTS (MEANWOOD ) LTD,2232036614330,03/07/2013,6400,0.00,0.00,0.00,�0.00,1 LEEDS ROAD,LEEDS,,,LS19 6HQ,N,,N,CS,Shop and Premises,,
ALAN COOKE ESTATE AGENTS (MEANWOOD) LTD,2141523314430,01/09/2012,4350,0.00,0.00,100.00,�0.00,15A STONEGATE ROAD,MEANWOOD,LEEDS,,LS6 4HZ,N,,N,CS,SHOP AND PREMISES,,
CITY & SUBURBAN PROPERTIES (NORTHERN) LTD,2013915501040,01/04/2013,9400,0.00,0.00,0.00,�0.00,LAND AT,7-11 SHEEPSCAR GROVE,LEEDS,,LS7 1AH,N,,N,CW1,Land Used for Storage and Premises,,
RICHARD AUSTIN ALLOYS (NORTHERN) LTD,2173770359648,01/04/2000,103000,0.00,0.00,0.00,�0.00,UNIT 1,LOINER COURT,FELNEX ROAD,LEEDS,LS9 0HE,N,,N,CW,WAREHOUSE AND PREMISES,,
MOORHOUSE OPTICIANS (NORTHERN) LTD,2272301313690,01/04/2000,6700,0.00,0.00,0.00,"-�1,500.00",97 MAIN STREET,GARFORTH,LEEDS,,LS25 1AF,N,,N,CS,SHOP AND PREMISES,,
LANDSTOCK DEVELOPMENTS (NORTHERN) LTD,2332220342702,08/07/2011,7300,0.00,0.00,0.00,�0.00,SUITE 1,89A NEW ROAD SIDE,HORSFORTH,LEEDS,LS18 4QD,N,,N,CO,OFFICES AND PREMISES,,
NORTHERN TRADE WINDOWS (PENNINES) LTD,2321957355061,01/04/2000,20000,0.00,0.00,0.00,�0.00,NORTHERN TRADE WINDOWS,513 BRADFORD ROAD,PUDSEY,,LS28 8ET,N,,N,IF3,WORKSHOP AND PREMISES,,
JAMES HARGREAVES (PLUMBERS MERCHANTS) LTD,2274340357927,01/02/2007,16000,0.00,0.00,0.00,�0.00,UNIT 10,ELMFIELD BUSINESS PARK,"LOTHERTON WAY, GARFORTH",LEEDS,LS25 2JY,N,,N,CW,Warehouse and Premises,,
JAMES HARGREAVES (PLUMBERS MERCHANTS) LTD,2293815630583,26/05/2007,16250,0.00,0.00,0.00,�0.00,11 ELMFIELD ROAD,LEEDS,,,LS27 0EL,N,,N,CW,WAREHOUSE AND PREMISES,,
MULBERRY BUSH NURSERY (PRIMLEY PARK CHIDRENS,2200942370341,01/04/2011,18250,0.00,0.00,0.00,�0.00,HAPPY DAYS NURSERY,LIDGETT LANE,GLEDHOW,LEEDS,LS8 1PL,N,,N,EN1,DAY NURSERY AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2050892357706,11/08/2009,30500,0.00,0.00,0.00,�0.00,1ST FLOOR KIRKGATE CHAMBERS,KIRKGATE,LEEDS,,LS1 7DR,Y,11/08/2009,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2050892364057,24/12/2007,31000,0.00,0.00,0.00,�0.00,3RD FLOOR KIRKGATE CHAMBERS,KIRKGATE,LEEDS,,LS2 7DR,Y,24/12/2007,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701100200,01/02/2007,28750,0.00,0.00,0.00,�0.00,3RD FLOOR NORTH,LEEMING HOUSE,VICAR LANE,LEEDS,LS1 7JF,Y,01/02/2007,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701353376,09/08/2006,23750,0.00,0.00,0.00,�0.00,1ST FLOOR NORTH LEEMING HOUSE,VICAR LANE,LEEDS,,LS2 7JF,Y,09/08/2006,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701356221,01/04/2008,16500,0.00,0.00,0.00,�0.00,4TH FLOOR NORTH LEEMING HOUSE,VICAR LANE,LEEDS,,LS2 7JF,Y,01/04/2010,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701356690,09/06/2013,25000,0.00,0.00,0.00,�0.00,UNIT 9,NEW MARKET BUILDINGS,VICAR LANE,LEEDS,LS2 7JF,Y,01/04/2014,Y,CS,SHOP AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701357704,06/01/2015,24500,0.00,0.00,0.00,�0.00,3RD FLOOR,LUDGATE CHAMBERS,VICAR LANE,LEEDS,LS1 6DS,Y,01/04/2015,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701357705,21/09/2011,10750,0.00,0.00,0.00,�0.00,4TH FLOOR,LUDGATE CHAMBERS,VICAR LANE,LEEDS,LS1 6DS,Y,01/04/2012,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701363512,21/12/2010,41750,0.00,0.00,0.00,�0.00,3RD FLOOR SOUTH LEEMING HOUSE,VICAR LANE,LEEDS,,LS2 7JF,Y,21/12/2010,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701370192,25/11/2011,81500,0.00,0.00,0.00,�0.00,2ND FLOOR,LEEMING HOUSE,VICAR LANE,LEEDS,LS2 7JF,Y,25/11/2011,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701370193,30/06/2008,19000,0.00,0.00,0.00,�0.00,PT 2ND FLOOR KIRKGATE CHAMBERS,VICAR LANE,LEEDS,,LS1 7DR,Y,30/06/2008,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701405076,01/04/2010,12750,0.00,0.00,0.00,�0.00,CHANDLER GOODING PT 1ST FLOOR SOUTH,LEEMING HOUSE,VICAR LANE,LEEDS,LS2 7JF,Y,01/04/2010,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701405109,01/04/2012,12250,0.00,0.00,0.00,�0.00,PART 1ST FLOOR SOUTH,LEEMING HOUSE,VICAR LANE,LEEDS,LS2 7JF,Y,01/04/2012,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2051701484694,23/07/2010,23250,0.00,0.00,0.00,�0.00,1ST FLOOR,LUDGATE CHAMBERS,VICAR LANE,LEEDS,LS2 7JF,Y,23/07/2010,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2053416352960,25/11/2011,24750,0.00,0.00,0.00,�0.00,2ND FLOOR,LUDGATE CHAMBERS,VICAR LANE,LEEDS,LS2 7JF,Y,25/11/2011,Y,CO,OFFICES AND PREMISES,,
METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2054689353374,24/12/2007,29000,0.00,0.00,0.00,�0.00,4TH FLOOR KIRKGATE CHAMBERS,LEEMING HOUSE,VICAR LANE SOUTH,LEEDS,LS2 7JF,Y,24/12/2007,Y,CO,OFFICES AND PREMISES,,
GE CC (ESTATES) LTD ,2053661370469,01/01/2013,2250,0.00,0.00,0.00,�0.00,CAR SPACE 47 AT,3 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,N,,N,CP1,CAR PARKING SPACE AND PREMISES,,
FARRELL & CLARK LLP ,2332214349122,02/02/2004,7700,0.00,0.00,0.00,�0.00,R/O 2 DRURY LANE,HORSFORTH,LEEDS,,LS18 4BQ,N,,N,CO,OFFICES AND PREMISES,,
IN THE PINK LTD ,2054270306277,01/04/2014,3450,0.00,0.00,0.00,�0.00,7 HIRSTS YARD,LEEDS,,,LS1 6NJ,N,,N,CO,OFFICES AND PREMISES,,
LADBROKES BETTING & GAMING LTD ,2232513318028,01/04/2000,9500,0.00,0.00,0.00,�0.00,11 KIRKGATE,OTLEY,,,LS21 3HN,N,,N,CS2,BETTING SHOP AND PREMISES,,
LADBROKES BETTING & GAMING LTD ,2292705603792,04/04/2012,19000,0.00,0.00,0.00,�0.00,"UNIT 1, MORLEY MARKET",QUEEN STREET,MORLEY,LEEDS,LS27 8DS,N,,N,CS,Shop and Premises,,
LADBROKES BETTING & GAMING LTD ,2194047312953,01/05/2008,40500,0.00,0.00,0.00,�0.00,UNIT 7 AT,39 BRAMLEY DISTRICT CENTRE,LEEDS,,LS13 2ET,N,,N,CS2,BETTING SHOP AND PREMISES,,
LADBROKES BETTING & GAMING LTD ,2321683314479,17/10/2005,5800,0.00,0.00,0.00,�0.00,164A TOWN STREET,STANNINGLEY,PUDSEY,,LS28 6ER,N,,N,CS,SHOP AND PREMISES,,
LADBROKES BETTING & GAMING LTD ,2084080365169,01/09/2000,44500,0.00,0.00,0.00,�0.00,UNIT 11,SEACROFT GREEN SHOPPING CENTRE,SEACROFT CRESCENT,LEEDS,LS14 6PA,N,,N,CS,SHOP AND PREMISES,,
LADBROKES BETTING & GAMING LTD ,2121165311761,14/06/2006,43000,0.00,0.00,0.00,�0.00,19 ARNDALE CENTRE,OTLEY ROAD,HEADINGLEY,LEEDS,LS6 2UE,N,,N,CS2,BETTING SHOP AND PREMISES,,
ELITE PARKING LTD ,2054282525141,09/01/2014,23750,0.00,0.00,0.00,�0.00,CAR PARK CORNER OF,WELLINGTON STREET & AIRE STREET,LEEDS,,LS1 4DL,N,,N,CP,Car Park and Premises,,
RADISSON BLU HOTEL (LEEDS) (REZIDOR HOTEL LEEDS LTD),2051612368568,28/05/2002,595000,0.00,0.00,0.00,�0.00,RADISSON SAS HOTEL,THE LIGHT,THE HEADROW,LEEDS,LS1 8TL,N,,N,CH,HOTEL AND PREMISES,,
SIGNET TRADING LTD ,2024776356788,01/04/2000,257500,0.00,0.00,0.00,�0.00,UNIT 38,WHITE ROSE SHOPPING CENTRE,LEEDS,,LS11 8LL,N,,N,CS,Shop and Premises,,
SIGNET TRADING LTD ,2050918326843,01/04/2000,160000,0.00,0.00,0.00,�0.00,2/4 LANDS LANE,LEEDS,,,LS1 6AW,N,,N,CS,SHOP AND PREMISES,,
SIGNET TRADING LTD ,2050201326862,01/04/2000,387500,0.00,0.00,0.00,�0.00,54/55 BRIGGATE,LEEDS,,,LS1 6AS,N,,N,CS,SHOP AND PREMISES,,
SIGNET TRADING LTD ,2024776356789,01/04/2000,347500,0.00,0.00,0.00,�0.00,UNITS 39/40,WHITE ROSE SHOPPING CENTRE,LEEDS,,LS11 8LL,N,,N,CS,SHOP AND PREMISES,,
BLYTHSWOOD INVESTMENTS ,2072904359986,19/06/2013,65500,0.00,0.00,0.00,�0.00,MITIE CLEANING (NORTH) LTD,HAIGH PARK ROAD,STOURTON,LEEDS,LS10 1UU,Y,19/06/2013,N,CO,OFFICES AND PREMISES,,
BLYTHSWOOD INVESTMENTS ,2072904647601,29/12/2014,43750,0.00,0.00,0.00,�0.00,UNIT 3A,CARADON WORKS,"HAIGH PARK ROAD, STOURTON",LEEDS,LS10 1RT,Y,29/12/2014,N,CW,Warehouse and Premises,,
ARQIVA SERVICES LTD ,2222167370587,01/08/2003,14500,0.00,0.00,0.00,�0.00,TELECOM MAST SITE REF 165961,TELEPHONE EXCHANGE ROOF,"BRADFORD ROAD, GUISELEY",LEEDS,LS20 8NJ,N,,N,MT1,COMMUNICATION STATION AND PREMISES,,