School Name,99 Hippos Limited,ABC Teachers,Academic Appointments Ltd,ACES,Active Cleaning Limited,Adecco UK ltd,ART PPA Cover,Artis Education Ltd,Baker Harding Recruitment Services,Better Leeds Communities,C22 Ltd,Camps International Ltd,Capita Business Services Ltd,Capita Education Resourcing Ltd,Capita Education Services,Capita Resourcing Ltd,Carter Education Ltd,Catch 22,Celsian Group Limited,Central Cleaning Services,Chatterbug Ltd,Coba Resourcing,Connex Holdings Ltd,Dakota6 Limited,Design Recuritment Ltd,Driver Hire Trading Ltd,Education Network Limited,Engage Education,Fairy Dust Cleaning Services Ltd,Gap Personnel Holding Ltd,Gough & Kelly Ltd,Gough & Kelly Security,Hays Specialist Recruitment,HG Personnel,HRCA Weerasinghe,Huntress Search Ltd,I C Contract Services Ltd,Individuals,Inspiration Tree,Jambo limited,jark industrial ltd,JB Sports Coaching,Jjfox ltd,Just Teachers Ltd,Leeds Carnegie Basketball Foundation,Leeds Community Healtcare NHS Trust,Leeds Sports Academy,Lucy Walker Recruitment,Mark Education Ltd,Meridian Business Support limited,N C Propery Services Ltd,Network Ventures Ltd,Nvirohaus Ltd,Office Angels,Other Schools,P & K Recruitment,Paragon Education Solutions LTD,Parc Supplies,Parmar IT Ltd,Path (Yorkshire) Ltd,Permanent Futures Ltd,PPA Cover Ltd,Principal Resourcing Ltd,Pro Coach Education Ltd,Pro Skills,Protocol Education Ltd,Provide Education,Randstad Education Ltd,Randstad Employment Bureau Ltd,Reed Specialist Recruitment Ltd,School House Recruitment ltd,Schools ICT Services Ltd,Schoolsef limited,Servoca Education Resourcing,servoca nursing and care,Sound Education ltd,Speak to the streets,supply desk ltd,sustain education limited,Taskmaster (Resources) Ltd,Taskmaster Ltd,Teacher UK Ltd,Teacheractive Limited,teaching personnel ltd,TES Global Limited,Total Dance Leeds (South) Ltd,Tribal education Ltd,TSC Sports & Dance Coaching Ltd,University of Leeds,Vision for Education,Yhta
Aberford Church of England Voluntary Controlled Primary School,,,"2,556.00",,,,,,,,,,,,,,,,"1,705.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,402.00",,,,,,,,,,,,,,,,,,,,"8,965.00",,,,,,,,
Adel Primary School,,,,,,,,,,,,,,,,,,,453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,110.19",,,,,,,
Adel St John The Baptist Church of England Primary School,,,,,,,,,,,,,,,,,,,"8,110.06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saint's Richmond Hill Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"13,790.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Bywater Primary School,,,"19,138.00",,,,,,,,,,,,,,,,208.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,525.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Church of England Primary School,,,,,,,,,,,,,,34.47,,,,,"42,981.42",,,,,,,,,,,,,,"2,100.00",,,,,,,,,,,,,,,,,,,,,,930,,,,,,,,,,,,,942.64,,,,,,,,,,,,,,,,,,,,,,,
Allerton High School,,,"9,699.16",,,,,,,,,,,"21,477.52",,,,,"3,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,530,,,,,,,,,,150,,,,,,,,"34,430.00",,,258.5,,199,,,,,,,,,,,,,,,,,,,,,,,
Armley Primary School,,,,,,,,,,,,,,,,,,,"16,128.06",,,,,,,,582.6,,,,,,,,,,,,,,,,,,,,,,,,,"8,386.27",,,,,,,,,,,,,,"1,786.50",,,,"7,180.00",,,,,,,,,,,,,,,,,,,,,
Ashfield Primary School,,,,,,,,,,,,,,,,,,,538.56,,,,,,,,,,100,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asquith Primary School,,,,,,,,,,,,,,,,,,,"22,533.06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austhorpe Primary School,,,"41,802.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,,,,,,,,"2,187.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bankside Primary School,,,,,,,,,,,,,,,,,,,"78,694.60",,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bardsey Primary School,,,,,,,,,,,,,,,,,,,195,,,,,,"6,184.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barwick-in-Elmet Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26,519.05",,,,,,,,,,,,,,,,,,,,,,,,,
Beechwood Primary School,,,,,,,,,,,,,,"1,170.85",,,,,,,,,,,"102,626.00",,,,,,,,,,,,,,,,,,,,,,,,,,,"2,681.30",,,185,,,,,,,,,,,"22,507.00",,,,"5,742.48",,,,,,,,,,,,,,,,,,,,,
Beecroft Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,799.86",,,,,,,,,,,,,,,,,,,,,,,
Beeston Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"188,183.56",,,,,,,,,,,,,,,,,,,,,,605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benton Park School,,,"45,959.60",,,,,,"22,925.27",,,"2,800.00",,"7,937.16",,,,,,,,,,,,,,,,,,,,,,,,"2,400.00",,,,,,,,304,,,,,,,,,200,,"58,692.70",,,,,,,,,,,"10,375.50",,,,,,,,,,,,,,,,,,,,,,,
BESD SILC - Elmete Central,,,"70,732.09",,,,,,,,,,940,"4,620.00",,"92,525.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40,421.00",,,"21,189.10",,"207,353.29",,"3,085.60",,,,,,,,,,,,,,"66,430.38",,,,,,,
Blackgates Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"19,665.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,497.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blenheim Primary School,,,,,,,,,,,,,,,,,,,"1,704.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33,070.00",,,,,,,,,,,"25,307.50",,,"20,842.00",,"13,961.11",,"1,525.68",,,,,,,,,,"1,490.33",,,,,,,,,,,
Boston Spa School,,,"93,721.00",,,,,,"21,602.68",,,,,"17,056.80",,710,,,"9,417.12",,,"12,437.50",,,,"4,014.63",,70,,,,,,,,,,"6,737.50",,,,,,"28,646.50",,,,,,,,,,,,"18,770.00",,,,,,,585,,,"65,881.84",,"1,509.80",,,,,,,,,,"14,686.21",,,,,385,166.5,,,,,,,
Bracken Edge Primary School,,,"1,792.00",,,,,,,,,,,,,,,,,,,"1,087.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"128,832.00",,,,,,,115,,,,,,,,,,,,,"3,222.50","6,499.65",,,,,,,
Bramham Primary School,,,,,,,,,,,,,,,,,,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,"7,445.00",,,,,,,,,,,,,,,,,,,,,
Bramhope Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,818.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,240.00",,,,,,,,,,,,,,,,,,,,,,,,,,
Bramley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,114.55",,,,,,,,,,,,,,,,,,,,,,,
Bramley St Peter's Church of England Voluntary Controlled Primary School,,,"17,250.00",,,,,,,,,,,,,,,,"1,037.56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,012.53",,,,,,,
Brigshaw High School and Language College,,,"13,335.00",,,,,,,,,,,"11,938.00",,,,,596.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.7,,,,,,,,"3,229.80",,,"8,673.75",,"42,824.13",,175,,,,,,,,"26,296.12",,,,,,"1,325.73",,,,,,,
Broadgate Primary School,,,,,,,,,,,,,,,,,,,,"1,000.00",,,,,,,,,,,,,"12,248.00",,,,,,,,,,,,,,,,,,,"22,489.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodetsky Primary School,,,,,,,,,,,,,,,,,,,335,,,,,,,,,,,,,,"7,387.98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,"1,150.00",,,,,,,,,,,,,,
Brudenell Primary School,,,480,,,,,,,,,,,,,,,,,,,,,,"8,240.00",,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,525,,,,,,,,,,,,,,,,"13,567.48",,,,,,,
Bruntcliffe School,"1,559.80",,"42,832.00",,,,,,873.2,,,,,"59,859.59",,"4,200.00",,,,,,,,,,,,,,,,,"14,600.00",,,,,475,,,,,,"18,709.50",,,,"11,015.35",,,,,,,,,"4,230.00",,,,,,"8,960.00",,,,,,,,,,100,,,,,"46,451.72",,"3,432.98",,,235,"23,263.70",,,,,,,
Burley Park Centre (PRU),,,"115,018.38",,,,,,,,"5,399.99",,,,,,,369.63,"2,710.00",,,,,,,,,,"9,421.87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.3,,,,,,,
Burley St Matthias' Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,"27,306.32",,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640.03,,,,,,,,,,,,,,,,,,,,,,,
Calverley Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,"6,419.00",,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calverley Parkside Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,663.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardinal Heenan Catholic High School,,,"114,612.86",,,,,,,,,,,,,,,,"1,636.96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,,"43,174.77",,,,,,,,,,,,,,,,,,,,,,,
Carlton Primary School,,,,,,,,,,,,,,,,,,,"28,096.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,433.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carr Manor Community School,"7,417.50",,,,,,,,,,,,,"1,838.50",,,,,,,,,,,,,,"41,487.19",,,,,,"3,626.06",,,,,,,,,,,,,,,,,,,,,,,"44,152.13",,,,,,,,,120,,"17,626.13",,"4,485.00",,,,,,,,,,,,,195,"35,707.73",,,,,,,
Carr Manor Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,506.68",,,,,,,
Castleton Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,582.6,,,,,,,,,,,,,,,,"11,132.65",,,,,,,,,,,,,,,,,,,,,,,
Chapel Allerton Primary School,,,,,,,,,,,,,,,,,,,658.5,,,,,,"31,966.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,015.25",,215,,190,,,,,,,,,,,,,,108,,,,,,,
Christ Church Upper Armley Church of England Voluntary Controlled Primary School,,,"3,675.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,050.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197,,,,,,,
Christ The King Catholic Primary School,,,,,,,,,,,,,,,,,,,115,,,,,,,,,"13,410.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33,864.55",,,,,,,,,,,,,,,,,,316.7,,,,,,,
Churwell Primary School,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,"9,164.00",,,,,,,,,,,,,,,,,,,,,,"9,829.00",,,,,,,,,,,,"8,235.00",,,,,,,,,,,,,
City Of Leeds - No longer under LA Control,,,"25,222.63",,,,,,,,,,,,,,,,,,,,,,,,666,,,,,,,,,,,,,,,,,,,,,,,,,"11,587.00",,,,,,,,,,,,,,,,"2,652.00",,,,,,,,,,,,,,,,,,,,,,,
Clapgate Primary School,,,,,339.2,,,,,,,,,"46,043.67",,749,,,"47,047.00",,,,,,,,"2,480.00","3,565.00",,,,,,,,,,,,,,,,,,,,,,,,"14,357.00",,,,,,,,,,,-434,,,"31,930.75",,449.97,,,,,,,,"5,736.00",,,,,,,,,,,,,,,
Cobden Primary School,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,"14,592.00",,,,,,,,,,,,,,,,"1,718.00",,,,,,165,,,,,,,,,,,"3,108.00",,179,,,,,,,,,,,,,,,,,,,,,,,
Cockburn,,,,,,,,,,,,,,,,,,,"8,738.00",,,"10,615.00",,,,,,,,,,,,,,,,,,,,,,,,,,,162,,,"5,100.00",,,,,"4,189.50",,,,,,,,,"10,387.00",,,,,,,,,,,,,,,,,,172.03,,,,,,,
Collingham Lady Elizabeth Hastings' Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305,175,,,,,,,,,,,,,,,,,,,,,,,,
Colton Primary School,,,"7,326.71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cookridge Holy Trinity Church of England Primary School,,,,,,,,,,,,,,,,,,,"16,125.06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.95,,,,,,,,,,,"1,151.00",,,,,,,,,,,,,,,,,,,,,,,,,
Cookridge Primary School,,,,,,,,,,,,,,,,,,,"4,274.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306,,"6,777.10",,,,,,,,,,,,,,,,"24,786.45",,,,,,,
Corpus Christi Catholic College,,,"39,111.72",,,,,,,,,,,"61,687.32",,,,,"18,764.00",,,,,332.5,,,,,,,,,,,,,,,,,,,,"23,156.00",,,,,,,,,,,,,,,,,,,,,,,,"2,985.00",,"16,610.00",,,,,,,,,,,,,,,,,,,,"11,990.00",
Corpus Christi Catholic Primary School,,,"1,485.20",,,,,,,,,,,,,,,,"10,013.50",,,,,,,,,160,,,,,"20,673.00",,,,,,,,,,,,,,,,,,,158,,,,,,,,,,,,,,"13,455.25",,"13,923.51",,,,,,,,,,,,,,,,,,,,,,,
Cross Gates Primary School,,,,,,,,,,,,,,,,,,,"8,058.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,615.00",,,,,,,,,,,,,,"4,030.00",,,,,,,,,,,,95,,,,,,,,,,,,,
Crossley Street Primary School,,,,,,,,,,,,,,,,,,,"10,650.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,,,,,,,,,,,,,,,,,"11,820.00","10,303.10",,,,,,,
Deighton Gates Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"7,876.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,"10,103.08",,"1,175.10",,,,,,,,"6,514.00",,,,,,,,,,,,,,,
Drighlington Primary School,,,,,,,,,,,,,,,,,,,"21,569.80",,,"8,305.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,615.00",,,,,,,,,,,"47,724.00",,,"1,305.00",,,,,,,,,,,,,,,,,,,,,,,,,
East Ardsley Primary School,,,,,,,,,,,,,,"6,396.40",,"2,146.00",,,"13,501.00",,,,,,,,,,,,,,"30,073.96",,,,,,,,,,,,,,,,,,,532,,,,,,,,,,,"30,288.00",,,400,,,,,,,,,,,,97.5,,,,,120,,,,,,,,
East SILC - John Jamieson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,645,,,,,,,,,,,,,,"118,348.87",,,,,,,
Ebor Gardens Primary School,,,,,,,,,,,,,,,,,,,"2,656.50",,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"2,027.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,815.05",,,,,,,
Farsley Farfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,647.07",,,,,,,,,,,,,,,,,,,,,,"6,240.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farsley Westroyd Infant School and Nursery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,187.60",,,,,,,
Featherbank Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,542.25",,,,,,,,,,,,,,"3,625.00",,,,,,,,,,,,,,,,,,,,,,,,,
Five Lanes Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,715.00",,199.99,,,,,,,,,,,,,,,,,,,,,,,
Fountain Primary School,,,,,,,,,,,,,,,,,,,,,,,,,945,,,,,,,,"61,002.56",,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,459.55",,,,"8,300.00",,,
Gildersome Primary School,,,,,,,,,,,,,,,,,,,"26,169.78",,,,,,,,,,,,,,,,,,102,29.95,,,,,,,,,,,"9,525.00",,,,,,75.07,,,,,,,,,,,"18,275.00",,,,,,,,,,,,,,,,,,"8,246.60",,,,,,,
Gledhow Primary School,,,,,,,,,,,,,,195,,,,,209.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"134,065.86",,,,,,,,,,,,,,,,,,,,,,,
Grange Farm Primary School,,,,,,,,,,,,,,,,,,,"11,076.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Great  Preston Church of England Primary School,,,"6,443.00",,,,,,,,,,,,,,,,"22,623.22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greenhill Primary School,,,"13,065.08",,,,,,,,,,,,,,,,215,,,,,,,,,,,,,,,,,"1,311.57",,50,,,,,,,,,,,,,,,,709.56,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,
Greenmount Primary School,,,135,,,,,,,,,,0,"42,518.61",334,,,,756,,,,,,"2,815.00",,,728,,,,,,,,,,,,,,,,,,,,,,,,"4,240.00",,,,,,,,,,,,,,165,"9,081.00",,,728,537,,,,,,,,,,,,,"2,266.00",,,,,,,
Greenside Primary School,,,,,,,,,,,,,,,,,"3,520.00",,"4,261.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,595.00",160,,,"12,955.50",,,,,,,,,,,,,,,,,,,,,,,,,
Grimes Dyke Primary School,,,125,,,,,,,,,,,,,,,,"2,800.00",,,,,,,,850,,,,,,,,,,,,,,,,,,,,,,,,,"59,441.00",,,,,,,,,,,"2,310.00",,,,,,,,,,,,,,,"11,289.00","3,995.00",,,,,,,,,,,,
Guiseley Infant and Nursery School,,,,,,,,,,,,,,,,,,,"11,587.86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,381.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.25,,,,,,,
Guiseley School Technology College,,,"69,792.93",,,,,,,,,,,"16,847.50",,,,,"13,357.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,857.13",,454,,,,,,,,97.5,,,,,,,,,,,,,
Harehills Primary School,,,"4,117.00",,,,,,,,,,,,,,,,"13,602.00",,,,,,,,"1,683.00",,,,,,,,,,,,,,,,,,,,,,,,,"7,603.00",,,,,,,,,,,"29,645.00",,,145,,,,,,,,,,,,"2,304.00",,,,,,,,,,,,,
Harewood Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,
Hawksworth Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hawksworth Wood Primary School,,,,,,,,,,,,,,,,,,,"24,620.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,,,,,,,,,,,185,,"2,562.04",,0,,,,,,,,,,,,,,,,,,,,,
Highfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"26,992.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264,,,,,,,,,,,,,,,,,,,,,
Hill Top Primary School,,,"6,178.00",,,,,,,,,,,,,,,,"1,544.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hollybush Primary School,,,,,,,,,,,,,,,,,,,"12,148.00",,,,,,,,625,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.5,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,194.13,,,,,,,
Holy Family Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,977.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Name Catholic Primary School,,,,,,,,,,,,,,,,,,,"8,110.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,413,,,,,,"10,065.79",,,,,,,,"29,811.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Rosary and St Anne's Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,554.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31,214.00",,,"67,052.07",,,,,,,,,,,,,,,,,,,,,,,,,
Horsforth Newlaithes Primary School,,,,,,,,,,,,,,,,,,,"6,385.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hovingham Primary School,,,"1,055.00",,,,,,,,,,,"4,990.75",,564.29,,,"2,869.56",,,,,,,,,,,,,,"27,061.00",,,,,,,,,,,,,,,,,,,,,"1,876.00",451.99,,,,,,,,"2,054.00",,,"21,908.95",,"26,631.51",,"10,452.60",,,,,,,,,,,,,"1,150.00","2,612.13",,,,,,,
Hugh Gaitskell Primary School,,,"52,505.00",,,,,,,,,,,,,,,,"16,150.00",,,,"18,040.50",,,,,186,,,,,"4,635.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.98,,"4,945.00",,,,,,,,,,,,,,883.75,,,,,,,
Hunslet Carr Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,770,,,,,"16,239.66",,,,,,,,,,,,,,,,,,,,,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunslet Moor Primary School,,,,,,,,,,,,,,"12,675.00",,"1,690.00",,,"53,707.31",,,,,,,,,,,,731.5,"14,588.75","18,811.70",,,,,,,,,,,,,,,,,"4,757.15",,"24,920.00",,,631.05,,,,,,,,,,,"72,949.50",,"4,146.87",,"4,706.00",,,,,,,,,,,,,,,,,,,,,
Hunslet St Mary's Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12,455.00",,,,,,,,,,,,,,,,,,,,,,,,,
Immaculate Heart of Mary Catholic Primary School,,,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,740,,,,,,,,,,,573.5,,,,,"16,682.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ingram Road Primary School,,,,,,,,,,,,,,,,,,,"47,267.37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,"14,294.00",,,,,,853.13,,,,,,,
Ireland Wood Primary School,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222.5,,,,,,,
Iveson Primary School,,,"15,633.00",,,,,"3,630.00",,,,,,,,,,,"14,379.00",,,"1,416.00",,,,,,,,,,,"23,672.44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,350.00",,,,98,,,,,,,,,,,,,,,,,"12,472.50","4,565.16",,,,,,,
Kerr Mackie Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,417.00",,,,,,,,,,,,,,,,,,,,,,122.36,,,,,,,,,,,,,,,"31,243.20",,,,,,,,,,,,,,,,,,,,,
Kippax Ash Tree Primary School,,,195,,,,,,,,,,,,,,,,"4,958.12",,,,,,"9,690.00",,,,,,,,895,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,769,760,,,,,,,,,,,,,,,,,,,,,336,,,
Kippax Greenfield Primary School,,,"19,527.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,,,,"11,199.00",,,0,,,,,,,,,,,,,,,,,305,,,,,,,,"1,908.00"
Kippax North Junior and Infant School,,,,,,,,,,,,,,,,,,,"5,208.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirkstall St Stephen's Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,181.00",,,935,,,,,,,,,,,,,,,,,,,,,,,,,
Kirkstall Valley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,"10,890.00",,,,,,,,,,,,,
"Lady Elizabeth Hastings Church of England Primary School, Ledston",,,"1,508.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lady Elizabeth Hastings' Church of England Primary School, Thorp Arch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48,488.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane End,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485,,,,,,,,,,,,,,,,,,988.33,,,,,,,
Lawns Park Primary School,,,"3,735.00",,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,150,,,,,,,,,,,"11,376.28",,,,,,,,,,,,,,,,,830.57,,"2,180.00",,,,,,,,,,,,,,,,,,,,,,,
Lawnswood School,,,"8,158.13",,,,,,,,,,,"25,057.94",,,,,"37,513.36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,158.00",,,,,"7,031.00",,,,,,,,,,,,,,,"6,036.40",,,,,,,,
Little London Community Primary School,,,,,,,,,,,,,,,,,,,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20,705.00",,,,,,,,,,,,,,,,"55,368.32",,,,,,,,,,,,,,,,,,,,,,,
Low Road Primary School,,,,,,,,,,,,,,,,,,,109.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,710.00",,,,,,,,,,,,,,,,,,,,,
Lower Wortley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28,149.63",,205,,,,,,,,,,,,,,,,,,,,,
Lowtown Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,491.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manston Primary School,,,,,,,,,,,,,,175,60,,,,,,,,,,,,175,,,,,,,,,,,,,,,,,,,,,,,,,"5,557.62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meadowfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14,752.99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,
Methley Primary School,,,"6,534.00",,,,,,,,,,,,,,,,"12,920.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micklefield Church of England Voluntary Controlled Primary School,,,"10,865.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Middleton Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,050.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,463.98,,,,,,,,,,,,,,,,"3,178.06",,,,,,,
Middleton St Mary's Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36,072.30",,,,,,,,,,,,,,,,,,"20,771.60",,,195,,,,
Mill Field Primary School,,,"119,920.49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moor Allerton Hall Primary School,,,,,,,,,,,,,,"26,264.75",,"4,033.45",,,"28,924.50",,,,,,883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18,500.00",,"1,260.00",,,126,,0,,"1,760.00",,,,,,,,,,,,,,"105,974.81",,,,,,,
Morley Newlands Primary School,,,458,,,,,,,,,,,,,,,,"13,185.00",,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,351.00",,,"2,980.00",,,,,,,,,,,,,,,,,,185,,,,,,,
Morley Victoria Primary School,,,,,,,,,,,,,,,,,,,"7,688.92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320.05,,,,,,,,,,,,,,,,,,,,,,,
Mount St Mary's Catholic High School,,,916,,,,,,,,,,,"61,771.00",945,,,,,,,,,,,,,,,,,,"4,878.16",,,,,,,,,,,,,,,,"62,095.16",,,,,,,,"61,418.55",,,,,,,,,,,,,,,,,,,,,,,,,,,"2,460.30",,,,,,,
New Bewerley Community School,,,,,,,,,,,,,,,,,,,"43,599.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491,,,,,,,,,,,,,,,,,,,,,,,,,
Ninelands Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"5,420.00",,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24,554.00",,,,,,,,,,,,,,,,,,,,,,,,
North East SILC - West Oaks,,,"3,395.00",,,,,,,,,,,,,,,,"191,963.54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,660,,,,,,,,,,,"1,402.50",,"60,271.41",,"24,711.00",,,,,,,,,,,,,,110,,,,,,,
North West SILC,,,"1,701.00",,,,,,,,,,,517.5,,,,,"116,667.25",,,,,,,,,,,,,,"1,272.11",,,,,,,,,,,,,,,,,,"3,655.50",,,,,,,,,,,,,,,,,"10,041.35",,"3,600.00",,,,,,,,,,,,,,"12,810.47",,,,,,,
Oakwood Pupil Support Centre (PRU),,,"50,864.00",,,,,,,,,,,,,,,,"11,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley All Saints C of E Primary School,,,,,,,,,,,,,,,,,,,"2,357.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley The Whartons Primary School,,,,,,,,,,,,,,,,,,,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,245.00",,,,,,,,,,,,,,,"21,885.00",,,,,,,,,,,,,,,,,,,,,
Oulton Primary School,,,"9,356.00",,,,,,,,,,,,,,,,"21,021.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26,173.36",,,,,,,,,,,,,,,,,,,,,,,,,
Our Lady of Good Counsel Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parklands Primary School,,,278,,,,,,,,,,,,,,"39,940.00",,"10,385.06",,,,,,,,,,,,,,,,,,,"34,070.00",,,,,,,,,,,,,,,,,,,,,,"1,880.00",,,370,,,,,"74,576.87",,,,110,,,,,,,,,,,,"28,428.65",,,,,,,
Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,"29,985.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priesthorpe Sports Specialist College,,"3,993.00",221,,,,,,,,,,,"75,023.88",,"3,465.40",,,"16,447.25",,,"20,426.80",,,,,,,,,,,"5,830.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,155.16",,,,,,,,,,,,,,,,,,,,,,,,,
Primrose Lane Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"24,455.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,"7,335.24",,,,,,,,,,,,,,,,,,,,,,,
Pudsey Bolton Royd Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24,507.00",,,"1,203.00",,,,224,,,,,,,,,,,,,,,,,,,,,