Property reference number,BA reference number,Ratepayer,Address,Postcode,Latitude,Longitude,Occupied,Liability start date,Empty from,Rateable value,VOA code,VOA description ,Exemptions,Exemptions start date ,Relief types,Relief total,Relief mandatory,Relief discretionary
72560596,2010106340733,GET AWAY GIRLS,"67 BAYSWATER GROVE,HAREHILLS LEEDS ",LS8 5LN,53.8108,-1.51922,Y,30/11/2000,,8500,CO,OFFICES AND PREMISES,,,,-3427.2,-3427.2,0
72015840,2010109322071,INCHMERY LTD,"111/113 BAYSWATER ROAD,HAREHILLS LEEDS ",LS8 5NT,53.80956,-1.5182,,06/08/2001,01/04/2003,10750,CS,SHOP AND PREMISES,,,,0,0,0
72015919,2010110339162,LEEDS ANIMATION WORKSHOP,"45 BAYSWATER ROW,LEEDS  ",LS8 5LF,53.81119,-1.5192,Y,01/04/2000,,3100,CO,OFFICES AND PREMISES,,,Small business rate relief,-1522.1,0,-1522.1
72673717,2010113456390,CLEAR CHANNEL UK LIMITED,"ADSHEL SITE REF 0704 0862 OPP,BECKETT WING BECKETT STREET LEEDS",LS9 7LS,53.80276,-1.52446,Y,29/11/2006,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72673735,2010113468446,CLEAR CHANNEL UK LIMITED,"ADVERTISING RIGHT 0704 0863,AT ST JAMES HOSPITAL BECKETT STREET LEEDS",LS9 7JZ,53.80528,-1.52297,Y,29/11/2006,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72670087,2010113477477,CLEAR CHANNEL UK LIMITED,"ADVERT RIGHT SITE REF 0704 0904,OPP BECKETT WING BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,01/04/2008,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72563680,2010114356678,THACKRAY MEDICAL MUSEUM CO LTD,"THACKRAY MEDICAL MUSEUM,BECKETT STREET BURMANTOFTS LEEDS",LS9 7LN,53.80818,-1.51867,Y,01/04/2000,,262500,EM1,MUSEUM AND PREMISES,,,,-105840,-105840,0
72673719,2010114356679,LEEDS TEACHING HOSPITALS NHS TRUST,"POST GRADUATE MEDICAL,EDUCATION CENTRE BECKETT STREET BURMANTOFTS LEEDS",LS9 7LP,53.8038,-1.52349,Y,01/04/2000,,11750,CO,LECTURE ROOMS AND PREMISES,,,,0,0,0
72748995,2010116101022,BHE (ST JAMES) LIMITED,"UNIT 18,GLEDHOW WING ST JAMES HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,29/08/2015,01/04/2016,4200,CS,SHOP AND PREMISES,,,,0,0,0
72673696,2010116352915,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 1, CHANCELLOR WING,,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET BURMANTOFTS LEEDS",LS9 7TF,53.80686,-1.52035,Y,04/03/2009,,7800,CS,SHOP AND PREMISES,,,,0,0,0
72563681,2010116360364,LEEDS TEACHING HOSPITALS NHS TRUST,"WRVS CAFE AT MAIN ENTR OF ST JAMES,BECKETT STREET BURMANTOFTS LEEDS",LS9 7TF,53.80686,-1.52035,,01/09/2018,01/09/2018,6400,CR1,CAFE AND PREMISES,,,,0,0,0
72674532,2010116480612,CLEAR CHANNEL UK LIMITED,"ADSHEL SITE REF 0704 1126,O/S ST JAMES HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,15/08/2008,,1275,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72682338,2010116490546,CLEAR CHANNEL UK LTD,"ADSHEL ADVERT RIGHT REF 0704 1169,FRONT OF 41 BECKETT STREET BURMANTOFTS LEEDS",LS9 7LP,53.8038,-1.52349,Y,02/06/2009,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72748996,2010116497245,COMPASS CONTRACT SERVICES (UK) LTD,"UNITS 4-6 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,06/03/2015,,54500,CS,SHOP AND PREMISES,,,,0,0,0
72748994,2010116497256,BHE (ST JAMES) LIMITED,"UNIT 10A GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,29/08/2015,01/04/2016,24250,CS,SHOP AND PREMISES,,,,0,0,0
72722853,2010116497278,BHE (ST JAMES) LIMITED,"UNIT 8 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,10/09/2014,10/09/2014,8100,CS,SHOP AND PREMISES,,,,0,0,0
72748993,2010116497300,BHE (ST JAMES) LIMITED,"UNIT 10 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,29/08/2015,01/04/2016,23250,CS,SHOP AND PREMISES,,,,0,0,0
72673692,2010116622052,COMPASS CONTRACT SERVICES (UK) LTD,"UNITS 1 & 2, GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,29750,CS,SHOP AND PREMISES,,,,0,0,0
72673693,2010116622063,BHE (ST JAMES) LIMITED,"UNIT 3 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,03/05/2017,03/05/2017,12750,CS,SHOP AND PREMISES,,,,0,0,0
72561128,2010116622074,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 7 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,13250,CS,SHOP AND PREMISES,,,,0,0,0
72738519,2010116622085,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 9 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,19500,CS,SHOP AND PREMISES,,,,0,0,0
72724282,2010116622107,BHE (ST JAMES) LIMITED,"UNIT 16 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,29/02/2016,29/02/2016,18250,CS,SHOP AND PREMISES,,,,0,0,0
72685486,2010116622118,COMPASS CONTRACT SERVICES (UK) LTD,"RETAIL UNIT, BEXLEY WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,11250,CS,SHOP AND PREMISES,,,,0,0,0
72721156,2010116622129,COMPASS CONTRACT SERVICES (UK) LTD,"CAFE UNIT, BEXLEY WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,41000,CS,SHOP AND PREMISES,,,,0,0,0
72016246,2010116622272,LEEDS TEACHING HOSPITALS NHS TRUST,"ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET LEEDS ",LS9 7LP,53.8038,-1.52349,Y,01/04/2010,,5850000,MH2,HOSPITAL AND PREMISES,,,,0,0,0
72654534,2010116622294,COMPASS CONTRACT SERVICES (UK) LTD,"CAFE UNIT CHANCELLOR WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,01/04/2010,,4650,CR1,CAFE AND PREMISES,,,,0,0,0
72016249,2010116632299,UNIVERSITY OF LEEDS,"BIOMEDICAL RESEARCH AND,CLINICAL SCIENCES ST JAMES HOSPITAL BECKETT STREET LEEDS",LS9 7LP,53.8038,-1.52349,Y,01/12/2005,,750000,EU,UNIVERSITY AND PREMISES,,,,-302400,-302400,0
72720045,2010116636880,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 12, GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,27/07/2015,,74000,CS,SHOP AND PREMISES,,,,0,0,0
72749043,2010116636891,BHE (ST JAMES) LIMITED,"UNIT 12A, GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,27/07/2015,27/07/2015,23000,CS,SHOP AND PREMISES,,,,0,0,0
72557879,2010145322608,ARTLINK WEST YORKSHIRE,"191 BELLE VUE ROAD,WOODHOUSE LEEDS ",LS3 1HG,53.80641,-1.56476,Y,01/04/2000,,4050,LC,COMMUNITY CENTRE AND PREMISES,,,,-1632.96,-1632.96,0
72754529,2010145537637,MCCOLLS RETAIL GROUP LTD,"UNIT 2 AT,96 BELLE VUE ROAD  LEEDS",LS3 1HF,53.80569,-1.56441,Y,01/08/2016,,36500,CS,Shop and Premises,,,,0,0,0
72764795,2010145537659,CARDTRONICS UK LTD,"ATM AT UNIT 2,BELLE VUE ROAD LEEDS ",LS3 1HF,53.80569,-1.56441,Y,01/09/2016,,8300,CX,Site Of Automatic Telling Machine,,,,0,0,0
72754528,2010145568173,LEED FOOD LTD T/A PAPA JOHN'S PIZZA,"UNIT 1 BRIGGS HOUSE,98 BELLE VUE ROAD WOODHOUSE LEEDS",LS3 1HF,53.80569,-1.56441,Y,26/11/2018,,10750,CS,SHOP AND PREMISES,,,Small business rate relief,-5278.25,0,-5278.25
72562133,2010148306122,FALCON ELECTRICAL WHOLESALERS LTD,"12 BENSON STREET,SHEEPSCAR LEEDS ",LS7 1AG,53.80638,-1.53489,Y,01/04/2000,,23750,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72563728,2010148353165,WHARFEDALE PROPERTIES LIMITED,"PLUMB CENTRE,BENSON STREET SHEEPSCAR LEEDS",LS7 1AG,53.80638,-1.53489,,08/01/2019,08/01/2019,92500,CW,WAREHOUSE AND PREMISES,Industrial Property,08/01/2019,,0,0,0
72020229,2010148520070,THE TILE COMPANY LTD,"18/20 BENSON STREET,SHEEPSCAR LEEDS ",LS7 1BL,53.80555,-1.53192,Y,04/12/2013,,89500,CS7,SHOWROOM AND PREMISES,,,,0,0,0
72736005,2010148619984,RIYAT ASSOCIATES LTD,"RIYAT ASSOCIATES LTD,BENSON HOUSE 14 BENSON STREET LEEDS",LS7 1BL,53.80555,-1.53192,Y,01/10/2012,,8300,CW,OFFICES & PREMISES,,,Small business rate relief,-4075.3,0,-4075.3
72021029,2010154655080,BIZNES INTERNET LTD,"2 BEULAH MOUNT,LEEDS  ",LS6 2JZ,53.81478,-1.55328,,01/04/2012,01/04/2012,14750,CW3O,"STORE, OFFICE AND PREMISES",,,,0,0,0
72560649,2010156334690,PLACES FOR PEOPLE GROUP LTD,"15 BEXLEY ROAD,HAREHILLS LEEDS ",LS8 5LG,53.81072,-1.51862,,27/06/2005,27/06/2005,2150,CO,OFFICES AND PREMISES,RV,27/06/2005,,0,0,0
72664282,2010159100855,TESCO STORES LTD,"SHEEPSCAR SERVICE STATION,98 ROUNDHAY ROAD LEEDS ",LS7 1QR,53.81025,-1.52672,Y,14/12/2007,,138000,CG,PETROL FILLING STATION AND PREMISES,,,,0,0,0
72756804,2010159101964,COMMUNITY LINKS (NORTHERN) LIMITED,"SUITES 2,AT 150 ROUNDHAY ROAD LEEDS ",LS8 5LJ,53.81151,-1.52264,Y,31/12/2017,,3850,CO,OFFICES AND PREMISES,,,,-1552.32,-1552.32,0
72174589,2010159320096,DESI KHANA YORKSHIRE LTD,"126 ROUNDHAY ROAD,LEEDS  ",LS8 5NA,53.81088,-1.52491,Y,30/11/2018,,8000,CR,RESTAURANT AND PREMISES,,,Small business rate relief,-3928,0,-3928
72174620,2010159320117,SHAZAD HUSSAIN,"142 ROUNDHAY ROAD,LEEDS  ",LS8 5NA,53.81088,-1.52491,,01/04/2019,01/04/2019,12000,CR,RESTAURANT AND PREMISES,,,,0,0,0
72174590,2010159320423,OLIVER 24 LTD,"128 ROUNDHAY ROAD,LEEDS  ",LS8 5NA,53.81088,-1.52491,Y,23/10/2015,,8200,CS,SHOP AND PREMISES,,,Small business rate relief,-4026.2,0,-4026.2
72668825,2010159345054,ADVONET,"UNIT A5,UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS",LS7 1AB,53.80859,-1.53207,Y,01/01/2016,,10750,CO,OFFICES AND PREMISES,,,,-4334.4,-4334.4,0
72668822,2010159345058,ADVONET,"UNIT A3,UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS",LS7 1AB,53.80859,-1.53207,Y,01/04/2014,,10500,CO,OFFICES AND PREMISES,,,,-4087.79,-4087.79,0
72668823,2010159345060,THE TRAINING & SKILLS GROUP LTD,"UNIT A2,UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS",LS7 1AB,53.80859,-1.53207,Y,01/11/2016,,8500,CO,OFFICES AND PREMISES,,,Small business rate relief,-3939.84,0,-3939.84
72668824,2010159345061,ADVONET,"UNIT A4,UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS",LS7 1AB,53.80859,-1.53207,Y,01/04/2015,,10500,CO,OFFICES AND PREMISES,,,,-4036.13,-4036.13,0
72678359,2010159367308,TELEFONICA UK LTD,"TELECOMMUNICATION MAST SITE 16907,ROUNDHAY ROAD LEEDS ",LS7 3BG,53.80932,-1.53211,Y,01/01/2002,,4900,MT1,COMMUNICATION STATION AND PREMISES,,,,0,0,0
72673808,2010159367561,CLEAR CHANNEL UK LIMITED,"ADVERT RIGHT 0704 0355 O/S,THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS",LS7 3BG,53.80932,-1.53211,Y,01/04/2002,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678363,2010159369531,CLEAR CHANNEL UK LIMITED,"ADVERT RIGHT 6506 01-04,OPP THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS",LS7 3HG,53.81932,-1.53744,Y,01/02/2003,,10250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72654951,2010159428725,LEEDS CITY COUNCIL,"TRIBECA HOUSE,ROUNDHAY ROAD LEEDS ",LS7 3BG,53.80932,-1.53211,Y,02/11/2007,,162000,CO,OFFICES AND PREMISES,,,,0,0,0
72174583,2010159496112,YCS SKILLS CENTRE,"124 ROUNDHAY ROAD,LEEDS  ",LS8 5NA,53.81088,-1.52491,Y,04/05/2010,,7900,CS,SHOP AND PREMISES,,,Small business rate relief,-3878.9,0,-3878.9
72768691,2010159544776,SKYLORD TRAVEL PLC,"116-118 ROUNDHAY ROAD,LEEDS  ",LS8 5NA,53.81088,-1.52491,Y,01/05/2017,,11000,CS,SHOP AND PREMISES,,,Retail Discount,-1800.33,0,-1800.33
72756659,2010159644712,COMMUNITY LINKS (NORTHERN) LTD,"SUITES 1 3 & 4 AT,150 ROUNDHAY ROAD LEEDS ",LS8 5LJ,53.81151,-1.52264,Y,01/04/2015,,32750,CO,OFFICES AND PREMISES,,,,-14093.48,-14093.48,0
72724938,2010164313379,PRIMESIGHT LTD,"ADVERT RIGHT 101 09 0041,OPP OLD BLENHEIM BAPTIST SCHOOL BLACKMAN LANE LEEDS",LS2 9AP,53.80761,-1.54847,Y,01/09/2009,,2800,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72775872,2010170557107,OPTIMUM MEDICAL SOLUTIONS LTD,"GND FLR TENNANT HALL,BLENHEIM GROVE LEEDS ",LS2 9ET,53.80754,-1.54603,,23/04/2018,23/04/2018,38000,CO,Offices and Premises,Listed Building,23/04/2018,,0,0,0
72775873,2010170557118,OPTIMUM MEDICAL SOLUTIONS LTD,"1ST FLR TENNANT HALL,BLENHEIM GROVE LEEDS ",LS2 9ET,53.80754,-1.54603,Y,23/04/2018,,37000,CO,Offices and Premises,,,,0,0,0
72022948,2010172314882,BARCLAYS BANK PLC,"25 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HD,53.80757,-1.55144,Y,01/04/2000,,26750,CS1,BANK AND PREMISES,,,,0,0,0
72522137,2010172314978,BLACKWELL RETAIL LTD,"21 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HJ,53.80739,-1.55116,Y,01/04/2000,,69000,CS,SHOP AND PREMISES,,,,0,0,0
72022941,2010172321919,TESCO STORES LTD,"19/20 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HD,53.80757,-1.55144,Y,23/02/2010,,81500,CS,SHOP AND PREMISES,,,,0,0,0
72022926,2010172348668,LANDMARK PROPERTIES LTD,"UPPER GROUND FLOOR,16 BLENHEIM TERRACE WOODHOUSE LEEDS",LS2 9HN,53.80707,-1.5506,,28/09/2005,28/09/2005,10750,CO,OFFICES AND PREMISES,Listed Building,28/09/2005,,0,0,0
72022924,2010172361468,LANDMARK PROPERTIES LTD,"16 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HN,53.80707,-1.5506,,23/12/2010,23/12/2010,43000,CO,OFFICES AND PREMISES,Listed Building,23/12/2010,,0,0,0
72022923,2010172362345,UNIVERSITY OF LEEDS,"15 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HN,53.80707,-1.5506,Y,17/01/2003,,39250,CO,OFFICES AND PREMISES,,,,-15825.6,-15825.6,0
72022919,2010172362346,UNIVERSITY OF LEEDS,"11/14 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HX,53.80684,-1.55023,Y,01/04/2000,,101000,CO,OFFICES AND PREMISES,,,,-43325.73,-43325.73,0
72022915,2010172369266,VOLANS LEACH AND SCHOFIELD,"10 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HX,53.80684,-1.55023,Y,01/04/2003,,24250,CO,OFFICES AND PREMISES,,,,0,0,0
72022927,2010172425095,LANDMARK PROPERTIES LTD,"2ND FLOOR,16 BLENHEIM TERRACE LEEDS ",LS2 9HN,53.80707,-1.5506,,23/12/2010,23/12/2010,16500,CO,OFFICES AND PREMISES,Listed Building,23/12/2010,,0,0,0
72686757,2010172495903,ZICO QUALITY LTD T/A RUSTICA,"LOWER GROUND FLOOR,30 BLENHEIM TERRACE LEEDS ",LS2 9HD,53.80757,-1.55144,Y,24/10/2018,,23000,CS,SHOP AND PREMISES,,,Retail Discount,-3644.39,0,-3644.39
72739214,2010172623504,MASTERS OF CRAFT LTD,"1ST FLOOR,7 BLENHEIM TERRACE LEEDS ",LS2 9HZ,53.80663,-1.54989,Y,16/10/2016,,6200,CO,HAIR AND BEAUTY SALON,,,Small business rate relief,-3044.2,0,-3044.2
72743335,2010172628333,TESCO PERSONAL FINANCE PLC,"ATM SITE AT 19/20 BLENHHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HD,53.80757,-1.55144,Y,01/04/2010,,5900,CX,SITE OF ATM AND PREMISES,,,,0,0,0
72022901,2010172630852,YORKSHIRE PROSPERITY PLC,"BSMT GROUND 1ST & 2ND FLOORS,6 BLENHEIM TERRACE WOODHOUSE LEEDS",LS2 9HZ,53.80663,-1.54989,Y,30/06/2014,,28000,CO,OFFICES AND PREMISES,,,,0,0,0
72745783,2010172632073,HOME RESTAURANT LIMITED,"GROUND FLOOR,7 BLENHEIM TERRACE LEEDS ",LS2 9HZ,53.80663,-1.54989,Y,22/10/2017,,14000,CR,RESTAURANT AND PREMISES,,,Retail Discount,-2109.86,0,-2109.86
72744811,2010172633899,A-Y INVESTMENTS COMPANY LTD,"GROUND FLOOR & BASEMENT,22 BLENHEIM TERRACE LEEDS ",LS2 9HD,53.80757,-1.55144,,01/09/2016,01/09/2016,31250,CS,SHOP AND PREMISES,Listed Building,01/09/2016,,0,0,0
72744812,2010172633910,COCO FOODS LTD,"GROUND FLOOR & BASEMENT,23 BLENHEIM TERRACE LEEDS ",LS2 9HD,53.80757,-1.55144,Y,10/09/2014,,31000,CS,SHOP AND PREMISES,,,Retail Discount,-4263.25,0,-4263.25
72022912,2010172659251,UNIVERSITY OF LEEDS,"9 BLENHEIM TERRACE,WOODHOUSE LEEDS ",LS2 9HZ,53.80663,-1.54989,Y,22/08/2017,,23250,CO,CLASSROOMS AND PREMISES,,,,-9374.4,-9374.4,0
72033127,2010244101566,TESCO STORES LTD,"TESCO EXPRESS,102 BURLEY ROAD BURLEY LEEDS",LS3 1JP,53.80442,-1.56852,Y,22/06/2012,,41500,CS,SHOP AND PREMISES,,,,0,0,0
72557839,2010244305751,M. B. LOCKING LOGISTICS GROUP LTD,"ST ANDREWS HOUSE,42/44 BURLEY ROAD BURLEY LEEDS",LS3 1JX,53.80284,-1.56604,Y,01/04/2000,,16250,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72033084,2010244305760,OILGEAR TOWLER LTD,"37 BURLEY ROAD,BURLEY LEEDS ",LS3 1JT,53.80227,-1.56659,Y,07/02/2006,,116000,IF,FACTORY AND PREMISES,,,,0,0,0
72557904,2010244307139,LEEDS (NORTH) FOODBANK,"62A BURLEY ROAD,BURLEY LEEDS ",LS3 1JX,53.80284,-1.56604,Y,06/11/2014,,4950,IF3,WORKSHOP AND PREMISES,,,Small business rate relief,-2430.45,0,-2430.45
72563940,2010244311276,AUTO CARE AND REPAIR CENTRE LTD,"58 BURLEY ROAD,LEEDS  ",LS3 1JX,53.80284,-1.56604,Y,22/04/2019,,19500,CG2,GARAGE AND PREMISES,,,Retail Discount,-3008.38,0,-3008.38
72033130,2010244314923,BEDSIDE MANOR LTD,"108/112 BURLEY ROAD,BURLEY LEEDS ",LS3 1JP,53.80442,-1.56852,Y,21/11/2003,,27500,CS,SHOP AND PREMISES,,,Retail Discount,-4500.83,0,-4500.83
72033087,2010244328960,RADIO AIRE LTD,"RADIO AIRE,51 BURLEY ROAD BURLEY LEEDS",LS3 1LR,53.80374,-1.57182,Y,01/04/2000,,60000,CX,STUDIO AND PREMISES,,,,0,0,0
72033136,2010244331640,ABACUS EXPRESS LTD,"114 BURLEY ROAD,BURLEY LEEDS ",LS3 1JP,53.80442,-1.56852,Y,01/04/2000,,8300,CO,OFFICES AND PREMISES,,,Small business rate relief,-4075.3,0,-4075.3
72033090,2010244356146,HAFTSIN RESTAURANT LTD,"60/62 BURLEY ROAD,BURLEY LEEDS ",LS3 1JX,53.80284,-1.56604,Y,01/04/2019,,15750,CR,RESTAURANT AND PREMISES,,,,0,0,0
72501398,2010244359651,SAFEGUARD ARMOUR LTD,"1 ANGEL COURT,BURLEY ROAD LEEDS ",LS3 1BS,53.80256,-1.56696,Y,20/11/2015,,25250,IF3O,"WORKSHOP, OFFICE AND PREMISES",,,,0,0,0
72501402,2010244360517,SLEEK NETWORKS LTD,"4 ANGEL COURT,BURLEY ROAD LEEDS ",LS3 1BS,53.80256,-1.56696,Y,23/02/2009,,24250,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72033137,2010244361996,ESTEEM PUBLICATONS (UK) LTD,"116 BURLEY ROAD,BURLEY LEEDS ",LS3 1JP,53.80442,-1.56852,Y,04/01/2017,,6800,CO,OFFICES AND PREMISES,,,Small business rate relief,-3338.8,0,-3338.8
72678071,2010244368352,PRIMESIGHT LTD,"ADVERT RIGHT 4404 GABLE,112 BURLEY ROAD BURLEY LEEDS",LS3 1JP,53.80442,-1.56852,Y,01/09/2009,,1025,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72557910,2010244412017,NANOCOAT UK SOLUTIONS LTD,"118 BURLEY ROAD,LEEDS  ",LS3 1JP,53.80442,-1.56852,Y,15/06/2017,,5200,CO,OFFICES AND PREMISES,,,Small business rate relief,-2553.2,0,-2553.2
72724939,2010244418926,VOXTECH LTD T/A STREET SITES,"STREET SITE NO 137,OPP 90 BURLEY ROAD LEEDS ",LS3 1JP,53.80442,-1.56852,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678072,2010244418937,VOXTECH LTD T/A STREET SITES,"STREET SITE NO 138 OPP,118/120 BURLEY ROAD LEEDS ",LS4 2EU,53.80581,-1.57207,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678075,2010244418948,VOXTECH LTD  T/A STREET SITES,"STREET SITE O/S,138 BURLEY ROAD LEEDS ",LS4 2EU,53.80581,-1.57207,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678076,2010244418989,VOXTECH LTD T/A STREET SITES,"STREET SITE OPP,231 BURLEY ROAD BURLEY LEEDS",LS4 2EU,53.80581,-1.57207,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678077,2010244443487,BASHIRSONS LTD,"GROUND FLOOR,106 BURLEY ROAD LEEDS ",LS3 1JP,53.80442,-1.56852,Y,01/04/2018,,6400,CO,OFFICES AND PREMISES,,,Small business rate relief,-3142.4,0,-3142.4
72576644,2010244454795,SANTIO LIMITED T/A DOMINOS PIZZA,"UNIT 3 AT THE TRIANGLE,2 BURLEY ROAD LEEDS ",LS3 1JP,53.80442,-1.56852,Y,30/07/2018,,17000,CS,SHOP AND PREMISES,,,,0,0,0
72576533,2010244459965,CBMT LIMITED,"UNIT 1 AT THE TRIANGLE,2 BURLEY ROAD LEEDS ",LS3 1JP,53.80442,-1.56852,Y,29/09/2015,,36250,CR1,CAFE AND PREMISES,,,Retail Discount,-5932.92,0,-5932.92
72669107,2010244474958,CLEAR CHANNEL UK LIMITED,"ADVERT RIGHT 0704 1110,BURLEY ROAD BURLEY LEEDS",LS4 2EU,53.80581,-1.57207,Y,17/03/2008,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72669106,2010244474969,CLEAR CHANNEL UK LIMITED,"ADVERT RIGHT 0704 1100 AT,222 BURLEY ROAD BURLEY LEEDS",LS4 2EU,53.80581,-1.57207,Y,17/03/2008,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72670290,2010244477235,ZULIFI QAR BAIG,"OFFICES 1ST FLOOR,70 BURLEY ROAD LEEDS ",LS3 1JP,53.80442,-1.56852,,22/04/2019,22/04/2019,8900,CO,OFFICES AND PREMISES,,,,0,0,0
72677774,2010244483296,CLEAR CHANNEL UK LIMITED,"ADVERTISING RIGHT SITE NO 0704 1128,BURLEY ROAD BURLEY LEEDS",LS3 1JP,53.80442,-1.56852,Y,22/12/2008,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72680972,2010244486575,CLEAR CHANNEL UK LIMITED,"ADVERTISING RIGHT SITE REF 0704 113,OPP 160 BURLEY ROAD LEEDS ",LS4 2EU,53.80581,-1.57207,Y,15/01/2009,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72680447,2010244486586,CLEAR CHANNEL UK LIMITED,"ADSHEL REF 0704 1120,OUTSIDE ROSEBANK PRIMARY SCHOOL BURLEY ROAD LEEDS",LS3 1JP,53.80442,-1.56852,Y,09/06/2008,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72724300,2010244506540,SLEEK NETWORK LTD,"3 ANGEL COURT,BURLEY ROAD LEEDS ",LS3 1BS,53.80256,-1.56696,Y,01/08/2011,,32250,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72678086,2010244610121,PARKLANE PROPERTIES LTD,"ROOMZZZ,2 BURLEY ROAD LEEDS ",LS3 1JU,53.80226,-1.56485,Y,03/12/2006,,185000,CH,SERVICED APARTMENTS AND PREMISES,,,,0,0,0
72669380,2010244628377,BROL LTD & FARHAN OMER SAFARI T/A BURLEY ROAD OFF LICENCE,"70 BURLEY ROAD,LEEDS  ",LS3 1JP,53.80442,-1.56852,Y,08/10/2017,,13750,CS,SHOP AND PREMISES,,,Small business rate relief/Retail Discount,-4125.32,0,-4125.32
72742158,2010244628388,SOI ASIA LTD,"70A BURLEY ROAD,LEEDS  ",LS3 1JP,53.80442,-1.56852,Y,14/08/2014,,12250,CS,SHOP AND PREMISES,,,Small business rate relief/Retail Discount,-5680.6,0,-5680.6
72033152,2010245320920,AL HUSSEINY LTD,"136 BURLEY ROAD,BURLEY LEEDS ",LS4 2EU,53.80581,-1.57207,Y,28/05/2018,,5800,CS,SHOP AND PREMISES,,,Small business rate relief,-2847.8,0,-2847.8
72674843,2010248313506,CLEAR CHANNEL UK LIMITED,"ADVERTISING RIGHT 6030 01/02,BURLEY STREET BURLEY LEEDS",LS3 1LD,53.79999,-1.55953,Y,01/04/2000,,2450,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72033449,2010248314981,FAROOQUI ASSOCIATES LTD,"22 BURLEY STREET,BURLEY LEEDS ",LS3 1LB,53.80029,-1.56046,Y,13/07/2015,,3000,CS,SHOP AND PREMISES,,,Small business rate relief,-1473,0,-1473
72033445,2010248317045,BURLEY STREET BREWHOUSE LTD,"FOX AND NEWT,BURLEY STREET BURLEY LEEDS",LS3 1LB,53.80029,-1.56046,Y,01/06/2010,,11400,CL,PUBLIC HOUSE AND PREMISES,,,Small business rate relief,-5597.4,0,-5597.4
72033443,2010248342598,ADIL'S TAKEAWAY LTD,"3 BURLEY STREET,BURLEY LEEDS ",LS3 1LD,53.79999,-1.55953,Y,01/04/2018,,4500,CS,SHOP AND PREMISES,,,Small business rate relief,-2209.5,0,-2209.5
72677806,2010248429242,ARQIVA LTD,"TELECOM MAST SITE REF 165990,TELEPHONE EXCHANGE BURLEY STREET LEEDS",LS3 1AB,53.80102,-1.55623,,01/08/2002,01/04/2010,18250,MT1,COMMUNICATION STATION AND PREMISES,Land,01/04/2010,,0,0,0
72686874,2010248496167,CLEAR CHANNEL UK LIMITED,"ADSHEL ADVERT RIGHT 0704 1210,OPP ST ANDREWS STREET BURLEY STREET LEEDS",LS3 1LD,53.79999,-1.55953,Y,01/05/2010,,425,CA,ADVERTISING RIGHT,,,,0,0,0
72564034,2010282361667,RESERVE FORCES & CADETS ASSOC,"ARMY RESERVE CENTRE,CARLTON HILL SHEEPSCAR LEEDS",LS7 1NT,53.80814,-1.54313,Y,01/04/2000,,127000,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,,,,-63300.73,-63300.73,0
72039602,2010291331325,HIGHLAND LADDIE LTD,"HIGHLAND INN,CAVENDISH STREET WOODHOUSE LEEDS",LS3 1LY,53.7999,-1.56167,Y,27/03/2015,,3500,CL,PUBLIC HOUSE AND PREMISES,,,Small business rate relief,-1779.87,0,-1779.87
72505678,2010291431090,SOMERSTON HOTELS LTD,"EXPRESS BY HOLIDAY INN,CAVENDISH STREET LEEDS ",LS3 1LY,53.7999,-1.56167,Y,06/10/2006,,232000,CH,HOTEL AND PREMISES,,,,0,0,0
72561441,2010319340047,BFC (LEEDS) LTD T/A BFC CHICKEN,"11 CHERRY ROW,BURMANTOFTS LEEDS ",LS9 7LY,53.80383,-1.5292,Y,21/10/2018,,2600,CS,SHOP AND PREMISES,,,Retail Discount,-425.53,0,-425.53
72658230,2010319350970,BFC (LEEDS) LIMITED T/A BFC CHICKEN,"ADJ 11 CHERRY ROW,BURMANTOFTS LEEDS ",LS9 7LY,53.80383,-1.5292,Y,21/10/2018,,10000,CW,WAREHOUSE AND PREMISES,,,Small business rate relief,-4910,0,-4910
72041959,2010319429308,SUPA SAVER LTD,"1-3 CHERRY ROW,BURMANTOFTS LEEDS ",LS9 7LY,53.80383,-1.5292,Y,01/04/2005,,10250,CS,SHOP AND PREMISES,,,Small business rate relief,-5032.75,0,-5032.75
72732182,2010319612581,ASIA GROP LTD,"R/O UNIT 1,11A CHERRY ROW MUSHROOM STREET LEEDS",LS9 7NB,53.80395,-1.52982,Y,01/04/2016,,500,CO,OFFICES AND PREMISES,,,Small business rate relief,-245.5,0,-245.5
72042337,2010322332161,BIZNES INTERNET LTD,"STORE R/O,4 CHRISTOPHER ROAD WOODHOUSE LEEDS",LS6 2JX,53.81515,-1.55363,,01/04/2012,01/04/2012,2750,CW3,STORE AND PREMISES,RV,01/04/2012,,0,0,0
72043745,2010333537296,UNIVERSITY OF LEEDS,"16 CLARENDON PLACE,WOODHOUSE LEEDS ",LS2 9JY,53.8069,-1.55818,Y,01/04/2015,,28000,CO,Offices and Premises,,,,-11289.6,-11289.6,0
72761738,2010333537307,UNIVERSITY OF LEEDS,"GND FLR 17 CLARENDON PLACE,WOODHOUSE LEEDS ",LS2 9JY,53.8069,-1.55818,Y,01/04/2015,,5900,CO,Offices and Premises,,,,-2378.88,-2378.88,0