Ratepayer,Billing Authority Reference,Liable From,Rateable Value,Mandatory relief (%),Discretionary relief (%),Small Business Rate Relief (%),Retail Relief,Address,Address 2,Address 3,Address 4,Postcode,Empty Property,Empty From,Empty Exemption Type,Property Description Code,Property Description,
GET AWAY GIRLS,2010106340733,30/11/2000,"�9,200",80,0,0,�0.00,67 BAYSWATER GROVE,HAREHILLS,LEEDS,,LS8 5LN,,,,CO,OFFICES AND PREMISES,
INCHMERY LTD,2010109322071,06/08/2001,"�7,800",0,0,0,�0.00,111/113 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,Yes,01/04/2003,,CS,SHOP AND PREMISES,
BAYSWATER GROUP LTD,2010109322758,01/04/2005,"�4,450",0,0,100,�0.00,94 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,,,,CS,SHOP AND PREMISES,
LEEDS ANIMATION WORKSHOP,2010110339162,01/04/2000,"�3,350",0,50,100,�0.00,45 BAYSWATER ROW,LEEDS,,,LS8 5LF,,,,CO,OFFICES AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010113456390,29/11/2006,�800,0,0,0,�0.00,ADSHEL SITE REF 0704 0862 OPP,BECKETT WING,BECKETT STREET,LEEDS,LS9 7LS,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010113468446,29/11/2006,�800,0,0,0,�0.00,ADVERTISING RIGHT 0704 0863,AT ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7JZ,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010113477477,01/04/2008,�800,0,0,0,�0.00,ADVERT RIGHT SITE REF 0704 0904,OPP BECKETT WING,BECKETT STREET,LEEDS,LS9 7TF,,,,CA,ADVERTISING RIGHT AND PREMISES,
THACKRAY MEDICAL MUSEUM CO LTD,2010114356678,01/04/2000,"�160,000",80,0,0,�0.00,THACKRAY MEDICAL MUSEUM,BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,,,,EM1,MUSEUM AND PREMISES,
LEEDS TEACHING HOSPITALS NHS TRUST,2010114356679,01/04/2000,"�11,750",0,0,0,�0.00,POST GRADUATE MEDICAL,EDUCATION CENTRE,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7LP,,,,CO,LECTURE ROOMS AND PREMISES,
COMPASS CONTRACT SERVICES (UK) LTD,2010116352915,04/03/2009,"�5,800",0,0,0,"-�1,500.00","UNIT 1, CHANCELLOR WING,",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7TF,,,,CS,SHOP AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010116480612,15/08/2008,"�1,200",0,0,0,�0.00,ADSHEL SITE REF 0704 1126,O/S ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LTD,2010116490546,02/06/2009,�800,0,0,0,�0.00,ADSHEL ADVERT RIGHT REF 0704 1169,FRONT OF 41 BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,,,,CA,ADVERTISING RIGHT AND PREMISES,
BLACKBURN & SON LTD,2010116497278,27/04/2011,"�5,900",0,0,0,�0.00,UNIT 8 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,Yes,15/04/2013,,CS,SHOP AND PREMISES,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622052,07/02/2014,"�21,750",0,0,0,�0.00,"UNITS 1 & 2, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CS,Shop and Premises,
BHE ST JAMES LTD,2010116622063,07/02/2014,"�9,500",0,0,0,�0.00,UNIT 3 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,Yes,07/02/2014,,CS,Shop and Premises,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622074,07/02/2014,"�9,700",0,0,0,�0.00,UNIT 7 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CS,Shop and Premises,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622085,07/02/2014,"�14,250",0,0,0,�0.00,UNIT 9 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CS,Shop and Premises,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622096,07/02/2014,"�71,500",0,0,0,�0.00,UNIT 12 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CS,Shop and Premises,
BHE ST JAMES LTD,2010116622107,07/02/2014,"�13,500",0,0,0,�0.00,UNIT 16 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,Yes,07/02/2014,,CS,Shop and Premises,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622118,07/02/2014,"�8,300",0,0,0,�0.00,"RETAIL UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CS,Shop and Premises,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622129,07/02/2014,"�30,000",0,0,0,�0.00,"CAFE UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CS,Shop and Premises,
LEEDS TEACHING HOSPITALS NHS TRUST,2010116622272,01/04/2010,"�5,120,000",0,0,0,�0.00,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,,LS9 7LP,,,,MH2,Hospital and Premises,
UNIVERSITY OF LEEDS,2010116622283,01/04/2010,"�29,500",80,0,0,�0.00,LABRATORIES AT ST JAMES UNIVERSITY,HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,EX,Labratories and Premises,
COMPASS CONTRACT SERVICES (UK) LTD,2010116622294,01/04/2010,"�3,400",0,0,0,�0.00,CAFE UNIT CHANCELLOR WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,,CR1,Cafe and Premises,
UNIVERSITY OF LEEDS,2010116632299,01/12/2005,"�590,000",80,0,0,�0.00,BIOMEDICAL RESEARCH AND,CLINICAL SCIENCES,ST JAMES HOSPITAL BECKETT STREET,LEEDS,LS9 7LP,,,,EU,UNIVERSITY AND PREMISES,
ARTLINK WEST YORKSHIRE,2010145322608,01/04/2000,"�6,100",80,0,0,�0.00,191 BELLE VUE ROAD,WOODHOUSE,LEEDS,,LS3 1HG,,,,LC,COMMUNITY CENTRE AND PREMISES,
FALCON ELECTRICAL WHOLESALERS LTD,2010148306122,01/04/2000,"�25,000",0,0,0,�0.00,12 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,,,,CW,WAREHOUSE AND PREMISES,
FIMEX LTD,2010148323379,14/07/2010,"�29,500",0,0,0,�0.00,SHAWELD HOUSE,BENSON STREET,SHEEPSCAR,LEEDS,LS7 1AG,,,,CW,WAREHOUSE AND PREMISES,
WOLSELEY UK LIMITED T/A PLUMB CENTRE,2010148353165,01/04/2000,"�96,500",0,0,0,�0.00,PLUMB CENTRE,BENSON STREET,SHEEPSCAR,LEEDS,LS7 1AG,,,,CW,WAREHOUSE AND PREMISES,
THE TILE COMPANY LTD,2010148520070,04/12/2013,"�96,000",0,0,0,�0.00,18/20 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,,,,CS7,Showroom and Premises,
RIYAT ASSOCIATES LTD,2010148619984,01/10/2012,"�8,300",0,0,61.67,�0.00,RIYAT ASSOCIATES LTD,BENSON HOUSE,14 BENSON STREET,LEEDS,LS7 1BL,,,,CW,Warehouse and Premises,
BIZNES INTERNET LTD,2010154655080,01/04/2012,"�13,250",0,0,0,�0.00,2 BEULAH MOUNT,LEEDS,,,LS6 2JZ,Yes,01/04/2012,,CW3O,"Store, Office and Premises",
PLACES FOR PEOPLE GROUP LTD,2010156334690,27/06/2005,"�2,150",0,0,0,�0.00,15 BEXLEY ROAD,HAREHILLS,LEEDS,,LS8 5LG,,,,CO,OFFICES AND PREMISES,
TESCO STORES LTD,2010159100855,14/12/2007,"�122,000",0,0,0,�0.00,SHEEPSCAR SERVICE STATION,98 ROUNDHAY ROAD,LEEDS,,LS7 1QR,,,,CG,PETROL FILLING STATION AND PREMISES,
JCDECAUX (UK) LTD,2010159312765,01/04/2000,"�1,525",0,0,0,�0.00,ADVERTISING RIGHT NO 012701 AT,116 ROUNDHAY ROAD,LEEDS,,LS8 5NA,,,,CA,Advertising Right and Premises,
AFROLATINO,2010159320117,31/07/2006,"�10,500",80,0,0,"-�1,035.30",142 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,,,,CR,RESTAURANT AND PREMISES,
OPEN ALL HOURS IN LEEDS LTD,2010159320423,01/04/2010,"�7,200",0,0,80,-�691.20,128 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,,,,CS,SHOP AND PREMISES,
FIRST RESPONSE GROUP LTD,2010159345054,01/01/2010,"�8,200",0,0,63.33,�0.00,UNIT A5,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,,,,CO,Offices and Premises,
UNITY PROPERTY SERVICES LTD,2010159345056,12/01/2013,"�8,000",80,0,0,�0.00,UNIT A1,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,Yes,12/01/2013,Charity,CO,Offices and Premises,
ADVONET LTD,2010159345058,01/04/2014,"�7,700",0,0,71.66,�0.00,UNIT A3,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,,,,CO,Offices and Premises,
UNITY PROPERTY SERVICES LTD,2010159345060,21/12/2012,"�6,100",80,0,0,�0.00,UNIT A2,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,Yes,21/12/2012,Charity,CO,Offices and Premises,
LEEDS ADVOCACY,2010159345061,01/04/2000,"�7,600",80,0,0,�0.00,UNIT A4,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,,,,CO,Offices and Premises,
TELEFONICA UK LTD,2010159367308,01/01/2002,"�5,100",0,0,0,�0.00,TELECOMMUNICATION MAST SITE 16907,ROUNDHAY ROAD,LEEDS,,LS7 3BG,,,,MT1,COMMUNICATION STATION AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010159367561,01/04/2002,�800,0,0,0,�0.00,ADVERT RIGHT 0704 0355 O/S,THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3BG,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010159369531,01/02/2003,"�10,250",0,0,0,�0.00,ADVERT RIGHT 6506 01-04,OPP THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3HG,,,,CA,ADVERTISING RIGHT AND PREMISES,
LEEDS CITY COUNCIL,2010159428725,02/11/2007,"�192,000",0,0,0,�0.00,TRIBECA HOUSE,ROUNDHAY ROAD,LEEDS,,LS7 3BG,,,,CO,OFFICES AND PREMISES,
YCS SKILLS CENTRE,2010159496112,04/05/2010,"�7,000",0,50,83.33,�0.00,124 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,,,,CS,Shop and Premises,
SOLACE SURVIVING EXILE AND PERSECUTION,2010159517969,01/11/2013,"�6,500",80,0,0,�0.00,SUITE 2 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,,CO,Offices and Premises,
COMMUNITY LINKS (NORTHERN) LTD,2010159517980,01/11/2013,"�5,800",80,0,0,�0.00,SUITE 3 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,,CO,Offices and Premises,
COMMUNITY LINKS (NORTHERN) LTD,2010159650737,20/02/2007,"�33,250",80,0,0,�0.00,SUITES 1 AND 4 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,,CO,OFFICES AND PREMISES,
COMMUNITY LINKS (NORTHERN) LTD,2010159650759,20/02/2007,"�14,750",80,0,0,�0.00,SUITE 5 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,,CO,OFFICES AND PREMISES,
PRIMESIGHT LTD,2010164313379,01/09/2009,"�2,800",0,0,0,�0.00,ADVERT RIGHT 101 09 0041,OPP OLD BLENHEIM BAPTIST SCHOOL,BLACKMAN LANE,LEEDS,LS2 9AP,,,,CA,Advertising Right and Premises,
TELEFONICA UK LTD,2010164630621,16/11/2011,"�7,600",0,0,0,�0.00,O2 (44828) AT ROOFTOP,BLACKMAN LANE,LEEDS,,LS2 9ER,,,,MT1,Communication Station and Premises,
HK&CO LTD,2010165315001,01/12/2013,"�4,300",0,0,100,�0.00,31 BLACKMAN LANE,WOODHOUSE,LEEDS,,LS7 1LW,,,,CS,SHOP AND PREMISES,
FOUNDATION HOUSING,2010170337256,01/04/2001,"�89,000",80,0,0,�0.00,TENNANT HALL,BLENHEIM GROVE,WOODHOUSE,LEEDS,LS7 1HR,,,,CO,OFFICES AND PREMISES,
LANGDALE CLOSE PROPERTIES LTD,2010172312130,01/04/2000,"�2,300",0,0,0,�0.00,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HZ,Yes,01/04/2003,Industrial,CG1,GARAGE AND PREMISES,
BARCLAYS BANK PLC,2010172314882,01/04/2000,"�30,750",0,0,0,�0.00,25 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,,CS1,BANK AND PREMISES,
BLACKWELL RETAIL LTD,2010172314978,01/04/2000,"�69,000",0,0,0,�0.00,21 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,,CS,SHOP AND PREMISES,
HSBC BANK PLC,2010172314999,01/04/2000,"�28,500",0,0,0,�0.00,27 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,,CS1,BANK AND PREMISES,
TESCO STORES LTD,2010172321919,23/02/2010,"�57,000",0,0,0,�0.00,19/20 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,,CS,Shop and Premises,
LANDMARK PROPERTIES LTD,2010172348668,28/09/2005,"�12,000",0,0,0,�0.00,UPPER GROUND FLOOR,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HN,Yes,28/09/2005,Listed Building,CO,OFFICES AND PREMISES,
HIGH GATES INVESTMENTS LTD,2010172360789,25/09/2014,"�6,900",0,0,0,�0.00,2ND FLOOR,8 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HZ,Yes,25/09/2014,Listed Building,CO,OFFICES AND PREMISES,
LANDMARK PROPERTIES LTD,2010172361468,23/12/2010,"�39,750",0,0,0,�0.00,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,Yes,23/12/2010,Listed Building,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010172362345,17/01/2003,"�45,750",80,0,0,�0.00,15 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010172362346,01/04/2000,"�118,000",80,0,0,�0.00,11/14 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,,CO,OFFICES AND PREMISES,
VOLANS LEACH AND SCHOFIELD,2010172369266,01/04/2003,"�27,500",0,0,0,�0.00,10 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HX,,,,CO,OFFICES AND PREMISES,
HIGH GATES INVESTMENTS LTD,2010172370048,25/09/2014,"�22,000",0,0,0,�0.00,GND & 1ST FLOORS,8 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HZ,Yes,25/09/2014,Listed Building,CO,OFFICES AND PREMISES,
LANDMARK PROPERTIES LTD,2010172425095,23/12/2010,"�22,000",0,0,0,�0.00,2ND FLOOR,16 BLENHEIM TERRACE,LEEDS,,LS2 9HN,Yes,23/12/2010,Listed Building,CO,OFFICES AND PREMISES,
TELEFONICA UK LTD,2010172436942,01/04/2005,"�2,250",0,0,0,�0.00,O2 SITE REF 12431,BLENHEIM TERRACE,LEEDS,,LS2 9HE,,,,MT1,COMMUNICATION STATION AND PREMISES,
A - Y INVESTMENTS CO LTD,2010172481030,01/01/2014,"�77,500",0,0,0,�0.00,22/23 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,Yes,01/01/2014,Listed Building,CO,OFFICES AND PREMISES,
BROWN BEAN LTD - IN LIQUIDATION,2010172495903,10/05/2010,"�13,250",0,0,0,�0.00,LOWER GROUND FLOOR,30 BLENHEIM TERRACE,LEEDS,,LS2 9HD,Yes,28/01/2015,,CS,Shop and Premises,
TESCO PERSONAL FINANCE PLC,2010172628333,01/04/2010,"�5,900",0,0,0,�0.00,ATM SITE AT 19/20 BLENHHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,,CX,SITE OF ATM AND PREMISES,
YORKSHIRE PROSPERITY PLC,2010172630852,30/06/2014,"�26,250",0,0,0,�0.00,BSMT GROUND 1ST & 2ND FLOORS,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HD,,,,CO,Offices and Premises,
THE LIBERTINE BAR (LEEDS) LTD,2010172632073,20/08/2014,"�9,800",0,0,36.67,"-�1,500.00",GROUND FLOOR,7 BLENHEIM TERRACE,LEEDS,,LS2 9HZ,,,,CR,Restaurant and Premises,
THE LIBERTINE CAFE (LEEDS) LTD,2010172632084,20/08/2014,"�6,400",0,0,93.33,-�204.80,BASEMENT FLOOR,7 BLENHEIM TERRACE,LEEDS,,LS2 9HZ,,,,CR1,Cafe and Premises,
ACTION ENGLISH LANGUAGE TRAINING LLP,2010172659251,22/02/2010,"�27,000",0,0,0,�0.00,9 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HZ,,,,CO,Classrooms and Premises,
TESCO STORES LTD,2010244101566,22/06/2012,"�26,000",0,0,0,�0.00,TESCO EXPRESS,102 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,,CS,SHOP AND PREMISES,
M. B. LOCKING LOGISTICS GROUP LTD,2010244305751,01/04/2000,"�17,250",0,0,0,�0.00,ST ANDREWS HOUSE,42/44 BURLEY ROAD,BURLEY,LEEDS,LS3 1JX,,,,CW,WAREHOUSE AND PREMISES,
OILGEAR TOWLER LTD,2010244305760,07/02/2006,"�143,000",0,0,0,�0.00,37 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JT,,,,IF,FACTORY AND PREMISES,
LEEDS (NORTH) FOODBANK,2010244307139,06/11/2014,"�5,100",0,0,100,�0.00,62A BURLEY ROAD,BURLEY,LEEDS,,LS3 1JX,,,,IF3,WORKSHOP AND PREMISES,
MOTORITE LEEDS LTD - LIQUIDATION,2010244311276,30/04/2013,"�19,000",0,0,0,�0.00,58 BURLEY ROAD,LEEDS,,,LS3 1JX,Yes,24/10/2014,Industrial,CG2,Garage and Premises,
BEDSIDE MANOR LTD,2010244314923,21/11/2003,"�29,000",0,0,0,"-�1,500.00",108/112 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,,CS,SHOP AND PREMISES,
RADIO AIRE LTD,2010244328960,01/04/2000,"�61,000",0,0,0,�0.00,RADIO AIRE,51 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,,CX,STUDIO AND PREMISES,
ABACUS EXPRESS LTD,2010244331640,01/04/2000,"�11,000",0,0,0,�0.00,114 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,,CO,OFFICES AND PREMISES,
HANGAR SEVEN (LEEDS) LTD,2010244359651,18/06/2013,"�25,250",0,0,0,�0.00,1 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,,,,IF3O,"Workshop, Office and Premises",
SLEEK NETWORKS LTD,2010244360517,23/02/2009,"�23,750",0,0,0,�0.00,4 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,,,,CW,Warehouse and Premises,
BALMORAL INVESTMENTS LTD,2010244361996,14/11/2005,"�9,100",0,0,0,�0.00,116 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,,CO,OFFICES AND PREMISES,
LAHORE CAFE BAR (LEEDS) LIMITED,2010244365406,05/08/2011,"�14,750",0,0,0,"-�1,500.00",84-90 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,,CR,RESTAURANT AND PREMISES,
PRIMESIGHT LTD,2010244368352,01/09/2009,"�1,025",0,0,0,�0.00,ADVERT RIGHT 4404 GABLE,112 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,,CA,ADVERTISING RIGHT AND PREMISES,
ABACUS EXPRESS LTD,2010244412017,01/12/2005,"�6,400",0,0,0,�0.00,118 BURLEY ROAD,LEEDS,,,LS3 1JP,,,,CO,OFFICES AND PREMISES,
VOXTECH LTD,2010244418926,01/01/2005,�245,0,0,0,�0.00,STREET SITE NO 137,OPP 90 BURLEY ROAD,LEEDS,,LS3 1JP,,,,CA,Advertising Right and Premises,
VOXTECH LTD,2010244418937,01/01/2005,�245,0,0,0,�0.00,STREET SITE NO 138 OPP,118/120 BURLEY ROAD,LEEDS,,LS3 1JP,,,,CA,ADVERTISING RIGHT AND PREMISES,
VOXTECH LTD,2010244418948,01/01/2005,�245,0,0,0,�0.00,STREET SITE O/S,138 BURLEY ROAD,LEEDS,,LS3 1JP,,,,CA,ADVERTISING RIGHT AND PREMISES,
VOXTECH LTD,2010244418989,01/01/2005,�245,0,0,0,�0.00,STREET SITE OPP,231 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,,CA,ADVERTISING RIGHT AND PREMISES,
J G BARBERS LTD,2010244459954,31/10/2014,"�13,250",0,0,0,"-�1,500.00",RETAIL UNIT 2 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,,,,CS,SHOP AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010244474958,17/03/2008,�400,0,0,0,�0.00,ADVERT RIGHT 0704 1110,BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,,,,CA,Advertising Right and Premises,
CLEAR CHANNEL UK LIMITED,2010244474969,17/03/2008,�400,0,0,0,�0.00,ADVERT RIGHT 0704 1100 AT,222 BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,,,,CA,ADVERTISING RIGHT AND PREMISES,
SMART TUTORING LTD,2010244477235,30/11/2012,"�11,750",0,0,0,�0.00,OFFICES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,,,,CO,OFFICES AND PREMISES,
TOLENT CONSTRUCTION LIMITED,2010244477246,29/07/2014,"�4,300",0,0,0,�0.00,STORES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,,,,CW3,STORE AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010244483296,22/12/2008,�400,0,0,0,�0.00,ADVERTISING RIGHT SITE NO 0704 1128,BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010244486575,15/01/2009,�800,0,0,0,�0.00,ADVERTISING RIGHT SITE REF 0704 113,OPP 160 BURLEY ROAD,LEEDS,,LS4 2EU,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010244486586,09/06/2008,�800,0,0,0,�0.00,ADSHEL REF 0704 1120,OUTSIDE ROSEBANK PRIMARY SCHOOL,BURLEY ROAD,LEEDS,LS3 1JP,,,,CA,ADVERTISING RIGHT AND PREMISES,
SLEEK NETWORK LTD,2010244506540,01/08/2011,"�34,250",0,0,0,�0.00,3 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,,,,CW,Warehouse and Premises,
PARKLANE PROPERTIES LTD,2010244610121,03/12/2006,"�106,000",0,0,0,�0.00,ROOMZZZ,2 BURLEY ROAD,LEEDS,,LS3 1JU,,,,CH,SERVICED APARTMENTS AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010248313506,01/04/2000,"�2,350",0,0,0,�0.00,ADVERTISING RIGHT 6030 01/02,BURLEY STREET,BURLEY,LEEDS,LS3 1LD,,,,CA,ADVERTISING RIGHT AND PREMISES,
BURLEY STREET BREWHOUSE LTD,2010248317045,01/06/2010,"�9,000",0,0,50,"-�1,500.00",FOX AND NEWT,BURLEY STREET,BURLEY,LEEDS,LS3 1LB,,,,CL,PUBLIC HOUSE AND PREMISES,
CROWN CASTLE UK LTD,2010248429242,01/08/2002,"�14,500",0,0,0,�0.00,TELECOM MAST SITE REF 165990,TELEPHONE EXCHANGE,BURLEY STREET,LEEDS,LS3 1AB,Yes,01/04/2010,Land,MT1,COMMUNICATION STATION AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010248472362,26/11/2007,"�17,000",0,0,0,"-�5,546.58",ADVERTISING RIGHT REF 6795 ADJ,PELICAN CROSSING,BURLEY STREET,LEEDS,LS3 1LA,,,,CA,ADVERTISING RIGHT AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010248496167,01/05/2010,�400,0,0,0,�0.00,ADSHEL ADVERT RIGHT 0704 1210,OPP ST ANDREWS STREET,BURLEY STREET,LEEDS,LS3 1LW,,,,CA,Advertising Right and Premises,
RESERVE FORCES & CADETS ASSOC,2010282361667,01/04/2000,"�172,000",80,0,0,�0.00,T A CENTRE CARLTON BARRACKS,CARLTON HILL,SHEEPSCAR,LEEDS,LS7 1NT,,,,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,
SPRINGWELL EASYLET LTD,2010291331325,19/09/2014,"�9,400",0,0,0,"-�1,500.00",HIGHLAND INN,CAVENDISH STREET,WOODHOUSE,LEEDS,LS3 1LY,,,,CL,Public House and Premises,
SOMERSTON HOTELS LTD,2010291431090,06/10/2006,"�155,000",0,0,0,�0.00,EXPRESS BY HOLIDAY INN,CAVENDISH STREET,LEEDS,,LS3 1LY,,,,CH,HOTEL AND PREMISES,
CHOWDRY & CO LTD,2010319350970,01/04/2011,"�10,000",0,0,33.33,�0.00,ADJ 11 CHERRY ROW,BURMANTOFTS,LEEDS,,LS9 7LY,,,,CW,WAREHOUSE AND PREMISES,
CLEAR CHANNEL UK LIMITED,2010319365000,16/12/2000,"�10,250",0,0,0,�0.00,ADVERT RIGHT 5963/01 & 02,NEXT TO 1 CHERRY ROW,BURMANTOFTS,LEEDS,LS9 7LY,,,,CA,Advertising Right and Premises,
BARGAIN BOOZE LEEDS LTD,2010319429308,01/04/2005,"�8,700",0,0,55,�0.00,1-3 CHERRY ROW,BURMANTOFTS,LEEDS,,LS9 7LY,,,,CS,SHOP AND PREMISES,
LALA CAFE,2010319614642,01/07/2012,"�1,425",0,0,100,�0.00,9C CHERRY ROW,LEEDS,,,LS9 7LY,Yes,18/02/2011,,CS3,HAIRDRESSING SALON AND PREMISES,
BIZNES INTERNET LTD,2010322332161,01/04/2012,"�2,175",0,0,0,�0.00,STORE R/O,4 CHRISTOPHER ROAD,WOODHOUSE,LEEDS,LS6 2JX,Yes,01/04/2012,Industrial,CW3,STORE AND PREMISES,
SAMARITANS OF LEEDS,2010334310402,01/04/2000,"�20,750",80,0,0,�0.00,93 CLARENDON ROAD,WOODHOUSE,LEEDS,,LS2 9LY,,,,CO,OFFICES AND PREMISES,
MAAN INVESTMENTRS LTD,2010334310403,19/12/2014,"�84,500",0,0,0,�0.00,10/12 CLARENDON ROAD,WOODHOUSE,LEEDS,,LS2 9NN,Yes,19/12/2014,Listed Building,CO,OFFICES AND PREMISES,
THORESBY SOCIETY,2010334324183,01/04/2000,"�9,000",80,0,0,�0.00,THORESBY SOCIETY,23 CLARENDON ROAD,LEEDS,,LS2 9NZ,,,,EM,Library and Premises,
CHABAD LUBAVITCH (LEEDS) LIMITED,2010334324424,27/02/2009,"�54,500",80,0,0,�0.00,81 CLARENDON ROAD,WOODHOUSE,LEEDS,,LS2 9PJ,,,,CO,OFFICES AND PREMISES,
YORKSHIRE ARCHAEOLOGICAL SOCIETY,2010334350120,01/04/2000,"�41,250",80,0,0,�0.00,YORKSHIRE ARCHAEOLOGY SOCIETY,23 CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9NZ,,,,EM,Library and Premises,
VOXTECH LTD,2010334363011,01/04/2000,�245,0,0,0,�0.00,STREET SITE NO 54 OUTSIDE,PRINCE HENRY BUILDING,CLARENDON ROAD,LEEDS,LS2 9LG,,,,CA,Advertising Right and Premises,
VOXTECH LTD,2010334363012,01/04/2000,�245,0,0,0,�0.00,STREET SITE 55 JCTN MOORLAND RD,CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9LG,,,,CA,ADVERTISING RIGHT AND PREMISES,
VOXTECH LTD,2010334363013,01/04/2000,�245,0,0,0,�0.00,STREET SITE NO 56 JUNCTION OF,UNIVERSITY ROAD,CLARENDON ROAD,WOODHOUSE LEEDS,LS2 9LG,,,,CA,ADVERTISING RIGHT AND PREMISES,
VOXTECH LTD,2010334363014,01/04/2000,�245,0,0,0,�0.00,STREET SITE NO 57 JUNCTION OF,MOUNT PRESTON STREET,CLARENDON ROAD,WOODHOUSE LEEDS,LS2 9NQ,,,,CA,ADVERTISING RIGHT AND PREMISES,
TELEFONICA UK LTD,2010334365515,04/12/2000,"�8,900",0,0,0,�0.00,TELECOM MAST SITE REF 8902,ROGER STEVENS BUILDING,SEMINARY STREET,LEEDS,LS2 9NH,,,,MT1,COMMUNICATION STATION AND PREMISES,
AXCESS PAYMENT SERVICES LTD,2010334366879,01/10/2014,"�3,750",0,0,100,�0.00,SUITE G10,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
SECURICLICK LTD,2010334366882,01/10/2014,"�3,200",0,0,0,�0.00,SUITE G13,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
LUTO,2010334366886,01/11/2009,"�5,800",0,0,0,�0.00,SUITE G3,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
BIG CHANGE MOBILE LTD,2010334366888,01/12/2014,"�6,600",0,0,90,�0.00,SUITE G5,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
LUTO RESEARCH,2010334366889,01/02/2006,"�6,000",0,0,0,�0.00,SUITE G6,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
LUTO,2010334366890,01/09/2011,"�3,550",0,0,0,�0.00,SUITE G7,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
SPARK,2010334366891,01/04/2005,"�2,125",0,0,0,�0.00,SUITE G8,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
N E U P C,2010334366892,01/10/2014,"�7,800",0,0,70,�0.00,SUITE G9,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
LEEDS COMMUNITY HEALTHCARE TRUST,2010334367716,01/04/2011,"�40,750",0,0,0,�0.00,LITTLE WOODHOUSE HALL,18 CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9NT,,,,MH2,Hospital and Premises,
SYCOUS LTD,2010334367858,01/05/2014,"�3,500",0,0,100,�0.00,SUITE S6,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334367859,01/11/2013,"�4,800",80,0,0,�0.00,SUITE S7,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334367860,01/05/2014,"�7,800",80,0,0,�0.00,SUITE S8,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334367862,01/04/2014,"�2,900",80,0,0,�0.00,SUITE S2A,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334367863,01/08/2009,"�3,550",80,0,0,�0.00,SUITE S2B,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
TECHTRAN,2010334367865,24/05/2004,"�14,000",0,0,0,�0.00,SUITE S1A,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334368893,01/08/2014,"�8,200",80,0,0,�0.00,SUITE S1B,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
EDGE ANALYTICS LTD,2010334368894,01/10/2013,"�8,200",0,0,63.33,�0.00,SUITE S1C,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334369270,01/08/2009,"�1,750",80,0,0,�0.00,SUITE S3A,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,
UNIVERSITY OF LEEDS,2010334369271,01/08/2010,"�1,750",80,0,0,�0.00,SUITE S3B,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,,CO,OFFICES AND PREMISES,