Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
16/08/2008,00:00,Albion Street North,96,Saturday,33,August,2008
16/08/2008,01:00,Albion Street North,67,Saturday,33,August,2008
16/08/2008,02:00,Albion Street North,77,Saturday,33,August,2008
16/08/2008,03:00,Albion Street North,49,Saturday,33,August,2008
16/08/2008,04:00,Albion Street North,21,Saturday,33,August,2008
16/08/2008,05:00,Albion Street North,16,Saturday,33,August,2008
16/08/2008,06:00,Albion Street North,30,Saturday,33,August,2008
16/08/2008,07:00,Albion Street North,75,Saturday,33,August,2008
16/08/2008,08:00,Albion Street North,326,Saturday,33,August,2008
16/08/2008,09:00,Albion Street North,771,Saturday,33,August,2008
16/08/2008,10:00,Albion Street North,1427,Saturday,33,August,2008
16/08/2008,11:00,Albion Street North,2323,Saturday,33,August,2008
16/08/2008,12:00,Albion Street North,2997,Saturday,33,August,2008
16/08/2008,13:00,Albion Street North,3664,Saturday,33,August,2008
16/08/2008,14:00,Albion Street North,4117,Saturday,33,August,2008
16/08/2008,15:00,Albion Street North,3761,Saturday,33,August,2008
16/08/2008,16:00,Albion Street North,2439,Saturday,33,August,2008
16/08/2008,17:00,Albion Street North,1587,Saturday,33,August,2008
16/08/2008,18:00,Albion Street North,605,Saturday,33,August,2008
16/08/2008,19:00,Albion Street North,279,Saturday,33,August,2008
16/08/2008,20:00,Albion Street North,190,Saturday,33,August,2008
16/08/2008,21:00,Albion Street North,223,Saturday,33,August,2008
16/08/2008,22:00,Albion Street North,236,Saturday,33,August,2008
16/08/2008,23:00,Albion Street North,252,Saturday,33,August,2008
17/08/2008,00:00,Albion Street North,143,Sunday,33,August,2008
17/08/2008,01:00,Albion Street North,69,Sunday,33,August,2008
17/08/2008,02:00,Albion Street North,45,Sunday,33,August,2008
17/08/2008,03:00,Albion Street North,69,Sunday,33,August,2008
17/08/2008,04:00,Albion Street North,5,Sunday,33,August,2008
17/08/2008,05:00,Albion Street North,3,Sunday,33,August,2008
17/08/2008,06:00,Albion Street North,10,Sunday,33,August,2008
17/08/2008,07:00,Albion Street North,34,Sunday,33,August,2008
17/08/2008,08:00,Albion Street North,58,Sunday,33,August,2008
17/08/2008,09:00,Albion Street North,98,Sunday,33,August,2008
17/08/2008,10:00,Albion Street North,307,Sunday,33,August,2008
17/08/2008,11:00,Albion Street North,884,Sunday,33,August,2008
17/08/2008,12:00,Albion Street North,1716,Sunday,33,August,2008
17/08/2008,13:00,Albion Street North,1976,Sunday,33,August,2008
17/08/2008,14:00,Albion Street North,2082,Sunday,33,August,2008
17/08/2008,15:00,Albion Street North,2013,Sunday,33,August,2008
17/08/2008,16:00,Albion Street North,1104,Sunday,33,August,2008
17/08/2008,17:00,Albion Street North,369,Sunday,33,August,2008
17/08/2008,18:00,Albion Street North,199,Sunday,33,August,2008
17/08/2008,19:00,Albion Street North,83,Sunday,33,August,2008
17/08/2008,20:00,Albion Street North,80,Sunday,33,August,2008
17/08/2008,21:00,Albion Street North,47,Sunday,33,August,2008
17/08/2008,22:00,Albion Street North,69,Sunday,33,August,2008
17/08/2008,23:00,Albion Street North,25,Sunday,33,August,2008
18/08/2008,00:00,Albion Street North,14,Monday,34,August,2008
18/08/2008,01:00,Albion Street North,2,Monday,34,August,2008
18/08/2008,02:00,Albion Street North,0,Monday,34,August,2008
18/08/2008,03:00,Albion Street North,7,Monday,34,August,2008
18/08/2008,04:00,Albion Street North,1,Monday,34,August,2008
18/08/2008,05:00,Albion Street North,19,Monday,34,August,2008
18/08/2008,06:00,Albion Street North,91,Monday,34,August,2008
18/08/2008,07:00,Albion Street North,370,Monday,34,August,2008
18/08/2008,08:00,Albion Street North,1076,Monday,34,August,2008
18/08/2008,09:00,Albion Street North,854,Monday,34,August,2008
18/08/2008,10:00,Albion Street North,1108,Monday,34,August,2008
18/08/2008,11:00,Albion Street North,1760,Monday,34,August,2008
18/08/2008,12:00,Albion Street North,3360,Monday,34,August,2008
18/08/2008,13:00,Albion Street North,4039,Monday,34,August,2008
18/08/2008,14:00,Albion Street North,2663,Monday,34,August,2008
18/08/2008,15:00,Albion Street North,2346,Monday,34,August,2008
18/08/2008,16:00,Albion Street North,2566,Monday,34,August,2008
18/08/2008,17:00,Albion Street North,1908,Monday,34,August,2008
18/08/2008,18:00,Albion Street North,657,Monday,34,August,2008
18/08/2008,19:00,Albion Street North,273,Monday,34,August,2008
18/08/2008,20:00,Albion Street North,160,Monday,34,August,2008
18/08/2008,21:00,Albion Street North,104,Monday,34,August,2008
18/08/2008,22:00,Albion Street North,57,Monday,34,August,2008
18/08/2008,23:00,Albion Street North,37,Monday,34,August,2008
19/08/2008,00:00,Albion Street North,11,Tuesday,34,August,2008
19/08/2008,01:00,Albion Street North,6,Tuesday,34,August,2008
19/08/2008,02:00,Albion Street North,3,Tuesday,34,August,2008
19/08/2008,03:00,Albion Street North,5,Tuesday,34,August,2008
19/08/2008,04:00,Albion Street North,2,Tuesday,34,August,2008
19/08/2008,05:00,Albion Street North,19,Tuesday,34,August,2008
19/08/2008,06:00,Albion Street North,73,Tuesday,34,August,2008
19/08/2008,07:00,Albion Street North,410,Tuesday,34,August,2008
19/08/2008,08:00,Albion Street North,1158,Tuesday,34,August,2008
19/08/2008,09:00,Albion Street North,1009,Tuesday,34,August,2008
19/08/2008,10:00,Albion Street North,1164,Tuesday,34,August,2008
19/08/2008,11:00,Albion Street North,1805,Tuesday,34,August,2008
19/08/2008,12:00,Albion Street North,3982,Tuesday,34,August,2008
19/08/2008,13:00,Albion Street North,4908,Tuesday,34,August,2008
19/08/2008,14:00,Albion Street North,3064,Tuesday,34,August,2008
19/08/2008,15:00,Albion Street North,3171,Tuesday,34,August,2008
19/08/2008,16:00,Albion Street North,2522,Tuesday,34,August,2008
19/08/2008,17:00,Albion Street North,1979,Tuesday,34,August,2008
19/08/2008,18:00,Albion Street North,680,Tuesday,34,August,2008
19/08/2008,19:00,Albion Street North,304,Tuesday,34,August,2008
19/08/2008,20:00,Albion Street North,231,Tuesday,34,August,2008
19/08/2008,21:00,Albion Street North,102,Tuesday,34,August,2008
19/08/2008,22:00,Albion Street North,78,Tuesday,34,August,2008
19/08/2008,23:00,Albion Street North,82,Tuesday,34,August,2008
20/08/2008,00:00,Albion Street North,28,Wednesday,34,August,2008
20/08/2008,01:00,Albion Street North,27,Wednesday,34,August,2008
20/08/2008,02:00,Albion Street North,22,Wednesday,34,August,2008
20/08/2008,03:00,Albion Street North,9,Wednesday,34,August,2008
20/08/2008,04:00,Albion Street North,4,Wednesday,34,August,2008
20/08/2008,05:00,Albion Street North,16,Wednesday,34,August,2008
20/08/2008,06:00,Albion Street North,69,Wednesday,34,August,2008
20/08/2008,07:00,Albion Street North,411,Wednesday,34,August,2008
20/08/2008,08:00,Albion Street North,997,Wednesday,34,August,2008
20/08/2008,09:00,Albion Street North,872,Wednesday,34,August,2008
20/08/2008,10:00,Albion Street North,1089,Wednesday,34,August,2008
20/08/2008,11:00,Albion Street North,1774,Wednesday,34,August,2008
20/08/2008,12:00,Albion Street North,3239,Wednesday,34,August,2008
20/08/2008,13:00,Albion Street North,4023,Wednesday,34,August,2008
20/08/2008,14:00,Albion Street North,2816,Wednesday,34,August,2008
20/08/2008,15:00,Albion Street North,2429,Wednesday,34,August,2008
20/08/2008,16:00,Albion Street North,2130,Wednesday,34,August,2008
20/08/2008,17:00,Albion Street North,2167,Wednesday,34,August,2008
20/08/2008,18:00,Albion Street North,724,Wednesday,34,August,2008
20/08/2008,19:00,Albion Street North,295,Wednesday,34,August,2008
20/08/2008,20:00,Albion Street North,185,Wednesday,34,August,2008
20/08/2008,21:00,Albion Street North,93,Wednesday,34,August,2008
20/08/2008,22:00,Albion Street North,68,Wednesday,34,August,2008
20/08/2008,23:00,Albion Street North,44,Wednesday,34,August,2008
21/08/2008,00:00,Albion Street North,9,Thursday,34,August,2008
21/08/2008,01:00,Albion Street North,20,Thursday,34,August,2008
21/08/2008,02:00,Albion Street North,11,Thursday,34,August,2008
21/08/2008,03:00,Albion Street North,13,Thursday,34,August,2008
21/08/2008,04:00,Albion Street North,2,Thursday,34,August,2008
21/08/2008,05:00,Albion Street North,20,Thursday,34,August,2008
21/08/2008,06:00,Albion Street North,87,Thursday,34,August,2008
21/08/2008,07:00,Albion Street North,404,Thursday,34,August,2008
21/08/2008,08:00,Albion Street North,1080,Thursday,34,August,2008
21/08/2008,09:00,Albion Street North,900,Thursday,34,August,2008
21/08/2008,10:00,Albion Street North,1023,Thursday,34,August,2008
21/08/2008,11:00,Albion Street North,1803,Thursday,34,August,2008
21/08/2008,12:00,Albion Street North,3947,Thursday,34,August,2008
21/08/2008,13:00,Albion Street North,3996,Thursday,34,August,2008
21/08/2008,14:00,Albion Street North,2631,Thursday,34,August,2008
21/08/2008,15:00,Albion Street North,2373,Thursday,34,August,2008
21/08/2008,16:00,Albion Street North,2127,Thursday,34,August,2008
21/08/2008,17:00,Albion Street North,1960,Thursday,34,August,2008
21/08/2008,18:00,Albion Street North,599,Thursday,34,August,2008
21/08/2008,19:00,Albion Street North,350,Thursday,34,August,2008
21/08/2008,20:00,Albion Street North,179,Thursday,34,August,2008
21/08/2008,21:00,Albion Street North,118,Thursday,34,August,2008
21/08/2008,22:00,Albion Street North,145,Thursday,34,August,2008
21/08/2008,23:00,Albion Street North,73,Thursday,34,August,2008
22/08/2008,00:00,Albion Street North,42,Friday,34,August,2008
22/08/2008,01:00,Albion Street North,27,Friday,34,August,2008
22/08/2008,02:00,Albion Street North,25,Friday,34,August,2008
22/08/2008,03:00,Albion Street North,48,Friday,34,August,2008
22/08/2008,04:00,Albion Street North,21,Friday,34,August,2008
22/08/2008,05:00,Albion Street North,24,Friday,34,August,2008
22/08/2008,06:00,Albion Street North,79,Friday,34,August,2008
22/08/2008,07:00,Albion Street North,360,Friday,34,August,2008
22/08/2008,08:00,Albion Street North,872,Friday,34,August,2008
22/08/2008,09:00,Albion Street North,662,Friday,34,August,2008
22/08/2008,10:00,Albion Street North,1227,Friday,34,August,2008
22/08/2008,11:00,Albion Street North,2144,Friday,34,August,2008
22/08/2008,12:00,Albion Street North,4069,Friday,34,August,2008
22/08/2008,13:00,Albion Street North,4251,Friday,34,August,2008
22/08/2008,14:00,Albion Street North,3021,Friday,34,August,2008
22/08/2008,15:00,Albion Street North,2775,Friday,34,August,2008
22/08/2008,16:00,Albion Street North,2327,Friday,34,August,2008
22/08/2008,17:00,Albion Street North,1899,Friday,34,August,2008
22/08/2008,18:00,Albion Street North,744,Friday,34,August,2008
22/08/2008,19:00,Albion Street North,317,Friday,34,August,2008
22/08/2008,20:00,Albion Street North,200,Friday,34,August,2008
22/08/2008,21:00,Albion Street North,131,Friday,34,August,2008
22/08/2008,22:00,Albion Street North,194,Friday,34,August,2008
22/08/2008,23:00,Albion Street North,205,Friday,34,August,2008
23/08/2008,00:00,Albion Street North,78,Saturday,34,August,2008
23/08/2008,01:00,Albion Street North,96,Saturday,34,August,2008
23/08/2008,02:00,Albion Street North,41,Saturday,34,August,2008
23/08/2008,03:00,Albion Street North,35,Saturday,34,August,2008
23/08/2008,04:00,Albion Street North,17,Saturday,34,August,2008
23/08/2008,05:00,Albion Street North,34,Saturday,34,August,2008
23/08/2008,06:00,Albion Street North,49,Saturday,34,August,2008
23/08/2008,07:00,Albion Street North,103,Saturday,34,August,2008
23/08/2008,08:00,Albion Street North,328,Saturday,34,August,2008
23/08/2008,09:00,Albion Street North,454,Saturday,34,August,2008
23/08/2008,10:00,Albion Street North,1286,Saturday,34,August,2008
23/08/2008,11:00,Albion Street North,3015,Saturday,34,August,2008
23/08/2008,12:00,Albion Street North,4611,Saturday,34,August,2008
23/08/2008,13:00,Albion Street North,4528,Saturday,34,August,2008
23/08/2008,14:00,Albion Street North,4080,Saturday,34,August,2008
23/08/2008,15:00,Albion Street North,3604,Saturday,34,August,2008
23/08/2008,16:00,Albion Street North,2678,Saturday,34,August,2008
23/08/2008,17:00,Albion Street North,1530,Saturday,34,August,2008
23/08/2008,18:00,Albion Street North,591,Saturday,34,August,2008
23/08/2008,19:00,Albion Street North,247,Saturday,34,August,2008
23/08/2008,20:00,Albion Street North,194,Saturday,34,August,2008
23/08/2008,21:00,Albion Street North,189,Saturday,34,August,2008
23/08/2008,22:00,Albion Street North,164,Saturday,34,August,2008
23/08/2008,23:00,Albion Street North,172,Saturday,34,August,2008
24/08/2008,00:00,Albion Street North,125,Sunday,34,August,2008
24/08/2008,01:00,Albion Street North,97,Sunday,34,August,2008
24/08/2008,02:00,Albion Street North,82,Sunday,34,August,2008
24/08/2008,03:00,Albion Street North,52,Sunday,34,August,2008
24/08/2008,04:00,Albion Street North,34,Sunday,34,August,2008
24/08/2008,05:00,Albion Street North,6,Sunday,34,August,2008
24/08/2008,06:00,Albion Street North,10,Sunday,34,August,2008
24/08/2008,07:00,Albion Street North,26,Sunday,34,August,2008
24/08/2008,08:00,Albion Street North,43,Sunday,34,August,2008
24/08/2008,09:00,Albion Street North,121,Sunday,34,August,2008
24/08/2008,10:00,Albion Street North,439,Sunday,34,August,2008
24/08/2008,11:00,Albion Street North,996,Sunday,34,August,2008
24/08/2008,12:00,Albion Street North,2178,Sunday,34,August,2008
24/08/2008,13:00,Albion Street North,2581,Sunday,34,August,2008
24/08/2008,14:00,Albion Street North,2078,Sunday,34,August,2008
24/08/2008,15:00,Albion Street North,2075,Sunday,34,August,2008
24/08/2008,16:00,Albion Street North,1346,Sunday,34,August,2008
24/08/2008,17:00,Albion Street North,484,Sunday,34,August,2008
24/08/2008,18:00,Albion Street North,152,Sunday,34,August,2008
24/08/2008,19:00,Albion Street North,139,Sunday,34,August,2008
24/08/2008,20:00,Albion Street North,143,Sunday,34,August,2008
24/08/2008,21:00,Albion Street North,131,Sunday,34,August,2008
24/08/2008,22:00,Albion Street North,152,Sunday,34,August,2008
24/08/2008,23:00,Albion Street North,150,Sunday,34,August,2008
25/08/2008,00:00,Albion Street North,78,Monday,35,August,2008
25/08/2008,01:00,Albion Street North,64,Monday,35,August,2008
25/08/2008,02:00,Albion Street North,40,Monday,35,August,2008
25/08/2008,03:00,Albion Street North,91,Monday,35,August,2008
25/08/2008,04:00,Albion Street North,6,Monday,35,August,2008
25/08/2008,05:00,Albion Street North,8,Monday,35,August,2008
25/08/2008,06:00,Albion Street North,16,Monday,35,August,2008
25/08/2008,07:00,Albion Street North,35,Monday,35,August,2008
25/08/2008,08:00,Albion Street North,121,Monday,35,August,2008
25/08/2008,09:00,Albion Street North,233,Monday,35,August,2008
25/08/2008,10:00,Albion Street North,546,Monday,35,August,2008
25/08/2008,11:00,Albion Street North,1171,Monday,35,August,2008
25/08/2008,12:00,Albion Street North,1755,Monday,35,August,2008
25/08/2008,13:00,Albion Street North,3126,Monday,35,August,2008
25/08/2008,14:00,Albion Street North,2520,Monday,35,August,2008
25/08/2008,15:00,Albion Street North,1992,Monday,35,August,2008
25/08/2008,16:00,Albion Street North,1375,Monday,35,August,2008
25/08/2008,17:00,Albion Street North,643,Monday,35,August,2008
25/08/2008,18:00,Albion Street North,231,Monday,35,August,2008
25/08/2008,19:00,Albion Street North,116,Monday,35,August,2008
25/08/2008,20:00,Albion Street North,85,Monday,35,August,2008
25/08/2008,21:00,Albion Street North,47,Monday,35,August,2008
25/08/2008,22:00,Albion Street North,62,Monday,35,August,2008
25/08/2008,23:00,Albion Street North,26,Monday,35,August,2008
26/08/2008,00:00,Albion Street North,6,Tuesday,35,August,2008
26/08/2008,01:00,Albion Street North,12,Tuesday,35,August,2008
26/08/2008,02:00,Albion Street North,5,Tuesday,35,August,2008
26/08/2008,03:00,Albion Street North,6,Tuesday,35,August,2008
26/08/2008,04:00,Albion Street North,2,Tuesday,35,August,2008
26/08/2008,05:00,Albion Street North,17,Tuesday,35,August,2008
26/08/2008,06:00,Albion Street North,81,Tuesday,35,August,2008
26/08/2008,07:00,Albion Street North,342,Tuesday,35,August,2008
26/08/2008,08:00,Albion Street North,911,Tuesday,35,August,2008
26/08/2008,09:00,Albion Street North,807,Tuesday,35,August,2008
26/08/2008,10:00,Albion Street North,1322,Tuesday,35,August,2008
26/08/2008,11:00,Albion Street North,2084,Tuesday,35,August,2008
26/08/2008,12:00,Albion Street North,3867,Tuesday,35,August,2008
26/08/2008,13:00,Albion Street North,4907,Tuesday,35,August,2008
26/08/2008,14:00,Albion Street North,3421,Tuesday,35,August,2008
26/08/2008,15:00,Albion Street North,2728,Tuesday,35,August,2008
26/08/2008,16:00,Albion Street North,2295,Tuesday,35,August,2008
26/08/2008,17:00,Albion Street North,1802,Tuesday,35,August,2008
26/08/2008,18:00,Albion Street North,710,Tuesday,35,August,2008
26/08/2008,19:00,Albion Street North,285,Tuesday,35,August,2008
26/08/2008,20:00,Albion Street North,177,Tuesday,35,August,2008
26/08/2008,21:00,Albion Street North,85,Tuesday,35,August,2008
26/08/2008,22:00,Albion Street North,105,Tuesday,35,August,2008
26/08/2008,23:00,Albion Street North,80,Tuesday,35,August,2008
27/08/2008,00:00,Albion Street North,23,Wednesday,35,August,2008
27/08/2008,01:00,Albion Street North,8,Wednesday,35,August,2008
27/08/2008,02:00,Albion Street North,23,Wednesday,35,August,2008
27/08/2008,03:00,Albion Street North,8,Wednesday,35,August,2008
27/08/2008,04:00,Albion Street North,5,Wednesday,35,August,2008
27/08/2008,05:00,Albion Street North,25,Wednesday,35,August,2008
27/08/2008,06:00,Albion Street North,71,Wednesday,35,August,2008
27/08/2008,07:00,Albion Street North,393,Wednesday,35,August,2008
27/08/2008,08:00,Albion Street North,1058,Wednesday,35,August,2008
27/08/2008,09:00,Albion Street North,883,Wednesday,35,August,2008
27/08/2008,10:00,Albion Street North,1253,Wednesday,35,August,2008
27/08/2008,11:00,Albion Street North,2353,Wednesday,35,August,2008
27/08/2008,12:00,Albion Street North,3808,Wednesday,35,August,2008
27/08/2008,13:00,Albion Street North,4398,Wednesday,35,August,2008
27/08/2008,14:00,Albion Street North,3129,Wednesday,35,August,2008
27/08/2008,15:00,Albion Street North,2706,Wednesday,35,August,2008
27/08/2008,16:00,Albion Street North,2615,Wednesday,35,August,2008
27/08/2008,17:00,Albion Street North,2296,Wednesday,35,August,2008
27/08/2008,18:00,Albion Street North,835,Wednesday,35,August,2008
27/08/2008,19:00,Albion Street North,314,Wednesday,35,August,2008
27/08/2008,20:00,Albion Street North,176,Wednesday,35,August,2008
27/08/2008,21:00,Albion Street North,108,Wednesday,35,August,2008
27/08/2008,22:00,Albion Street North,115,Wednesday,35,August,2008
27/08/2008,23:00,Albion Street North,96,Wednesday,35,August,2008
28/08/2008,00:00,Albion Street North,30,Thursday,35,August,2008
28/08/2008,01:00,Albion Street North,3,Thursday,35,August,2008
28/08/2008,02:00,Albion Street North,8,Thursday,35,August,2008
28/08/2008,03:00,Albion Street North,14,Thursday,35,August,2008
28/08/2008,04:00,Albion Street North,5,Thursday,35,August,2008
28/08/2008,05:00,Albion Street North,19,Thursday,35,August,2008
28/08/2008,06:00,Albion Street North,55,Thursday,35,August,2008
28/08/2008,07:00,Albion Street North,375,Thursday,35,August,2008
28/08/2008,08:00,Albion Street North,993,Thursday,35,August,2008
28/08/2008,09:00,Albion Street North,874,Thursday,35,August,2008
28/08/2008,10:00,Albion Street North,1223,Thursday,35,August,2008
28/08/2008,11:00,Albion Street North,2396,Thursday,35,August,2008
28/08/2008,12:00,Albion Street North,3882,Thursday,35,August,2008
28/08/2008,13:00,Albion Street North,5296,Thursday,35,August,2008
28/08/2008,14:00,Albion Street North,3116,Thursday,35,August,2008
28/08/2008,15:00,Albion Street North,2421,Thursday,35,August,2008
28/08/2008,16:00,Albion Street North,2298,Thursday,35,August,2008
28/08/2008,17:00,Albion Street North,2178,Thursday,35,August,2008
28/08/2008,18:00,Albion Street North,997,Thursday,35,August,2008
28/08/2008,19:00,Albion Street North,391,Thursday,35,August,2008
28/08/2008,20:00,Albion Street North,156,Thursday,35,August,2008
28/08/2008,21:00,Albion Street North,62,Thursday,35,August,2008
28/08/2008,22:00,Albion Street North,144,Thursday,35,August,2008
28/08/2008,23:00,Albion Street North,100,Thursday,35,August,2008
29/08/2008,00:00,Albion Street North,49,Friday,35,August,2008
29/08/2008,01:00,Albion Street North,41,Friday,35,August,2008
29/08/2008,02:00,Albion Street North,24,Friday,35,August,2008
29/08/2008,03:00,Albion Street North,42,Friday,35,August,2008
29/08/2008,04:00,Albion Street North,3,Friday,35,August,2008
29/08/2008,05:00,Albion Street North,18,Friday,35,August,2008
29/08/2008,06:00,Albion Street North,86,Friday,35,August,2008
29/08/2008,07:00,Albion Street North,394,Friday,35,August,2008
29/08/2008,08:00,Albion Street North,1022,Friday,35,August,2008
29/08/2008,09:00,Albion Street North,928,Friday,35,August,2008
29/08/2008,10:00,Albion Street North,1398,Friday,35,August,2008
29/08/2008,11:00,Albion Street North,2125,Friday,35,August,2008
29/08/2008,12:00,Albion Street North,3907,Friday,35,August,2008
29/08/2008,13:00,Albion Street North,4287,Friday,35,August,2008
29/08/2008,14:00,Albion Street North,3269,Friday,35,August,2008
29/08/2008,15:00,Albion Street North,2986,Friday,35,August,2008
29/08/2008,16:00,Albion Street North,2652,Friday,35,August,2008
29/08/2008,17:00,Albion Street North,2315,Friday,35,August,2008
29/08/2008,18:00,Albion Street North,853,Friday,35,August,2008
29/08/2008,19:00,Albion Street North,300,Friday,35,August,2008
29/08/2008,20:00,Albion Street North,246,Friday,35,August,2008
29/08/2008,21:00,Albion Street North,201,Friday,35,August,2008
29/08/2008,22:00,Albion Street North,181,Friday,35,August,2008
29/08/2008,23:00,Albion Street North,216,Friday,35,August,2008
30/08/2008,00:00,Albion Street North,171,Saturday,35,August,2008
30/08/2008,01:00,Albion Street North,104,Saturday,35,August,2008
30/08/2008,02:00,Albion Street North,78,Saturday,35,August,2008
30/08/2008,03:00,Albion Street North,75,Saturday,35,August,2008
30/08/2008,04:00,Albion Street North,6,Saturday,35,August,2008
30/08/2008,05:00,Albion Street North,7,Saturday,35,August,2008
30/08/2008,06:00,Albion Street North,36,Saturday,35,August,2008
30/08/2008,07:00,Albion Street North,99,Saturday,35,August,2008
30/08/2008,08:00,Albion Street North,353,Saturday,35,August,2008
30/08/2008,09:00,Albion Street North,891,Saturday,35,August,2008
30/08/2008,10:00,Albion Street North,1670,Saturday,35,August,2008
30/08/2008,11:00,Albion Street North,2693,Saturday,35,August,2008
30/08/2008,12:00,Albion Street North,3659,Saturday,35,August,2008
30/08/2008,13:00,Albion Street North,4224,Saturday,35,August,2008
30/08/2008,14:00,Albion Street North,4492,Saturday,35,August,2008
30/08/2008,15:00,Albion Street North,4211,Saturday,35,August,2008
30/08/2008,16:00,Albion Street North,3377,Saturday,35,August,2008
30/08/2008,17:00,Albion Street North,1933,Saturday,35,August,2008
30/08/2008,18:00,Albion Street North,650,Saturday,35,August,2008
30/08/2008,19:00,Albion Street North,381,Saturday,35,August,2008
30/08/2008,20:00,Albion Street North,212,Saturday,35,August,2008
30/08/2008,21:00,Albion Street North,230,Saturday,35,August,2008
30/08/2008,22:00,Albion Street North,289,Saturday,35,August,2008
30/08/2008,23:00,Albion Street North,332,Saturday,35,August,2008
31/08/2008,00:00,Albion Street North,175,Sunday,35,August,2008
31/08/2008,01:00,Albion Street North,150,Sunday,35,August,2008
31/08/2008,02:00,Albion Street North,162,Sunday,35,August,2008
31/08/2008,03:00,Albion Street North,115,Sunday,35,August,2008
31/08/2008,04:00,Albion Street North,34,Sunday,35,August,2008
31/08/2008,05:00,Albion Street North,11,Sunday,35,August,2008
31/08/2008,06:00,Albion Street North,27,Sunday,35,August,2008
31/08/2008,07:00,Albion Street North,32,Sunday,35,August,2008