PublicationDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,ElectionDate,TypeofElection,ElectedBodyURI,ElectedBodyLabel,ElectoralAreaURI,ElectoralAreaLabel,CandidateSurname,CandidateForenames,CommonlyUsedSurname,CommonlyUsedForenames,PoliticalPartyURI,PoliticalPartyLabel,CandidatesDescription,VotesWon,Elected,VotesCast,EligibleElectorate,BallotsRejectedOfficialMark,BallotsRejectedMultipleVote,BallotsRejectedIdentification,BallotsRejectedInPart,BallotsRejectedUnmarked,PercentageTurnout,InfoURL,ReturningOfficer,ElectoralDept,ContactEmail,ContactTel
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000689,Elmet and Rothwell,Brown,Dylan,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,,995,NOT ELECTED,59542,80291,0,18,6,0,110,74.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000689,Elmet and Rothwell,Clover,Matthew Barnaby,,,http://search.electoralcommission.org.uk/English/Registrations/PP2055,The Yorkshire Party,,1042,NOT ELECTED,59542,80291,0,18,6,0,110,74.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000689,Elmet and Rothwell,Golton,Stewart,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,2606,NOT ELECTED,59542,80291,0,18,6,0,110,74.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000689,Elmet and Rothwell,Nagle,David Patrick,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,,22547,NOT ELECTED,59542,80291,0,18,6,0,110,74.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000689,Elmet and Rothwell,Shelbrooke,Alec,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,32352,ELECTED,59542,80291,0,18,6,0,110,74.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000777,Leeds Central,Benn,Hilary James,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,,33453,ELECTED,47673,89537,1,31,2,0,82,55.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000777,Leeds Central,Carlisle,Ed,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,,1189,NOT ELECTED,47673,89537,1,31,2,0,82,55.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000777,Leeds Central,Coetzee,Alex,,,http://search.electoralcommission.org.uk/English/Registrations/PP79,Christian Peoples Alliance,,157,NOT ELECTED,47673,89537,1,31,2,0,82,55.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000777,Leeds Central,Davies,Gareth Mark,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,9755,NOT ELECTED,47673,89537,1,31,2,0,82,55.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000777,Leeds Central,Nash,Andy,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,1063,NOT ELECTED,47673,89537,1,31,2,0,82,55.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000777,Leeds Central,Palfreman,Bill,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),,2056,NOT ELECTED,47673,89537,1,31,2,0,82,55.4,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000778,Leeds East,Burgon,Richard,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,,25428,ELECTED,41441,65950,1,23,1,0,64,63,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000778,Leeds East,Moran,Jaimes Lewis,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,,434,NOT ELECTED,41441,65950,1,23,1,0,64,63,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000778,Leeds East,Otley,John,,,http://search.electoralcommission.org.uk/English/Registrations/PP2055,The Yorkshire Party,,422,NOT ELECTED,41441,65950,1,23,1,0,64,63,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000778,Leeds East,Robinson,Matthew James,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,12676,NOT ELECTED,41441,65950,1,23,1,0,64,63,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000778,Leeds East,Sanderson,Ed,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,739,NOT ELECTED,41441,65950,1,23,1,0,64,63,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000778,Leeds East,Spivey,Paul Anthony,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),,1742,NOT ELECTED,41441,65950,1,23,1,0,64,63,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Foote,Celia Elizabeth,,,http://search.electoralcommission.org.uk/English/Registrations/PP67,Alliance for Green Socialism,,116,NOT ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Forsaith,Ann Christine,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,,680,NOT ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Hamilton,Fabian,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,,33436,ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Hannah,Jon Charles,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,1952,NOT ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Mutamiri,Tim,,,http://search.electoralcommission.org.uk/English/Registrations/PP79,Christian Peoples Alliance,,67,NOT ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Seddon,Tess Eleanor,,,http://search.electoralcommission.org.uk/English/Registrations/PP2055,The Yorkshire Party,,303,NOT ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000779,Leeds North East,Stephenson,Ryan,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,16445,NOT ELECTED,52999,70112,12,11,2,0,78,75.9,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000780,Leeds North West,Hemingway,Martin Francis,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,,582,NOT ELECTED,46287,68152,1,14,0,0,82,68.1,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000780,Leeds North West,Lamb,Alan James,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,9097,NOT ELECTED,46287,68152,1,14,0,0,82,68.1,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000780,Leeds North West,Mulholland,Greg,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,16192,NOT ELECTED,46287,68152,1,14,0,0,82,68.1,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000780,Leeds North West,Sobel,Alex,,,http://search.electoralcommission.org.uk/English/Registrations/PP119,Labour and Co-operative Party,,20416,ELECTED,46287,68152,1,14,0,0,82,68.1,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,Davies,Mike,,,http://search.electoralcommission.org.uk/English/Registrations/PP67,Alliance for Green Socialism,,47,NOT ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,Jones,Ed,,,http://search.electoralcommission.org.uk/English/Registrations/PP2055,The Yorkshire Party,,378,NOT ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,McGregor,Alisdair Calder,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,905,NOT ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,Metcalfe,Zoe Estelle,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,11048,NOT ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,Pointon,Andrew Mark,,,http://search.electoralcommission.org.uk/English/Registrations/PP63,Green Party,,1023,NOT ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,Reeves,Rachel Jane,,,http://search.electoralcommission.org.uk/English/Registrations/PP53,Labour Party,,27013,ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000781,Leeds West,Thackray,Mark Anthony,,,http://search.electoralcommission.org.uk/English/Registrations/PP85,UK Independence Party (UKIP),,1815,NOT ELECTED,42229,67955,0,17,1,0,54,62.3,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000826,Morley and Outwood,Dawson,Neil,,,http://search.electoralcommission.org.uk/English/Registrations/PP119,Labour and Co-operative Party,,24446,NOT ELECTED,52357,76495,3,26,1,0,168,68.8,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000826,Morley and Outwood,Dobson,Craig,,,http://search.electoralcommission.org.uk/English/Registrations/PP90,Liberal Democrats,,1361,NOT ELECTED,52357,76495,3,26,1,0,168,68.8,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,
08/06/2017,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/721,Election Results,08/06/2017,Parliamentary,http://data.ordnancesurvey.co.uk/ontology/admingeo/WestminsterConstituency,Parliament,http://statistics.data.gov.uk/id/statistical-geography/E14000826,Morley and Outwood,Jenkyns,Andrea Marie,,,http://search.electoralcommission.org.uk/English/Registrations/PP52,Conservative and Unionist Party,The Conservative Party Candidate,26550,ELECTED,52357,76495,3,26,1,0,168,68.8,https://datamillnorth.org/dataset/election-results-general,Tom Riordan,Electoral Services,electors@leeds.gov.uk,