Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG),,
Planning & Preformance,G Fl Compton Centre,Regular shred,1 console,�6.00,28.00,,,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,�6.00,32.00,,,6.00,30.00,,,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,�6.00,24.00,,,,,,,,,,
Business Support,"Belgrave house, LS2",Regular shred,1 console/100 sacks,,,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,2 consoles,�12.00,49.00,,,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,25.00,6.00,22.00,6.00,20.00,6.00,28.00,6.00,23.00,,
Citizens & Communities,1st Floor Dewsbury Road,Regular shred,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular shred,7 consoles,,,,,42.00,224.00,,,,,,
Middleton Skills,Middleton Road,Regular shred,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,1 console,,,6.00,24.00,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,1 console,,,6.00,42.00,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,1 console,�6.00,25.00,,,6.00,30.00,,,6.00,25.00,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,1 console,,,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular shred,1 console,,,6.00,25.00,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular shred,1 console,,,,,,,,,6.00,36.00,,
CSBSU,"Adams Court, LS12",Regular shred,7 cabinets / ,,,42.00,189.00,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular shred,,,,,,6.00,40.00,,,,,,
Childrens  Services,Revie Road,Regular shred,1 console,,,6.00,70.00,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular shred,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,1 console,,,6.00,40.00,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,3 consoles,,,18.00,120.00,,,,,,,,
Childrens Services,Tribeca House,Regular shred,1 console,,,,,,,,,6.00,30.00,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular shred,1 console,,,6.00,40.00,,,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular shred,1 console,,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,1 console,�6.00,30.00,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,5 consoles,�30.00,189.00,,,,,,,30.00,225.00,,
Youth Service,1st Floor Technorth,Regular shred,1 console,�6.00,30.00,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,1 console,�6.00,25.00,,,,,,,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular shred,4 consoles,,,,,,,24.00,125.00,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,2 consoles,�6.00,26.00,,,6.00,25.00,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,8 consoles,,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,1 console,,,6.00,21.00,,,6.00,25.00,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,sacks,,,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,1 console,,,,,6.00,26.00,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,�18.00,185.00,18.00,140.00,18.00,240.00,18.00,170.00,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,1 console,,,6.00,48.00,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,1 console,,,6.00,36.00,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,10 consoles,,,,,63.60,320.00,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,1 console,�6.00,26.00,,,,,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,1 console,,,6.00,22.00,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular shred,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,2 consoles,,,15.60,94.00,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,1 console,�6.00,20.00,,,,,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular shred,1 console,,,,,,,,,6.00,46.00,,
Governance ,4th Floor West  Civic Hall,Regular shred,1 consoles,�12.50,45.00,12.50,38.00,12.50,67.00,12.50,70.00,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,2 consoles,�12.00,60.00,,,,,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,,,30,140.00,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,1 console,,,6.00,50.00,,,,,,,,
Housing Options,2 Great George Street,Regular shred,2 Consoles,,,12.90,150.00,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,2 consoles,,,12.00,56.00,,,12.00,58.00,,,,
Legal Services,Great George St,Regular shred,"16 consoles, 7 bins",,,,,,,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,1 console,�6.00,25.00,6.00,30.00,6.00,60.00,6.00,20.00,,,,
Community Safety ,3rd Floor Great George St,Regular shred,1 console,�6.00,30.00,6.00,28.00,,,,,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,,,,,,
Sensory ,Adams Court,Regular shred,1 console,,,,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular shred,1 console/ 13 boxes,�6.00,45.00,,,,,,,6.00,29.00,,
Central Leeds Library,Municipal Buildings,Regular shred,1 console,�6.00,28.00,,,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,�6.00,35.00,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular shred,1 console,,,,,6.00,40.00,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,3 consoles,,,18.00,85.00,,,,,,,,
LCC Housing ,Navigation House,Regular shred,3 w/bins 3 cabs,,,64.20,334.00,69.30,334.00,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,1 console,,,6.00,20.00,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,5 consoles,,,,,,,,,51.60,341.00,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,3 consoles,,,31.50,260.00,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,1 console,�6.00,30.00,,,6.00,40.00,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,�6.00,39.00,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,3 consoles,,,,,,,,,,,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,1 console,,,,,,,,,6.00,38.00,,
Targeted Services,Morsedale Lane,Regular shred,1 console,,,,,,,,,6.00,24.00,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,369.00,120.00,300.00,120.00,200.00,120.00,274.00,,,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,6,�30.00,,,6.00,40.00,,,,,,
Records Management Facilities,Westland Terrace,Regular shred,5 wheelie bins,48,288.00,,,25.00,160.00,,,,,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,50.00,18.00,80.00,18.00,90.00,6.00,30.00,,,,
Morley Town  Hall,Queen Street,Regular shred,1 console,�6.00,20.00,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,�12.50,30.00,37.50,32.50,343,43.00,385.00,,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular shred,1 consolew,,,,,,,6.00,23.00,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,1 console,�6.00,25.00,,,,,6.00,20.00,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,9 consoles,,,54.00,140.00,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,21.00,6.00,50.00,6.00,30.00,6.00,24.00,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,�14.45,105.00,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,,,12.50,80.00,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 consoles,,,50.00,470.00,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular shred,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,,,6.00,35.00,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,�12.50,77.00,,,12.50,90.00,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,26.00,,,12.00,40.00,,,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,6.00,22.00,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular shred,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular shred,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,18.00,150.00,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,�6.00,35.00,,,,,,,6.00,20.00,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,6.00,32.00,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,,,�6.00,45.00,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,12.5,80.00,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,1 console,�6.00,22.00,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular shred,1 console,�6.00,40.00,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular shred,1 console,�6.00,40.00,,,,,,,6.00,20.00,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular shred,1 console,,,6.00,20.00,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular shred,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular shred,1 console,�6.00,21.00,,,6.00,30,,,,,,
Manorfield House,Manor Road,Regular shred,1 console,,,,,6.00,24,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular shred,2 Wheelie bins,,,47.50,350.00,,86.5,739.00,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular shred,1 console,�6.00,20.00,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular shred,1 consoel,�6.00,30.00,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular shred,2 consoLES,,,19.20,155.00,,,12.00,39.00,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular shred,1 console,,,,,9.60,90,,,,,,
Kirkstall Leisure ,Kirkstall lane,Ad hoc shred,sacks,,,11.70,106,,,,,,,,
Highways & Transport ,Limewood Approach,Ad hoc shred,sacks,,,14.40,160,,,,,,,,
Business Support ,3rd Floor Pudesy Town Hall,Ad hoc shred,1 consoel,,,6.00,40,,,,,,,,
Resource & Strategy,Leonardo Building,Ad hoc shred,sacks,,,42.30,517,,,,,,,,
Childrens Social Work Service,Micklefield House,Ad hoc shred,sacks,4.50,40,,,,,,,,,,
Brigshaw High School,Brigshaw Lane,Ad hoc shred,sacks,15.30,160,,,,,,,,,,
Business Support ,Belgrave House,Ad hoc shred,3 consoles,39.6,354,,,,,,,,,,
The Green Day Centre,Seacroft Green,Ad hoc shred,sacks,39.6,484,,,,,,,,,,
Armley Housing,2 Stocks Hill,Ad hoc shred,1 console,,,6,28,,,,,,,,
Enviromental Action,Millshaw Park Way,Ad hoc shred,sacks,,,22.5,275,,,,,,,,
Childrens Social Work Service,Hunslet Hall,Ad hoc shred,sacks,,,37.8,462,,,,,,,,
Chapeltwon Childrens Centre,62 Leopold Street,Ad hoc shred,sacks,,,4.5,60,,,,,,,,
Little London Housing,Oatland Lane,Ad hoc shred,wheelie bin,,,12.5,80,,,,,,,,
Osmondthorpe Housingb ,81 Wykebeck Mount ,Ad hoc shred,1 console,,,,,,,,,2.7,34,,
Swarciffe Housing Office,32-38 Langbar Gardens ,Ad hoc shred,1 console,,,,,,,,,9.6,90,,
Inner East Cluster,Lincoln fields,Ad hoc shred,1 console,,,,,,,11.4,110,,,,
Farsley Springbank,Wesley Street,Ad hoc shred,boxes,,,,,95,554,,,,,,
Crossgates Primary ,Poole Crescent,Ad hoc shred,1 bin sacks ,,,,,6.9,48,,,,,,
Armley One Stop,Stocks Hill,Ad hoc shred,sacks,,,,,,,6.3,56,,,,
Quarry Mount,"G Floor, Little London Child Centre",Ad hoc shred,sacks,,,,,,,2.7,30,,,,
Customer Services,One Stop Centre GG St,Ad hoc shred,,,,,,,,6,40,,,,
