Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,�6.00,30,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,,�6.00,25,,,�6.00,30,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,,,,�12.00,80,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,�12.90,98,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,23,�6.00,20,�6.00,15,�6.00,31,,
Highways & Transportation,Ring Road Middleton,Regular shred,,,,�56.00,315,,,�42.00,102,,
Middleton Skills,Middleton Road,Regular shred,,,,�6.00,40,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,�6.00,35,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,47,,,�6.00,43,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,24,,,�6.00,44,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,�6.00,25,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,�6.00,29,,
Customer Services,Revie Road,Regular shred,,,,,,,,�6.00,27,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,Tribeca House,Regular shred,,,,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,�6.00,44,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,,,,,,,�12.00,85,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,�6.00,30,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,�30.00,225,,,,,�30.00,79,,
Youth Service,1st Floor Technorth,Regular shred,,�6.00,22,,,,,�6.00,22,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,�6.00,26,,,,,�10.50,46,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,,,,,,,,
Childrens Safeguard & Review,4th Floor Leonardo Building,Regular shred,,�12.00,37,,,�12.00,15,,,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,�6.00,25,,,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,366,�30.00,6,�15.00,,�6.00,51,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,,,�6.00,10,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,,,�42.00,315,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,,,,,�15.30,144,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,,,,,�6.00,29,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,,,�6.00,10,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,,,�48.00,323,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,�6.00,39,,15.9,�177.00,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,�6.00,37,,,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,�28.20,276,,,,,,,,
Communications Team,4thy Floor West Civic  Hall,Regular shred,,�6.00,42,,,�6.00,10,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,�6.00,30,,,�6.00,42,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,�6.00,24,,,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,�30.00,120,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,,,,,�6.00,40,,,,
Housing Options,2 Great George Street,Regular shred,,,,,,�15.38,120,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,,,�12.00,40,,,�12.00,43,,
Legal Services,Great George St,Regular shred,,,,�104.70,886,,,�105.60,813,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,31,�6.00,30,�6.00,12,�6.00,24,,
Community Safety ,3rd Floor Great George St,Regular shred,,,,�6.00,45,,,�6.00,26,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,�15.30,114,,,,,,,,
Sensory ,Adams Court,Regular shred,,,,,,�60.00,250,,,,
Library HQ,Bowcliffe Road,Regular shred,1 console,�20.64,119,,,,,,,,
Adult Social Care,1st Floor Bowcliffe Road,Regular shred,1 console,�6.00,28,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,�18.00,77,,,,
LCC Housing ,Navigation House,Regular shred,,�24.50,140,,,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,�6.00,41,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,�30.00,108,,,,,�33.60,96,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,,,�6.90,111,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,35,,,�6.00,20,�6.00,31,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,�6.00,38,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,�12.00,79,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�12.00,50,�12.00,60,�12.00,45,�12.00,50,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,�27.60,172,,,,
Childrens Services,Morsedale Lane,Regular shred,,�6.00,19,,,,,�24.00,235,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,�14.00,94,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,311,�120.00,300,�108.00,190,�120.00,253,�120.00,255
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,�6.00,30,,,�19.50,184,,
IM TT ,Enterprise Way,Regular shred,,�18.00,72,�18.00,70,�18.00,40,�12.00,61,,
Adult Social Care,"4th Floor East, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Information Governance,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Policy Planning Improvement ,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"6th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"C/o The Little Leadership, 6th Floor East, ",Regular shred,,,,,,,,,,,
Schools HR,"6th Floor West, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Directorate of Childrens Service,"7th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Foster & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,,,,,,,�12.00,81,,
Childrens Services,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Leeds Safeguard & Review,4th Floor Leonardo Building,Regular shred,2 consoles,,,,,,,,,,
HR Resource,"9th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Admissions,10th Floor West Merrion House,Regular shred,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,�6.00,45,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,,,�12.50,80,,,�12.50,38,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,�6.00,15,,,,,�6.00,22,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,,,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�9.38,67,�6.00,30,�6.00,40,�6.00,32,�6.00,39
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,�6.00,25,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,2 wheelie bins,,,,,�12.00,49,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,�6.00,50,,,,
Housing Leeds,Westfield Chambers ,Regular shred,0,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,1 console,,,,,�12.00,151,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,�0.00,49,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,�10.39,67,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,,,�6.00,43,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,60,,,�12.00,34,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,�18.00,51,,,,,�18.00,122,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,�6.00,19,,,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,�6.00,34,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,
Business Development,Ground Floor West,Ad hoc shred,,,,�40.50,�455.00,,,,,,
Catering Leeds,Knowsthorpe Gate,Ad hoc shred,,,,,,,,�20.70,276,,
Housing Services,Marsh Street,Ad hoc shred,,�16.50,125,,,,,,,,
LCC Electoral Services,RM 39 Town Hall,Ad hoc shred,,�42.30,897,,,,,,,,
White Rose House,6 Otley Road,Ad hoc shred,,,,�37.50,,,,,,,
Osmondthorpe One Stop,81a Wykebeck Mount,Ad hoc shred,,,,�12.30,66,,,,,,
Enviromental Action Services,Millshaw Park Way,Ad hoc shred,,,,�18.90,252,,,,,,
Roseville Skills Centre,65 Roundhay Road,Ad hoc shred,,,,�17.10,228,,,,,,
Bankside Primary School,Markham Avenue,Ad hoc shred,,,,,,,,�6.00,29,,
Adult Social Care,"3rd Floor, White Rose House",Ad hoc shred,,,,,,,,,,�23.40,180
Youth Offending Team,"Bramley Office, Hough Lane",Ad hoc shred,,,,�6.00,5,,,�6.00,51,,
Business Support,"Belgrave House, Belgrave st",Ad hoc shred,,,,,,,,�24.30,324,,
Swarcliffe Housing Office,32-38 Langbar Gardens,Ad hoc shred,,,,,,,,�6.00,35,,
Resources Strategy,Leonardo Building,Ad hoc shred,,,,,,,,�36.90,492,,
West Localitiy,Henshaw Depot,Ad hoc shred,,,,,,,,�13.50,180,,
Fostering Dept,"Hunslet Hall, disreali Terrace",Ad hoc shred,,,,,,,,�9.00,50,,
