ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DeccisionTargetDate,STATUS,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2014/1931/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NGTYU0BSGUJ00,19/12/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Erection of  a pair of semi detached (2) dwellings with associated car parking spaces and boundary wall treatment,"Former Builders YardWestacres CrescentNewcastle upon Tyne,NE15 7PB",13/02/2016,Live,WGS84,,,,,,Delegated,,,,,,,,,Mario Minchella Ltd,19/12/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0263/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJJNHTBSHL600,05/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Erection of a two story rear extension to rear, a single storey extension with velux windows to rear and a canopy over existing door to front","11 Whitebridge ParkwayGosforthNewcastle upon TyneNE3 5LU",30/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,05/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0255/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJPTTKBSHOC00,04/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,City Council Application: Replacement of single glazed timber windows and timber doors with secure by design PVCu double glazed windows and secure by design GRP (Composite) doors.,"2 -20 (evens) Bowfell Close, 43 - 49 Bowfell AvenueAnd 11, 12, 13, 14, 29 And 31 Whitgrave RoadNewcastle upon Tyne",03/06/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Straightline Construction,04/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0267/01/LBC,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJIHVWBSHKU00,04/03/2015,http://id.esd.org.uk/service/514,Listed building consent,,,Listed Building Application: Display of  1  non-illuminated fascia sign and 1 non-illuminated hanging sign (retrospective),"Artemis Nails16 Hood StreetNewcastle upon TyneNE1 6JQ",29/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Ellis Signs Ltd,04/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2014/0961/05/NMA,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKMV1CBS0EQ00,04/03/2015,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,Non-Material Amendment: (Submission of amended drawings to show the relationship of the proposed building facade with the site boundary along Percy Street) to planning permission 2014/0961/01/DET dated 18.08.2014:,"Crows Nest137 Percy StreetNewcastle upon TyneNE1 7RY",31/03/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Faulkner Browns,04/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0265/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NK83KXBS0JD00,04/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Erection of a single storey conservatory to rear,"2 Gilmore CloseChapel ParkNewcastle upon TyneNE5 1SL",29/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Pennine Conservatories,04/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0257/01/ADV,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJLI5JBSHLU00,03/03/2015,http://id.esd.org.uk/service/1082,Advertisement control,,,Display of 1no. non-illuminated fascia sign and window Vinyl's,"Grainger House123 - 127 Clayton Street WestNewcastle upon Tyne",28/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Milbank Architects,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0268/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NG3Z68BS0EQ00,03/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Change of use of ground floor from kitchen showroom to hot food takeaway (Class A5) and installation of flue to north elevation,"161 - 165 Chillingham RoadNewcastle upon TyneNE6 5XN",28/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0251/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJHYF8BSHKH00,03/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Change of use of ground floor retail (Class A1) to hot food takeaway (Class A5) and installation of flue to rear elevation,"The Food Weigh House149 Shields RoadNewcastle upon TyneNE6 1DP",28/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Robertson Simpson Ltd,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0253/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJIKP7BSHKX00,03/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,"Erection of 3 storey apartment block comprising 15 units for supported housing (Class C3) with concierge facilities, staff accommodation, plant room, associated car parking, cycle storage and hard and soft landscaping","Land At Kirkwood DriveNewcastle upon Tyne",02/06/2015,Live,WGS84,,,,,,Committee,,,,,,,,,Jane Darbyshire & David Kendall Ltd,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0245/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJVAY3BSHPL00,03/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Erection of single storey extension to existing kitchen,"West Denton Primary SchoolHillhead RoadNewcastle upon TyneNE5 1DN",28/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Mr Paul Watson,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2014/0707/02/NMA,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJXAMUBS0JD00,03/03/2015,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,Non Material Amendment (alterations to rear elevation) to planning decision 2014/0707/01/DET dated 04.07.14: Erection of single storey extension to side and rear,"290 Wingrove Road NorthNewcastle upon TyneNE4 9EE",30/03/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2012/1607/45/RES,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NGMSP7BSGS000,03/03/2015,http://id.esd.org.uk/service/1731,Planning reserved matters,,,"Reserved Matters Application:  Submission of details of access, appearance, landscaping, layout and scale in respect of 140 dwellings and car parking together with associated boundary treatment and infrastructure, pursuant of Hybrid application 2012/1607/","Cell C Newcastle Great ParkBrunton LaneNewcastle upon Tyne",02/06/2015,Live,WGS84,,,,,,Committee,,,,,,,,,,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0242/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJNO7OBS0EQ00,03/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Erection of a first floor extension over existing kitchen to side, single storey extension to rear with 4 velux windows in roof, loft conversion with roof lights to front and rear and alterations to existing rear elevations","13 Gowland AvenueNewcastle upon TyneNE4 9NE",28/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Mr Steven Robson,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0246/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIU1ALBSHCS00,03/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Erection of single storey extension to rear,"55 SouthlandsNewcastle upon TyneNE7 7YJ",28/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Mr Jon Waters,03/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0243/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJLI60BSHLY00,02/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Change of use of former public house and hotel to 9no. self-contained flats (Class C3),"19-20 Belle Grove TerraceNewcastle upon TyneNE2 4LL",27/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Simon Timperley,02/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0248/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIO69QBSHBB00,02/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,"Erection of 4-6 storey building for urban sciences including teaching accommodation, offices, lecture theatre, labs, theatre workspace, caf�, reception area and rooftop urban farm/terrace with associated access, servicing areas, landscaping, refuse storag","Plot 11B Science Central  Bath LaneNewcastle upon Tyne",01/06/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,HawkinsBrown,02/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0240/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NK0MVVBSHR500,02/03/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Installation of new shop front,"Eduardo Pelle119 Northumberland StreetNewcastle upon TyneNE1 7AG",27/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Kingsway Design,02/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0252/01/NOT,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKMZW3BS0EQ00,02/03/2015,http://id.esd.org.uk/service/1733,Prior notification of development,,,"Notification of Telecommunications: Installation of 14m high Phase 4 'special' streetworks column to replace existing 14m high column, installation of new pogona cabinet and ancillary development.","Land At Fossway (adjoining Former IRD Site)Newcastle upon Tyne",26/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,WHP Wilkinson Helsby,02/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0235/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJNCTIBSHN100,02/03/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,"Erection of first floor extension over garage to side, porch and garage extension to front and pitched roof to rear extension","26 Marlborough AvenueGosforthNewcastle upon TyneNE3 2HT",27/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Marsfen Architecture,02/03/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0234/01/ADV,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJM6K4BSHMP00,27/02/2015,http://id.esd.org.uk/service/1082,Advertisement control,,,Display of 3 halo illuminated fascia signs and vinyl logo and lettering,"100 - 102 Clayton StreetNewcastle upon TyneNE1 5PG",24/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Enterprise Arch Services Ltd,27/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0244/01/TCA,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKKW2QBS0JD00,27/02/2015,http://id.esd.org.uk/service/1736,Conservation area tree works notification,,,Trees in A Conservation Area Notification: Crown reduction of Apple and removal of shrubs,"2 Roseworth AvenueGosforthNewcastle upon TyneNE3 1NB",09/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,27/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0238/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NI48M1BS0EQ00,27/02/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Change of use of former public house (Class A4) to retail unit at ground floor (Class A1) and 7 x residential flats from ground to second floors (Class C3) with alterations to elevations including installation of 2 dormer windows to front and new shopfron,"38 Adelaide TerraceNewcastle upon TyneNE4 8BL",24/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Ian M Cook Architect,27/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0233/01/LBC,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJNRBWBS0EQ00,27/02/2015,http://id.esd.org.uk/service/514,Listed building consent,,,"Listed Building Application: Erection of 3 halo illuminated fascia signs, vinyl logo and lettering, alterations to sub fascia, removal of partition walls, erection of partition walls, installation of staircase, replacement of suspended ceiling and renewal","100 - 102 Clayton StreetNewcastle upon TyneNE1 5PG",24/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Enterprise Arch Services,27/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2014/0565/02/NMA,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKL3GFBS0EQ00,27/02/2015,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,Non-Material Amendment (relocation of building to south east corner of the site and elevational changes) to planning permission 2014/0565/01/DET dated 23/05/2014: Removal of 2 no. wooden huts and erection of 1 no. steel framed single storey structure.,"Miniature RailwayExhibition ParkClaremont RoadNewcastle upon Tyne",26/03/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,27/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0256/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NK0XSUBSHRF00,27/02/2015,http://id.esd.org.uk/service/485,Residential planning applications,,,Erection of porch following demolition of existing,"Stable CottageWhorlton Hall FarmWhorlton LaneNewcastle upon TyneNE5 1NP",24/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Martin Young & Associates,27/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0229/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJCPKJBSHJ800,26/02/2015,http://id.esd.org.uk/service/487,Full planning applications,,,"Change of use of ground floor from cafe (Class A3) to mixed use (sui Generis) comprising of travel hub, display area, selling and repair of bikes and cafe/bar","Ground FloorHigham House,Higham PlaceNewcastle upon Tyne",23/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Dunwoodie Architects Ltd,26/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0226/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIUF77BSHCZ00,26/02/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Extension to existing car park and provision of bin store,"Newcastle upon Tyne Hospitals NHS TrustGeoffrey Rhodes Centre46 - 60 Algernon RoadHeatonNewcastle upon TyneNE6 2UZ",23/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Summers Inman LLP,26/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2014/0398/04/NMA,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJWXS2BS0JD00,26/02/2015,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,Non-Material Amendment (1no. additional window in east elevation and 1no. additional window in south elevation) to planning permission 2014/0398/01/DET dated 06.06.2014: Removal of rooftop plant and tank area and construction of extension at 3rd floor lev,"The ExchangeManor CourtNewcastle upon Tyne",25/03/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Adderstone Group,26/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0227/01/TCA,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKDN7XBS0EQ00,25/02/2015,http://id.esd.org.uk/service/1736,Conservation area tree works notification,,,Trees in A Conservation Area Notification: Yew to front - improve shape and remove up to 2 metres from branches,"25 CrosswayNewcastle upon TyneNE2 3QH",07/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,25/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0213/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJ7BYABS0JD00,25/02/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Change of use from dwelling (Class C3) to house in multiple occupation (Class C4),"95 Trewhitt RoadNewcastle upon TyneNE6 5LU",22/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,,25/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0211/01/DET,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJCFT0BS01R00,25/02/2015,http://id.esd.org.uk/service/487,Full planning applications,,,Erection of a tensile fabric structure.,"The KeyScience Central MasterplanBath LaneNewcastle upon Tyne",22/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Space Group,25/02/2015,,,
05/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,2015/0210/01/LBC,https://publicaccessapplications.newcastle.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NI9CXMBSH7000,25/02/2015,http://id.esd.org.uk/service/514,Listed building consent,,,Listed Building Application: Alterations to elevations to include cleaning of ledges and installation of 50mm bird deterrent netting to front of facade,"Phoenix House4 Queen StreetNewcastle upon TyneNE1 3UG",22/04/2015,Live,WGS84,,,,,,Delegated,,,,,,,,,Mrs Rachel Rees,25/02/2015,,,