Ref,Setting,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,AMO EDUCATION LTD,CAREER TEACHERS LIMITED,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),REDACTED,ENGAGE EDUCATION LIMITED,FREALEX FX LIMITED,GECKO COMMUNITY,INSPIRE ATA LIMITED,JUNIOR JAM,JUST TEACHERS LIMITED,LEADER RECRUITMENT GROUP LIMITED,LEEDS SUPPLY SERVICE LTD,LINGOTOT WAKEFIELD,REDACTED,MASTERCLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,NISAI VIRTUAL ACADEMY,PK EDUCATION LIMITED,PK EDUCATION LTD,PRINCIPAL RESOURCING LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,SOVEREIGN RISK MANAGEMENT LTD T/A NAHT/SCHOOLS ADVISORY/ABSENCE INSURANCE SERVICES,SUBSY LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,TIB SERVICES LTD,TRINITY RECRUITMENT PARTNERS LTD T/A QUBA SOLUTIONS LTD,WILKES CLEANING SERVICES LTD,Grand Total
1100,Springfield Centre PRU,28521.27,,,,,,,,,,,,,,,,,,,,,,,10133.42,,,,,,751.56,3303.65,,,,42709.9
1102,Pinderfields Hospital PRU,3312,,,,,,,,,,,,,,,,,,,,,,,,2847.31,,,,,,,,,,6159.31
1E02,Woodlands Resource (Pinderfields),3440.3,,,,,,,,,,,,,,,,,,,782,,,,,,,,,,,,,,,4222.3
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2721.6,,,,2721.6
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,,,1134,,,,,,,,,,,6345.85,,,,,,,7479.85
2076,Stanley Grove J & I School,,,,,,,,,,,,,,,,,,2200,,,,3383,,,,,,,,,,,,,5583
2079,Newton Hill J & I School,,,,,,,,,,,,,,,,,,,,,,,4671.25,,,,,,,,,,,,4671.25
2128,Streethouse J & I School,,11862.4,,,,,,,,,,,,,,,,,,,,,,630,,,,,,,,352,,,12844.4
2133,Purston Infants School,,,,,,,,,,,,,,,,,,645,,,,,,,,,2055.01,,,,,,,,2700.01
2150,North Featherstone J & I,,,,,,,,,,,,18867.41,,,,,16262,,,,,,585,9307.16,,,,,,,,,,,45021.57
2152,Altofts Junior,,,,,,,,,,,,,,,,,,,,,,,,,3664,,,,9693.92,,,,,,13357.92
2155,Mackie Hill J & I School,,,,,,,,,,,4151.5,,,,,,935,,,,,,148.5,,199,,,,,,,,,,5434
2156,Dane Royd J & I School,,,,,,,,6501.2,350,,,,,,,,,,,,,,,,3402,,,,,,,,,,10253.2
2159,The Mount J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1382.18,,,,1382.18
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,,,,,,,,380,,1375,,,,,,,,,,1755
2163,Greenhill Primary School,,398,,,,,,,,,,,,,,,388,,,,,,,2627.44,,,6440,,,,,,,,9853.44
2173,Townville Infants School,1784.15,,,,1795,,,,,,,,,,,,2041,,,,,,250,9479.18,2429,,,,,,,,,,17778.33
2180,Wheldon Infants School,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,407.1,,,,587.1
2186,Common Road Infant School,,,,,,1200,,,,,,,,,,,,,,,,,,,,,,,,,3898.5,,,,5098.5
2189,Northfield J & I School,,,,,,,,,,,,,,,,,7972,,,,,,,,,,,,,,,,,,7972
2191,Carlton J & I School,,,,,,,,,,,,,,,,,,,,,,,,212,,,,,,,,,,,212
2192,Moorthorpe J & I School,,,,,,,,,,,,,,,,,,,,,,,,,6677.6,,,,,,,,,,6677.6
2193,Upton J & I School,,,,,,,,,,,,,,,,,,,,,,,18722,6085.51,4515,,,,,,,,,,29322.51
2195,Ryhill J & I School,,,,,,,,,,,,,,,,,,,,,,,,194.75,1254,,,,,,,,,,1448.75
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,,,,,,,,,,6681.6,,,,,,,,,,6681.6
2204,Lawefield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,2365.83,,,,,,,,,7314.42,9680.25
2206,Newlands Primary School,40822.81,199,,,,,3985,,,,,,,,,,,,,,,,18390,,5250,,,,,,134,,,,68780.81
2209,Snapethorpe Primary School,,,,367.3,,,,,,,,,,,,,,,,,,,1895,780,,,,,,,3176.11,,,,6218.41
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,,,,,1180,,,,,,,,,,,,,1180
3018,St. Thomas Junior School,,31660.18,,,,,2932.6,,,3000,,,,,,,,,,390,,,,,,,,,,,,,,,37982.78
3022,Badsworth CE J & I School,,,,,78,,,,,,,,,,,,,179,,,,,,,,,,,,,,,,,257
3023,Ackworth Howards CE J&I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3432,,,3432
3301,Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,,,,,,,,,,,1800,,,378,,,,,,,,,,,,,,,,,2178
3318,Normanton All Saints CE (VA) Infant,,,,,,825,,,,,,,,,,200,,,,,,,,,,,,,,,212,,,,1237
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,,,,,,1600,,,,,,,,,,1600
3341,South Parade Primary School,80,,,,,,,,,,,,,2587,,,,,,,,,,,,423.9,,,,,,,,,3090.9
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,,,,,178.5,,,,,,,,,,,,178.5
4006,Kettlethorpe High School,,,,9747.64,,,,,,,,,,,,,,,,26395.18,2080.2,,,20131.29,,,,,,,,,10986.59,,69340.9
7002,Highfield School,,,,,,,,,,,,,7020,,,,,,,,,,,5883.58,,,,,,,,,,,12903.58
7029,High Well School,3859.15,,,,,,,,,,,,390,,,,,,1666.67,,,,,,500,,,,,,,,,,6415.82
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,,,,,,,12983.47,,,,,,,,,12983.47
Grand Total,,81819.68,44119.58,180,10114.94,1873,2025,6917.6,6501.2,350,3000,4151.5,18867.41,7410,2587,1800,200,28732,3402,1666.67,27567.18,2080.2,4563,45220.25,65464.33,42760.34,13407.37,8495.01,6345.85,9693.92,751.56,15235.14,3784,10986.59,7314.42,489386.74
