School Name,Reception 18/19 Granted,Reception 18/19 Not Granted,In Year 17/18 Yr 1 Granted,In Year 17/18 Yr 1 Not Granted,In Year 17/18 Yr 2 Granted,In Year 17/18 Yr 2 Not Granted,In Year 17/18 Yr 3 Granted,In Year 17/18 Yr 3 Not Granted,In Year 17/18 Yr 4 Granted,In Year 17/18 Yr 4 Not Granted,In Year 17/18 Yr 5 Granted,In Year 17/18 Yr 5 Not Granted,In Year 17/18 Yr 6 Granted,In Year 17/18 Yr 6 Not Granted
Adel Primary School,0,2,,,,,,,,,,,,
Adel St John The Baptist C of E Primary School,0,1,,,,,,,,,,,,
All Saint's Richmond Hill C of E Primary School,0,1,,,,,0,1,,,1,0,,
Allerton C of E Primary School,,,,,0,3,,,,,,,0,1
Alwoodley Primary School,0,9,1,0,0,2,0,1,2,1,0,1,0,1
Austhorpe Primary School,0,1,,,0,1,,,,,,,,
Bankside Primary School,,,0,1,0,3,0,2,,,0,2,,
Bardsey Primary School,0,2,,,,,,,,,,,,
Barwick-in-Elmet C of E VC Primary School,,,1,0,,,,,,,,,,
Beechwood Primary School,0,4,0,2,,,1,1,,,,,,
Beecroft Primary School,0,5,,,,,,,,,0,1,,
Beeston Hill St Luke's C of E Primary School,1,6,,,,,,,,,,,,
Beeston Primary School,0,3,,,,,,,,,,,,
Blenheim Primary School,0,6,0,1,,,,,,,,,,
Bracken Edge Primary School,,,,,0,1,,,,,,,0,1
Broadgate Primary School,,,,,,,,,,,,,0,1
Burley St Matthias' C of E VC Primary School,,,0,1,,,,,,,,,,
Calverley Parkside Primary School,,,0,1,,,,,,,,,,
Carr Manor Community School (Primary Site),,,,,,,0,1,,,,,,
Carr Manor Primary School,,,0,1,,,,,,,,,0,1
Chapel Allerton Primary School,0,3,,,,,,,,,,,0,1
Clapgate Primary School,,,,,0,1,,,,,,,,
Cobden Primary School,0,3,0,1,,,,,,,,,,
Colton Primary School,0,1,,,0,1,,,,,,,,
Cookridge Holy Trinity C of E (Aided) Primary School,,,,,,,1,1,,,,,,
Cookridge Primary School,,,0,1,,,,,1,0,1,0,,
Co-op Academy Brownhill,,,,,,,,,0,2,0,2,,
Co-op Academy Nightingale,,,0,8,0,2,0,5,0,1,,,,
Co-op Academy Oakwood,,,1,3,0,6,1,3,0,1,1,4,0,1
Co-op Academy Woodlands,,,0,6,0,5,0,6,,,0,6,0,1
Corpus Christi Catholic Primary School,,,,,,,0,2,,,0,1,,
Cross Gates Primary School,0,1,,,,,0,1,,,,,,
Crossley Street Primary School,0,3,,,,,,,,,,,,
Deighton Gates Primary School,0,2,,,,,,,,,,,,
East Ardsley Primary Academy,0,1,,,,,,,,,,,,
Ebor Gardens Primary Academy,,,,,,,,,,,1,0,,
Farsley Springbank Primary School,,,,,0,1,,,,,,,,
Five Lanes Primary School,0,7,,,0,1,0,1,0,1,,,,
Fountain Primary School,,,,,,,,,0,1,,,0,2
Gledhow Primary School,1,3,,,0,1,,,1,2,,,1,0
Grange Farm Primary School,,,0,2,,,1,0,,,1,0,,
Great Preston C of E Primary School,0,1,,,,,,,,,,,,
Greenhill Primary School,,,,,0,2,,,,,,,,
Greenmount Primary School,0,8,0,1,1,4,1,3,0,2,1,8,0,3
Harehills Primary School,0,1,0,5,0,6,0,6,,,0,8,0,4
Harewood C of E VC Primary School,0,2,0,2,,,,,,,,,,
Highfield Primary School,0,7,0,4,,,2,0,0,1,,,,
Hill Top Primary Academy,,,,,,,,,0,1,0,1,,
Hollybush Primary School,,,,,,,1,0,,,,,,
Holy Family Catholic Primary School,0,1,,,,,,,,,,,,
Horsforth Featherbank Primary School,1,4,0,2,,,,,,,,,0,1
Horsforth Newlaithes Primary School,0,4,1,3,,,0,1,0,1,,,,
Hovingham Primary School,,,1,9,0,6,0,4,,,0,5,0,2
Hunslet Moor Primary School,,,0,1,0,4,0,7,0,1,3,4,0,2
Hunslet St Mary's C of E Primary School,,,,,0,1,,,,,,,,
Ingram Road Primary School,,,,,,,0,1,,,,,,
Iveson Primary School,,,,,,,,,,,0,1,,
Kerr Mackie Primary School,0,6,,,0,1,1,0,0,1,,,1,1
Lawns Park Primary School,0,5,,,,,1,0,,,,,,
Little London Community Primary School,,,1,2,,,,,,,,,,
Low Road Primary School,,,,,1,0,,,,,,,,
Lower Wortley Primary School,0,6,,,,,,,,,,,,
Lowtown Primary School,,,0,1,,,0,1,,,,,,
Manston Primary School,,,,,,,,,,,0,1,,
Meanwood C of E Primary School,0,1,,,,,,,,,,,,
Methley Primary School,,,,,,,0,1,1,0,2,0,,
Mill Field Primary School,,,,,,,,,,,,,1,1
Moor Allerton Hall Primary School,,,,,0,1,0,1,1,0,,,,
Moortown Primary School,0,7,0,1,,,,,,,,,,
Morley Victoria Primary School,0,3,,,,,,,0,1,,,1,1
New Bewerley Community School,0,1,0,1,0,2,0,1,,,0,4,,
Our Lady of Good Counsel Catholic Primary School,,,,,,,0,1,,,,,,
Park View Primary Academy,0,2,,,,,,,,,,,,
Parklands Primary School,,,,,,,1,0,1,0,2,0,,
Pudsey Bolton Royd Primary School,,,,,0,1,,,0,1,,,,
Pudsey Primrose Hill Primary School,,,,,0,1,,,,,,,,
Pudsey Waterloo Primary School,,,,,,,,,1,1,,,,
Quarry Mount Primary School ,0,2,,,,,,,,,,,,
Rawdon St Peter's C of E VC Primary School,1,5,,,,,,,,,,,,
Raynville Primary School,0,3,,,,,0,1,,,,,,
Richmond Hill Academy,,,,,,,1,0,,,,,,
Robin Hood Primary School,0,1,,,1,0,1,0,,,,,,
Rothwell Primary School,0,3,,,,,,,,,,,,
Rothwell St Mary's Catholic Primary School,,,,,0,1,,,,,,,,
Roundhay School (Primary Site),1,20,0,2,,,1,2,1,2,0,1,,
Roundhay St John's C of E Primary School,0,6,,,,,,,,,,,,
Seacroft Grange Primary School,1,2,,,,,,,,,,,,
Seven Hills Primary School,,,,,,,,,,,,,0,2
Shadwell Primary School,1,2,0,1,,,,,,,,,,
Shakespeare Primary School,,,0,2,1,0,0,1,0,3,0,1,,
Shire Oak C of E VC Primary School,1,1,,,,,,,,,,,,
Spring Bank Primary School,,,0,1,,,,,,,,,,
SS Peter and Paul Catholic Primary School - A Voluntary Academy,0,1,,,,,,,,,,,,
"St Anthony's Catholic Primary School, Beeston",0,1,,,,,,,,,,,,
St Augustine's Catholic Primary School,,,0,3,0,1,0,3,0,1,0,1,,
St Bartholomew's C of E VC Primary School,1 (not CSL),0,,,,,,,0,1,,,,
"St Edward's Catholic Primary School, Boston Spa",3 (not CSL),0,,,,,,,,,,,,
"St Francis of Assisi Catholic Primary School, Beeston",,,,,,,,,,,0,2,,
"St Joseph's Catholic Primary School, Wetherby",,,,,,,0,1,,,,,,
St Margaret's C of E VC Primary School,0,1,,,,,,,,,,,0,1
St Nicholas Catholic Primary School,0,3,0,1,,,,,1,0,1,2,,
St Patrick's Catholic Primary School,0,3,,,1,0,,,1,0,,,,
St Paul's Catholic Primary School,,,,,,,1,1,,,,,0,1
St Peter's C of E Primary School,,,,,,,,,0,1,0,1,,
St Philip's Catholic Primary School,0,6,,,,,,,,,,,,
St Urban's Catholic Primary School,0,3,,,,,,,,,,,,
Strawberry Fields Primary School,,,,,,,,,1,0,0,1,0,1
Swarcliffe Primary School,,,,,,,,,,,0,1,,
Swillington Primary Academy,,,,,1,0,,,,,,,,
Swinnow Primary School,0,1,,,,,,,,,,,,
Talbot Primary School,0,12,0,1,0,3,0,1,1,1,,,1,0
Templenewsam Halton Primary School,0,4,,,0,1,,,,,,,,
Thorpe Primary School,1,3,,,,,,,,,,,,
Victoria Primary Academy,,,0,1,,,1,2,,,,,,
Weetwood Primary School,0,7,0,2,,,,,,,,,,
West End Primary School,0,5,,,,,1,0,,,,,,
Westbrook Lane Primary School,0,5,,,,,0,1,0,1,,,,
Westerton Primary Academy,,,,,,,0,2,0,1,0,1,,
Westgate Primary School,,,,,,,0,1,0,1,,,,
Westwood Primary School,0,4 (not CSL),,,,,,,,,,,,
Whingate Primary School,,,,,0,1,,,0,1,,,,
Whitecote Primary School,,,,,,,,,,,0,1,,
Whitkirk Primary School,,,,,,,,,0,1,,,,
Wigton Moor Primary School,0,12,0,7,0,1,,,1,1,,,,
Windmill Primary School,,,,,0,2,,,,,,,,
Wykebeck Primary School,,,0,1,0,1,0,2,,,1,0,,
