Reference,Title,Department,Buyer,Start date,End date,Review date,Estimated value,VAT not recovered,Primary contact,Process used,Categories,Suppliers,SME,VCSE,Category team
27497,ITS300344 Housing Related Support Gateway,"Communities, Housing and Environment",Leeds City Council,01/04/2022,31/03/2025,31/01/2024,"�148,850.00",�0.00,Robert  Greaves,,,CDPSoft Limited,Unknown,Unknown,Integrated Digital Service
27783,ITS190131 Pupil level analysis and projection of progress in learning (FFT Aspire subscription),Strategy and Resources (Intelligence and Policy Service),Leeds City Council,01/04/2022,31/03/2024,,"�76,594.66",�0.00,Robert  Greaves,,,Fisher Family Trust (FFT) Education Ltd,Yes,Unknown,Integrated Digital Service
27786,"ITS190132 Membership, Support & Maintenance of NCER NEXUS",Strategy and Resources (Intelligence and Policy Service),Leeds City Council,01/04/2022,31/03/2024,,"�27,033.49",�0.00,Robert  Greaves,,,National Consortium for Examination Results CIC,Yes,Unknown,Integrated Digital Service
27805,ITS190129 Ergonomic & Assistive Technology Products & Services Framework (E&AT),Strategy and Resources (Integrated Digital Service),Leeds City Council,01/09/2022,31/08/2026,31/08/2025,"�420,000.00",�0.00,Robert  Greaves,,,Bennett Workplace Solutions,No,No,Integrated Digital Service
30113,"ITS300601 - Software Licences, Support & Maintenance of the Childview Youth Justice System (CVYJ)",Children and Families (Youth Justice),Leeds City Council,01/04/2022,31/03/2027,01/09/2022,"�82,209.47",�0.00,Robert  Greaves,,,"CACI Limited380609841Kensington Village, Avonmore Road,W14 8TSLondon United Kingdom",No,No,Integrated Digital Service
32925,Calm Halm App,Adults and Health (Public Health),Leeds City Council,01/04/2022,31/03/2025,01/12/2024,"�45,000.00",�0.00,Mollie  Clarke,,,Stem4,Unknown,Unknown,"People services (adults, social care and public health)"
33519,ITS190020-0026 AppCheck Call off under Software Framework,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/07/2022,30/06/2025,,"�33,000.00",�0.00,Bob  Walker,,,Bytes,Unknown,Unknown,Integrated Digital Service
34811,Water Sport Adviser,Children and Families (Learning and Early Help),Leeds City Council,01/04/2022,31/03/2025,01/04/2024,"�10,000.00",�0.00,Howard  Smith,,,River Mountain Experience,Unknown,Unknown,People services (children and families)
35600,ITS300598 Telecare Call System,Adults and Health,Leeds City Council,01/08/2022,31/07/2025,,"�74,470.00",�0.00,Robert  Greaves,,,"Courtney Thorne Ltd, C-T Centre, Elliott RoadBournemouth, BH11 8JS",Yes,Unknown,Integrated Digital Service
35702,Working Age Adults Day Opportunity Services,Adults and Health (Strategic Commissioning - Working Age Adult),Leeds City Council,19/07/2015,30/06/2025,,"�10,250,000.00",�0.00,Clarissa  Hoult,,,Aspire Services (Leeds) LTD,Yes,Yes,"People services (adults, social care and public health)"
35707,Working Age Adults Respite Services,Adults and Health (Strategic Commissioning - Working Age Adult),Leeds City Council,09/07/2015,30/06/2025,,"�9,500,000.00",�0.00,Clarissa  Hoult,,,"Community Links, Lifeways, Northern Healthcare Ltd, St Anne's Community Services, Sugarman Group, Valeo Limited, St. Anne's Community Services, Lifeways SIL Limited, Active Pathways Supported Living Ltd, A&V Transitional Homes Ltd",Yes,Yes,"People services (adults, social care and public health)"
36540,1 Application and Blue Badge Management   2 Printing and Dispatch of Blue Badges,Strategy and Resources (Business support Centre),Leeds City Council,05/02/2020,04/02/2025,01/01/2024,"�320,000.00",�0.00,Maria  Stoneley,,,Valtech Limited Allied Publicity Services (Manchester) Ltd t/a APS Group,Unknown,Unknown,Integrated Digital Service
36905,ITS190020 - 0033 Microsoft Server Cloud Enrolment Agreement,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/10/2022,30/09/2025,,"�1,600,000.00",�0.00,Bob  Walker,,,Bytes,Yes,No,Integrated Digital Service
37536,?Quadient Uk LTD iX3 system (Franking)?,,Leeds City Council,01/11/2022,01/11/2024,,"�11,057.04",�0.00,Maria  Stoneley,,,Quadient UK Limited,Unknown,Unknown,Integrated Digital Service
38643,Working Age Adults Respite Services Framework,Adults and Health (Strategic Commissioning - Working Age Adult),Leeds City Council,09/07/2015,30/06/2025,30/06/2025,"�950,000.00",�0.00,Clarissa  Hoult,,,"Various - See list of suppliers, Aspire Services (Leeds) LTD, Wilf Ward Family Trust",Yes,Yes,"People services (adults, social care and public health)"
38644,Working Age Adults Day Opportunities Framework,Adults and Health (Strategic Commissioning - Working Age Adult),Leeds City Council,09/07/2015,30/06/2025,31/03/2024,"�10,000,000.00",�0.00,Clarissa  Hoult,,,"Several suppliers see list, Hft, Health for All (Leeds)Ltd, Henshaws Society for Blind People, Ripon Community Link, Geeks Room CiC, Sense, Creative Support Ltd, 08259045, school of Rock & Media Ltd, Hamara Healthy Living Centre, The Big Soup Theatre Group, Specialist Autism Services CIC, Pyramid of Arts, Affinity Trust, People Matters (West Yorkshire) CIO, Open Country, The Conservation Volunteers, Meanwood Valley Urban Farm, Northern Ballet Limited, Harrogate Skills 4 Living Centre, Aspire Services (Leeds) LTD, Advonet, Purple Patch Arts, Horticap, Living Potential Care Farming CIC, Northcliffe Environmental Enterprises Team (N.E.E.T.), Mind The Gap Limited, Active Minds Pontefract, Voyage Care, Paperworks (Harrogate) Ltd, South Leeds Alternative Trading Enterprise, Creative Support Ltd, PEOPLE IN ACTION (YORKSHIRE), Leeds Autism Services, Magpies",Yes,Yes,"People services (adults, social care and public health)"
38990,Working Age Adults Residential and Nursing,Adults and Health (Strategic Commissioning - Working Age Adult),Leeds City Council,09/07/2015,30/06/2025,31/03/2024,"�10,000,000.00",�0.00,Clarissa  Hoult,,,"Several suppliers see list, Action for Care Ltd, Holly House Residential Home, Springfield Healthcare (The Grange) Limited, Exemplar Health Care Services Limited, Pennine Camphill Community, CareTech Community Services Limited, The Bridge Community Care Limited, gloiucestershire Group Homes, Norwood, Hollybank Trust, Four Seasons 2000 Ltd, Thomas Owen Care Ltd, Malsis Hall LImited, Kingfisher Health Care Services Ltd, Copperfields Health Care Ltd, Heathcotes Care, Options Autism (1) Ltd, Heathcotes Group t/a ivolve Care and Support",Yes,Yes,"People services (adults, social care and public health)"
38991,"Working Age Adults Supported living, Domiciliary and Outreach",Adults and Health (Strategic Commissioning - Working Age Adult),Leeds City Council,09/07/2015,30/06/2025,31/03/2024,"�15,000,000.00",�0.00,Clarissa  Hoult,,,"Several suppliers see list, Eden Futures, CJP Outreach Services Ltd, Sea Recruitment Service Ltd, Specialist Autism Services CIC, connections (west yorkshire) Health and Social Care CIC, Goshen Social Care Ltd, Liberty Support Ltd, Dynamic Social Care Ltd, Salutem LD Bidco IV Ltd., trading as Ambito Care and Education, AS Care Services, One to One Support Services Limited, Leeds Autism Services, Leeds Jewish Welfare Board, Hearts and Minds Support Ltd, Ethical Homecare Solutions Ltd, LOVE IN CARE, Autism Plus, Rift Solutions Limited T/A Caremark-Leeds, PEOPLE IN ACTION (YORKSHIRE), People Matters (West Yorkshire) CIO, Mencap In Kirklees, Kalcrest Care (Northern) Limted, IntegraCare Limited, 'Here to Help' Platinum Services Ltd, Adopt Healthcare Ltd, Vive UK Social Care Ltd, Sugarman Health & Well Being Ltd, Kisimul Group,., Arch Healthcare Ltd, Siban Ltd, Reed Specialist Recruitment Ltd, Springfield Home Care Services Limited, Complete Care Agency Ltd, Care Cover Limited, Allied Healthcare, Avalon Group (Social Care)",Yes,Yes,"People services (adults, social care and public health)"
39513,ITS190152 - Translation and Interpreting Management system,Strategy and Resources (Integrated Digital Service),Leeds City Council,26/11/2022,25/11/2027,,"�149,370.00",�0.00,Dominic  Bailey,,,Panacea Applications Limited,No,No,Integrated Digital Service
39790,"Buchanan - TraffWeb, ParkMap, SignPlot and SignLoad",,Leeds City Council,01/12/2022,30/11/2024,,"�24,874.00",�0.00,Chelsea  Walker,,,Buchanan,Unknown,No,Integrated Digital Service
40097,ITS190020 - 0042 Microsoft Power Platform licensing agreement,Strategy and Resources (Integrated Digital Service),Leeds City Council,20/12/2022,19/12/2027,,"�7,843,595.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
40390,Women�s Health Promotion and Health Literacy Project,Adults and Health (Public Health),Leeds City Council,01/04/2023,31/03/2026,31/03/2025,"�172,800.00",�0.00,Blythe  Hughes,,,Womens Health Matters,Yes,No,"People services (adults, social care and public health)"
40492,Stopford and RAFTS Annual Maintenance,"Communities, Housing and Environment (Registrars)",Leeds City Council,20/01/2023,31/03/2024,,"�14,616.00",�0.00,Chelsea  Walker,,,Bytes Software Services,No,No,Integrated Digital Service
41304,ITS190159 BizTalk360 Renewal,Strategy and Resources (Integrated Digital Service),Leeds City Council,26/04/2023,25/04/2024,,"�14,200.00",�0.00,Amy  Womersley,,,Kovai Limited,No,No,Integrated Digital Service
41371,ITS190160 - Electoral Management System,Strategy and Resources (Integrated Digital Service),Leeds City Council,31/03/2023,31/03/2025,,"�27,588.00",�0.00,Chelsea  Walker,,,Civica,No,No,Integrated Digital Service
41394,ITS190020 - 0046 Red Hat Enterprise Linux Server Support,Strategy and Resources (Integrated Digital Service),Leeds City Council,04/05/2023,03/05/2026,,"�15,537.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
41400,Consultancy Services in EP adoption,,Leeds City Council,03/01/2023,31/03/2025,,"�24,000.00",�0.00,Helen  Thomas,,,,Unknown,Unknown,
41575,ITS300562b - Website Migration,Strategy and Resources (Integrated Digital Service),Leeds City Council,24/02/2023,23/08/2024,,"�150,000.00",�0.00,Chelsea  Walker,,,UST GLOBAL PRIVATE LIMITED,Unknown,Unknown,Integrated Digital Service
41602,ITS190154 - IT Service Management,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/02/2023,31/03/2025,,"�225,000.00",�0.00,Megan  Axall,,,Fusion Business Solutions Limited,Yes,No,Integrated Digital Service
41748,Collection HQ,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/01/2023,01/01/2026,,"�57,153.00",�0.00,Megan  Axall,,,Bridgeall Libraries,Yes,No,Integrated Digital Service
41826,ITS1900 - 0047 Smoothwall for Schools -  ICT4Leeds,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�36,804.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
41893,ITS190020 - 0048 Smoothwall for Public Access,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�19,669.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
41939,ITS190020 -  0049 Sophos ICT4Leeds,Strategy and Resources (Integrated Digital Service),Leeds City Council,10/04/2023,09/04/2024,,"�16,307.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
45125,ITS190164 LeedsWatch CCTV,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�15,000.00",�0.00,Megan  Axall,,,BT Group PLC,No,No,Integrated Digital Service
46184,Adobe ETLA ITS190020 - 0050 Adobe Enterprise Term License Agreement,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2026,31/03/2025,"�300,000.00",�0.00,Bob  Walker,,,Bytes,No,No,Business and professional services
46639,Therapy and Counselling Service for Women,Adults and Health (Social Care),Leeds City Council,01/07/2022,30/06/2027,04/01/2027,"�644,550.00",�0.00,Paul  Doherty,03. Above Threshold Open Procedure,85000000-9 - Health and social work services,Women's Counselling and Therapy Service Ltd,Unknown,Unknown,"People services (adults, social care and public health)"
46641,Street Outreach Service for People who are Rough Sleeping,Adults and Health (Strategic Commissioning - Housing related support),Leeds City Council,01/04/2022,31/03/2027,11/01/2026,"�1,035,476.83",�0.00,Louis  Price,03. Above Threshold Open Procedure,85000000-9 - Health and social work services,Change Grow Live (CGL),Unknown,Unknown,"People services (adults, social care and public health)"
46777,SIGNAGE INSTALLATION IN LEEDS CITY COUNCIL GEOGRAPHICAL AREA,Strategy and Resources (Business support centre),Leeds City Council,10/01/2022,09/01/2025,01/09/2024,"�150,000.00",�0.00,Maria  Stoneley,02. Below Threshold Tender (Contracts Finder),34992300-0 - Street signs,Vision Leeds,Unknown,Unknown,Business and professional services
46801,Supply of Vehicle Parts to Leeds City Council,Strategy and Resources (Commercial Services - Fleet),Leeds City Council,01/02/2022,31/01/2026,31/01/2025,"�900,000.00",�0.00,Mike  Rowan,03. Above Threshold Open Procedure,"34224200-5 - Parts of other vehicles, 34300000-0 - Parts and accessories for vehicles and their engines",.,No,No,"Utility, energy and transport"
47105,Official Controls Food Interventions,"Communities, Housing and Environment (Environmental Health)",Leeds City Council,01/04/2022,31/03/2026,30/06/2025,"�960,000.00",�0.00,Paul  Doherty,03. Above Threshold Open Procedure,90714500-0 - Environmental quality control services,Osborne Richardson Limited,Unknown,Unknown,Environment and communities
47147,ITS300140 Procurement of a Highways and Transportation Digital Information Management System,City Development (Highways And Transportation),Leeds City Council,03/10/2022,02/10/2027,01/04/2026,"�677,250.00",�0.00,Paul  Doherty,03. Above Threshold Open Procedure,"48000000-8 - Software package and information systems, 48100000-9 - Industry specific software package, 72268000-1 - Software supply services",AMX Solutions Ltd,Unknown,Unknown,Integrated Digital Service
47275,"Call-Off - Postal Goods, Services and Solutions",Strategy and Resources (Business Support Centre),Leeds City Council,01/02/2022,31/01/2025,03/06/2024,"�2,450,000.00",�0.00,Maria  Stoneley,,,??Whistl UK Limited?,Unknown,Unknown,Business and professional services
47339,Supply of Assistive Technology Equipment for Daily Living Framework,Adults and Health (Strategic Commissioning - Integration),Leeds City Council,01/06/2022,31/05/2026,31/05/2026,�.00,�0.00,Paul  Doherty,03. Above Threshold Open Procedure,33190000-8 - Miscellaneous medical devices and products,"Joerns Healthcare Limited, SmitCare Limited, Drive DeVilbiss Healthcare Ltd, KATNIC LTd. t/a H&M Health & Mobility, The Helping Hand Company Ltd., Frontier Therapeutics Ltd, CareFlex Ltd, Etac Ltd, Scan Mobility Limited, James Leckey Design Ltd, Schuchmann LLP, Harvest Healthcare Ltd., Nottingham Rehab Limited (Trading as NRS Healthcare), Performance Health International Ltd, Langham-GE, Arjo UK Ltd, Essential Healthcare Solutions (UK) Limited, Apollo Healthcare Technologies Ltd, Prism UK Medical Ltd, Smirthwaite Ltd, Simplymed Ltd, accora, Cefndy Healthcare & Manufacturing, Sumed International (UK) Ltd, Enable Access Ltd, Aidapt Bathrooms Limited, Carebase, Jiraffe, Millbrook Healthcare Ltd, Independence Mobility Limited, Apollo Healthcare Technologies Ltd, Frontier Therapeutics Ltd, Prism UK Medical Ltd, Joerns Healthcare Limited, SmitCare Limited, Cefndy Healthcare & Manufacturing, Sumed International (UK) Ltd, Simplymed Ltd, accora, Carebase, Etac Ltd, Scan Mobility Limited, James Leckey Design Ltd, Performance Health International Ltd, Harvest Healthcare Ltd., Langham-GE, Nottingham Rehab Limited (Trading as NRS Healthcare), Schuchmann LLP, Millbrook Healthcare Ltd, Arjo UK Ltd, Essential Healthcare Solutions (UK) Limited, Smirthwaite Ltd, Independence Mobility Limited, The Helping Hand Company Ltd., CareFlex Ltd, Drive DeVilbiss Healthcare Ltd, KATNIC LTd. t/a H&M Health & Mobility, Enable Access Ltd, Aidapt Bathrooms Limited, Jiraffe",Unknown,Unknown,"People services (adults, social care and public health)"
47421,External Debt Recovery Services,Strategy and Resources (Finance),Leeds City Council,01/11/2022,31/10/2024,31/01/2024,"�60,000.00",�0.00,Maria  Stoneley,02. Below Threshold Tender (Contracts Finder),75242110-8 - Bailiff services,"Dukes Bailiffs LimitedJTR Collections LimitedUK Search Limited, Dukes Bailiffs Limited, UK Search Limited, JTR",Unknown,Unknown,Business and professional services
47610,Supply of Linen Hire and Laundry Services,Adults and Health (Strategic Commissioning - Older people),Leeds City Council,01/06/2022,31/05/2024,30/11/2023,"�320,000.00",�0.00,Paul  Doherty,07. Mini-Competition (Call-offs under a Framework Agreement),"98311000-6 - Laundry-collection services, 98311100-7 - Laundry management services, 98311200-8 - Laundry operation services",Elis UK Ltd,Unknown,Unknown,"Utility, energy and transport"
48163,Antenatal Support Service for Refugees and Asylum Seekers,Children and Families (Learning and Early Help),Leeds City Council,01/04/2022,31/03/2025,30/06/2024,"�11,340.00",�0.00,Catherine  Henderson,02. Below Threshold Tender (Contracts Finder),85000000-9 - Health and social work services,NCT,Unknown,Unknown,People services (children and families)
48233,Mini-Competitions for Supply of Traffic Surveys Framework 2022,City Development (Highways And Transportation),Leeds City Council,01/03/2022,28/02/2026,,�.00,�0.00,Louis  Price,03. Above Threshold Open Procedure,63712710-3 - Traffic monitoring services,"Framework, Matrix Traffic & Transport Data, Traffic Data Collection, Tracsis Traffic Data Limited, IDASO LTD, Matrix Traffic & Transport Data, Smart Transport Hub Ltd, NATIONWIDE DATA COLLECTION LIMITED, Phoenix Traffic Surveys Limited, Pricebuy Ltd, Metricell Limited",Unknown,Unknown,Construction and housing
48239,Salary Sacrifice Car Leasing Scheme,Strategy and Resources (Human Resources),Leeds City Council,06/06/2022,05/06/2024,04/12/2023,�.00,�0.00,Maria  Stoneley,01B Request for Quote (RFQ)(Restricted invitation only),"79000000-4 - Business services: law, marketing, consulting, recruitment, printing and security",NHS Fleet Solutions c/o Norhtumbria Healthcare NHS Foundation Trust,Unknown,Unknown,Business and professional services
48324,ITS190020 - 0050 Lorensberg - Netloan (call off under ITS190020 Software Framework),Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�15,331.00",�0.00,Chelsea  Walker,,,Bytes Software Services,No,No,Integrated Digital Service
48356,ITS190020 - 0051 Beyond Trust Renewal,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�23,974.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
48371,ITS190165 - PRgloo,Strategy and Resources (Integrated Digital Service),Leeds City Council,31/03/2023,30/03/2026,,"�21,120.00",�0.00,Megan  Axall,,,PRgloo,Yes,No,Integrated Digital Service
48446,ITS190020 - 0052 Monday.com  collaboration tool,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�19,800.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
48450,Adobe ETLA- ITS190169 Adobe Enterprise Term License Agreement,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2026,,"�295,000.00",�0.00,Bob  Walker,,,Bytes,No,No,Integrated Digital Service
48457,Tail Spend Solution,Strategy and Resources (Procurement and Commercial Services),Leeds City Council,01/04/2023,31/03/2027,30/09/2026,"�2,000,000.00",�0.00,Maria  Stoneley,,,Mercateo UK Ltd,Unknown,Unknown,Business and professional services
48527,Direct Award for Bulk Gas,"Communities, Housing and Environment (Parks And Countryside)",Leeds City Council,01/02/2022,31/01/2026,31/01/2025,"�60,000.00",�0.00,Derek  Prest,12. Direct Award,09133000-0 - Liquefied Petroleum Gas (LPG),Flogas Britain Limited,Unknown,Unknown,"Utility, energy and transport"
48528,Direct Award for Propane Cylinder Gas,"Communities, Housing and Environment (Parks And Countryside)",Leeds City Council,01/02/2022,31/01/2026,31/01/2025,"�8,000.00",�0.00,Derek  Prest,12. Direct Award,09122110-4 - Liquefied propane gas,Calor Gas Limited,Unknown,Unknown,"Utility, energy and transport"
48575,Supply of Decoration Packs 2021,"Communities, Housing and Environment (Strategy and Investment)",Leeds City Council,17/04/2022,16/04/2024,16/10/2023,"�160,000.00",�0.00,Calum  McIntyre,02. Below Threshold Tender (Contracts Finder),"39298900-6 - Miscellaneous decoration items, 44111400-5 - Paints and wallcoverings, 44800000-8 - Paints, varnishes and mastics, 44832100-2 - Paint stripper, 45451000-3 - Decoration work",Crown Paints Ltd,Unknown,Unknown,Construction and housing
48623,ITS300417 Mobile Voice and Data Services,Strategy and Resources (Integrated Digital Service),Leeds City Council,13/06/2022,12/06/2025,12/06/2024,"�775,000.00",�0.00,Paul  Doherty,07. Mini-Competition (Call-offs under a Framework Agreement),"32250000-0 - Mobile telephones, 64212000-5 - Mobile-telephone services","Telefonica UK Ltd (O2)260 Bath Road, Slough, Berkshire SL1 4DX",No,Unknown,Integrated Digital Service
48646,Intermediate Works Contractor Framework,City Development (Highways And Transportation),Leeds City Council,01/09/2022,31/08/2024,01/06/2024,�.00,�0.00,James  Hirst,02. Below Threshold Tender (Contracts Finder),"45000000-7 - Construction work, 45233100-0 - Construction work for highways, roads, 45233130-9 - Construction work for highways, 71310000-4 - Consultative engineering and construction services","Eric Wright, Eric Wright Civil Engineering Ltd, Colas Ltd, Galliford Try Infrastructure Ltd, John Sisk & Son (Holdings) Limited, Eric Wright Civil Engineering Ltd",Yes,No,Construction and housing
48653,Yorkshire Highway Alliance  Supply of Winter Road Surface Treatments and Sundries 2022 � 2024 (Extendable to 2026),City Development (Highways And Transportation),Leeds City Council,01/04/2022,31/03/2024,30/09/2023,"�800,000.00",�0.00,Louis  Price,03. Above Threshold Open Procedure,"14400000-5 - Salt and pure sodium chloride, 14410000-8 - Rock salt, 34927100-2 - Road salt","Compass Minerals, ICL UK Sales Limited, Winter Service Solutions Ltd, Safecote Ltd, Safecote Ltd, Winter Service Solutions Ltd, Compass Minerals, ICL UK Sales Limited",Unknown,Unknown,Construction and housing
48678,ITS190167 Oracle Technical Support Service,Strategy and Resources (Integrated Digital Service),Leeds City Council,31/05/2023,30/05/2024,,"�122,613.00",�0.00,Bob  Walker,,,Oracle,No,No,Integrated Digital Service
48693,ITS190168 iNetwork for YHPSN To Tameside borough Council,Strategy and Resources (Integrated Digital Service),Leeds City Council,01/04/2023,31/03/2024,,"�85,000.00",�0.00,Chelsea  Walker,,,Tameside Borough Council,Yes,No,Integrated Digital Service
48698,(DN420143) - External Works for Housing & Non-Holusing,Strategy and Resources (Commercial Services - Leeds Building Services),Leeds City Council,07/03/2022,06/03/2026,06/03/2025,"�14,160,000.00",�0.00,Charlotte  Kitching,12. Direct Award,"14213200-9 - Tarmac, 34928220-6 - Fencing components, 44000000-0 - Construction structures and materials; auxiliary products to construction (excepts electric apparatus), 45262500-6 - Masonry and bricklaying work, 45262520-2 - Bricklaying work, 45262521-9 - Facing brickwork, 45340000-2 - Fencing, railing and safety equipment installation work, 45342000-6 - Erection of fencing","Aspect Building Solutions LtdExcell (UK) LtdEvolve Construction Services Yorkshire LtdPalm Yorkshire Ltd, Yorkshire Independent Living Ltd, Aspect Building Solutions Ltd, Palm Yorkshire Ltd, Evolve Construction Services Yorkshire Ltd",Unknown,Unknown,Construction and housing