Primary School Name,Reception 20/21 Granted ,Reception 20/21 Not Granted,In Yr 19/20 Reception Granted  ,In Yr 19/20 Reception Not Granted  ,In Yr 19/20 Y 1 Granted ,In Yr 19/20 Y 1 Not Granted ,In Yr 19/20 Y2 Granted  ,In Yr 19/20 Y2 Not Granted  ,In Yr 19/20 Y3 Granted ,In Yr 19/20 Y3 Not Granted ,In Yr 19/20 Y4 Granted  ,In Yr 19/20 Y4 Not Granted  ,In Yr 19/20 Y5 Granted  ,In Yr 19/20 Y5 Not Granted,In Yr 19/20 Y6  Granted ,In Yr 19/20 Y6 Not Granted ,,,,
Aberford C of E Primary School,,,,,,,,,,,,,,,,,,,,
Adel Primary School,0,2,0,1,1,1,1,1,1,0,,,,,,,,,,
Adel St John The Baptist C of E Primary School,,,,,,,,,,,,,,,,,,,,
All Saint's Richmond Hill C of E Primary School,0,3,,,,,,,,0,1,1,,,,,,,,
Allerton Bywater Primary School,,,,,,,,,,,,,,,,,,,,
Allerton C of E Primary School,0,1,,,,,,,,,,,,,,,,,,
Alwoodley Primary School,1,3,0,3,0,3,0,2,,,,,1,1,1,1,,,,
Armley Primary School,,,,,,,,,,,,,,,,,,,,
Ashfield Primary School,,,,,,,,,,,,,,,,,,,,
Asquith Primary School,,,,,,,,,,,,,,,,,,,,
Austhorpe Primary School,,,,,,,,,,,,,,,,,,,,
Bankside Primary School,,,,,,,,,,,,,,,,,,,,
Bardsey Primary School,,,,,,,,,,,,,,,,,,,,
Barwick-in-Elmet C of E VC Primary School,,,,,,,,,,,,,,,,,,,,
Beechwood Primary School,1,5,,,1,0,,,1,0,,,,,,,,,,
Beecroft Primary School,,,,,,,0,1,,,,,,,,,,,,
Beeston Hill St Luke's C of E Primary School,1,3,,,,,,,,,,,,,,,,,,
Beeston Primary School,,1,,,,,,,,,,,,,,,,,,
Birchfield Primary School,,,,,,,,,,,,,,,,,,,,
Blenheim Primary School,4,2,,,0,1,,,0,1,,,,,,,,,,
Bracken Edge Primary School,,,,,,,,,,,,,,,,,,,,
Bramham Primary School,0,2,,,,,,,,,,,,,,,,,,
Bramhope Primary School,,,,,0,1 (NOT ICSL),,,0,1,,,,,,,,,,
Bramley Park Academy,,,,,,,,,,,,,,,,,,,,
Bramley St Peter's C of E Primary School,,,,,0,1(NOT ICSL),,,,,,,1,0,,,,,,
Broadgate Primary School,0,4,,,,,,,,,,,,,,,,,,
Brodetsky Primary School,0,1,,,,,,,,,,,,,,,,,,
Burley St Matthias' C of E VC Primary School,0,1,,,,,,,,,,,,,,,,,,
Calverley Parkside Primary School,,,,,,,0,1,,,,,,,,,,,,
Carlton Primary School,,,,,,,,,,,,,,,,,,,,
Carr Manor Community School (Primary Site),0,2,,,,,,,1,0,,,,,,,,,,
Carr Manor Primary School (now Manor Wood Primary School),0,4,0,1,,,,,0,1,,,0,1,,,,,,
Castleton Primary School,,,,,,,,,,,,,,,,,,,,
Chapel Allerton Primary School,0,2,0,1,0,2,,,,,,,,,,,,,,
Christ The King Catholic Primary School,,,,,,,,,,,,,,,,,,,,
Churwell Primary School,,,,,0,1,,,,,,,,,,,,,,
Clapgate Primary School,,,,,,,,,,,,,,,,,,,,
Cobden Primary School,,,,,,,,,,,,,,,,,,,,
Collingham Lady Elizabeth Hastings C of E Primary School,,,,,,,,,,,,,,,,,,,,
Colton Primary School,0,1,,,,,,,,,,,,,,,,,,
Cookridge Holy Trinity C of E (Aided) Primary School,0,1,,,,,,,,,,,,,,,,,,
Cookridge Primary School,1,0,,,0,1,,,,,,,,,,,,,,
Co-op Academy Beckfield,,,,,,,,,,,,,,,,,,,,
Co-op Academy Brownhill,,,,,,,,,,,,,,,,,,,,
Co-op Academy Nightingale,,,0,1,0,1,0,1,,,,,0,3,,,,,,
Co-op Academy Oakwood,,,,,,,0,3,0,1,0,1,,,,,,,,
Co-op Academy Woodlands,,,,,0,1,,,,,,,,,,,,,,
Corpus Christi Catholic Primary School,,,,,,,,,,,,,0,1,,,,,,
Cross Gates Primary School,0,2,,,,,,,,,,,,,,,,,,
Crossley Street Primary School,,,,,0,1,0,1,0,1,,,,,,,,,,
Deighton Gates Primary School,1,0,,,,,,,,,,,,,,,,,,
Dixons Trinity Chapeltown (Primary Campus),0,4,,,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,,,,
Drighlington Primary School,,,,,,,,,,,,,,,,,,,,
East Ardsley Primary Academy,0,1,,,,,,,,,,,,,,,,,,
East Garforth Primary Academy,,,,,,,,,,,,,,,,,,,,
Ebor Gardens Primary Academy,,,,,,,,,,,,,,,,,,,,
Elements Primary School,,,,,,,,,,,,,,,,,,,,
Farsley Farfield Primary School,0,1,,,,,,,,,,,,,,,,,,
Farsley Springbank Primary School,,,,,,,,,,,,,,,,,,,,
Farsley Westroyd Primary School,,,,,,,,,,,0,1,,,,,,,,
Fieldhead Carr Primary School,,,,,,,,,,,,,,,,,,,,
Five Lanes Primary School,1,4,,,,,,,,,,,,,,,,,,
Fountain Primary School,,,,,,,,,,,,,,,,,,,,
Gildersome Primary School,,,,,,,,,,,,,,,,,,,,
Gledhow Primary School,,,,,,,,,,,,,,,,,,,,
Grange Farm Primary School,,,,,,,,,,,,,,,,,,,,
Great Preston C of E Primary School,0,7,,,,,,,,,,,,,,,,,,
Green Lane Primary Academy,,,,,,,,,,,,,,,,,,,,
Greenhill Primary School,0,1,,,,,,,,,,,,,,,,,,
Greenmount Primary School,0,3,,,,,,,,,,,,,,,,,,
Greenside Primary School,0,1(Not ICSL),,,,,,,,,,,,,,,,,,
Grimes Dyke Primary School,,,,,,,,,,,,,,,,,,,,
Guiseley Primary School,0,1,,,0,1,,,,,,,,,,,,,,
Harehills Primary School,,,,,,,1,0,0,1,,,,,,,,,,
Harewood C of E VC Primary School,0,1,,,,,,,,,,,,,,,,,,
Hawksworth C of E Primary School,,,,,,,,,,,,,,,,,,,,
Hawksworth Wood Primary School,,,,,,,,,,,1,0,,,1,0,,,,
Highfield Primary School,1,6,0,2,,,0,1,1,0,,,,,0,1,,,,
Hill Top Primary Academy,,,,,,,,,,,,,,,,,,,,
Hillcrest Academy ,,,,,,,,,,,,,,,,,,,,
Hollybush Primary School,,,,,,,,,,,,,,,,,,,,
Holy Family Catholic Primary School,,,,,,,,,,,,,,,,,,,,
Holy Name Catholic Voluntary Academy ,0,2,,,,,,,,,,,0,1,,,,,,
Holy Rosary and St Anne's Catholic Primary School,0,3,,,,,,,,,,,,,,,,,,
Horsforth Featherbank Primary School,0,4,,,,,0,2,0,1,,,,,,,,,,
Horsforth Newlaithes Primary School,0,2,,,,,,,,,,,,,,,,,,
Hovingham Primary School,,,,,1,0,1,2,0,1,,,0,1,,,,,,
Hugh Gaitskell Primary School,,,,,,,,,,,,,,,,,,,,
Hunslet Carr Primary School,,,,,,,,,,,,,,,,,,,,
Hunslet Moor Primary School,,,,,0,1,,,,,0,1,0,1,,,,,,
Hunslet St Mary's C of E Primary School,,,,,,,,,,,,,,,,,,,,
Immaculate Heart of Mary Catholic Primary School,1,0,,,,,,,1,1,,,,,,,,,,
Ingram Road Primary School,,,,,,,,,,,,,,,,,,,,
Ireland Wood Primary School,0,1,,,0,1,,,,,,,,,,,,,,
Iveson Primary School,,,,,,,,,,,,,,,,,,,,
Kerr Mackie Primary School,,,,,,,,,,,,,,,,,,,,
Khalsa Science Academy (Now Primley Wood Primary),,,,,,,,,,,,,,,,,,,,
Kippax Ash Tree Primary School,,,,,,,,,,,,,,,,,,,,
Kippax Greenfield Primary School,,,,,,,,,,,,,,,,,,,,
Kippax North Primary School,,,,,,,,,,,,,,,,,,,,
Kirkstall St Stephen's C of E Primary School,,,,,,,,,,,,,,,,,,,,
Kirkstall Valley Primary School,,,,,,,,,,,,,,,,,,,,
"Lady Elizabeth Hastings C of E VA Primary School, Thorp Arch",,,,,,,,,,,,,,,,,,,,
Lane End Primary School,,,,,,,,,,,,,,,,,,,,
Lawns Park Primary School,0,3,,,,,,,,,0,1,,,,,,,,
Little London Community Primary School,,,,,,,,,,,,,,,,,,,,
Low Road Primary School,,,,,,,,,,,,,,,,,,,,
Lower Wortley Primary School,0,2,,,,,,,,,,,,,,,,,,
Lowtown Primary School,0,1,,,,,,,,,,,,,,,,,,
Manston Primary School,0,4,,,,,,,,,,,,,,,,,,
Meadowfield Primary School,,,,,,,,,,,,,,,,,,,,
Meanwood C of E Primary School,,,,,,,,,0,1,,,,,,,,,,
Methley Primary School,,,,,,,0,1,,,,,,,,,,,,
Micklefield C of E Primary School,,,,,,,,,,,,,,,,,,,,
Middleton Primary School,,,,,,,,,,,,,1,0,0,1,,,,
Middleton St Mary's C of E Primary School,,,,,,,,,,,,,,,,,,,,
Mill Field Primary School,,,,,,,,,,,,,,,,,,,,
Moor Allerton Hall Primary School,,,,,,,,,,,,,,,,,,,,
Moortown Primary School,0,4,,,,,0,1,1,0,,,,,0,1,,,,
Morley Newlands Academy ,0,4,,,,,,,,,,,,,,,,,,
Morley Victoria Primary School,0,2,,,,,,,,,,,,,,,,,,
New Bewerley Community School,,,0,1,,,,,,,,,1,0,,,,,,
Ninelands Primary School,,,,,,,,,,,,,,,,,,,,
Otley All Saints C of E Primary School,0,3,,,,,,,,,,,,,,,,,,
Otley The Whartons Primary School,,,,,,,,,,,,,,,,,,,,
Oulton Primary School,,,,,,,,,,,,,,,,,,,,
Our Lady of Good Counsel Catholic Primary School,1,3,,,,,,,,,,,,,,,,,,
Park Spring Primary School,,,,,,,0,1,,,,,,,,,,,,
Park View Primary Academy,,,,,,,,,,,,,,,,,,,,
Parklands Primary School,,,,,1,0,,,,,,,,,,,,,,
Pool-in-Wharfedale C of E Primary School,,,,,,,,,,,,,,,,,,,,
Primrose Lane Primary School,0,4,,,,,,,,,,,,,,,,,,
Pudsey Bolton Royd Primary School,,,,,,,,,,,,,1,0,,,,,,
Pudsey Primrose Hill Primary School,,,0,2,,,,,,,,,,,,,,,,
Pudsey Waterloo Primary School,1,0,,,,,,,,,,,,,,,,,,
Quarry Mount Primary School ,1,0,,,,,,,,,,,,,,,,,,
Queensway Primary School,,,,,,,,,,,,,,,,,,,,
Rawdon Littlemoor Primary School,0,1,,,,,,,,,,,,,,,,,,
Rawdon St Peter's C of E VC Primary School,,,,,,,,,,,,,,,,,,,,
Raynville Primary School,0,1,,,,,,,,,,,,,,,,,,
Richmond Hill Academy,,,,,,,,,,,,,,,,,,,,
Robin Hood Primary School,,,1,0,,,,,,,,,,,,,,,,
Rosebank Primary School,,,,,0,1,,,,,,,,,,,,,,
Rothwell Haigh Road Infant School (now Cockburn Haigh Road Academy),,,,,,,,,,,,,,,,,,,,
Rothwell Primary School,0,1,,,,,,,,,,,,,,,,,,
Rothwell St Mary's Catholic Primary School,,,,,,,,,,,,,,,,,,,,
Rothwell Victoria Junior School,,,,,,,,,,,,,,,,,,,,
Roundhay School (Primary Site),2,17,0,1,0,1,,,0,2,0,2,,,,,,,,
Roundhay St John's C of E Primary School,,8,,,0,1,,,0,1,,,,,,,,,,
Rufford Park Primary School,,,,,,,,,,,,,,,,,,,,
Ryecroft Academy ,,,,,,,,,,,,,,,,,,,,
Sacred Heart Catholic Primary School,,,,,,,,,,,,,,,,,,,,
Scholes (Elmet) Primary School,0,1,,,0,1,,,,,,,,,,,,,,
Seacroft Grange Primary School,,,,,,,1,0,,,,,,,,,,,,
Seven Hills Primary School,,,,,,,,,,,,,,,,,,,,
Shadwell Primary School,1,9,1,0,,,,,0,1,,,,,,,,,,
Shakespeare Primary School,,,,,,,,,,,,,,,,,,,,
Sharp Lane Primary School,,,,,,,,,,,,,,,,,,,,
Shire Oak C of E VC Primary School,0,1,0,1,1,0,,,,,,,,,,,,,,
Southroyd Primary School,,,,,,,,,,,,,,,,,,,,
Spring Bank Primary School,0,2,0,1,,,,,,,,,,,,,,,,
SS Peter and Paul Catholic Primary School - A Voluntary Academy,,,,,,,,,,,1,0,,,,,,,,
"St Anthony's Catholic Primary School, Beeston",0,7,,,,,,,,,,,,,,,,,,
St Augustine's Catholic Primary School,,,,,,,,,,,,,1,1,,,,,,
St Bartholomew's C of E VC Primary School,,,,,,,,,1,0,,,,,,,,,,
St Benedict's Catholic Primary School,,,,,,,,,,,,,,,,,,,,
"St Edward's Catholic Primary School, Boston Spa",,,,,,,,,,,,,,,,,,,,
"St Francis Catholic Primary School, Morley",,,,,,,,,,,,,,,,,,,,
"St Francis of Assisi Catholic Primary School, Beeston",,,,,,,,,,,,,,,,,,,,
"St Joseph's Catholic Primary School, Hunslet",,,,,,,,,,,,,,,,,,,,
"St Joseph's Catholic Primary School, Pudsey",,,,,0,1,,,,,,,,,,,,,,
"St Joseph's Catholic Primary School, Wetherby",,,,,,,0,1,,,,,,,,,,,,
St Margaret's C of E Primary School,0,1,,,,,,,,,,,,,,,,,,
"St Mary's C of E Primary School, Boston Spa",,,,,,,,,,,,,,,,,,,,
"St Mary's Catholic Primary School, Horsforth",0,1,,,,,,,,,,,,,,,,,,
St Matthew's C of E Primary School,,,,,,,,,,,,,,,,,,,,
St Nicholas Catholic Primary School,1,5,,,0,1,0,1,0,1,,,1,0,,,,,,
St Oswald's C of E Primary School,,,,,,,,,,,,,,,,,,,,
St Patrick's Catholic Primary School,0,3,,,,,,,,,0,1,,,,,,,,
St Paul's Catholic Primary School,,,,,0,1,,,1,4,1,0,1,0,1,1,,,,
St Peter's C of E Primary School,0,1,,,,,,,,,,,,,,,,,,
St Philip's Catholic Primary School,0,1,,,,,,,,,,,,,,,,,,
St Theresa's Catholic Primary School,0,7,,,,,,,1,1,1,0,,,,,,,,
St Urban's Catholic Primary School,,,,,,,0,1,0,3,0,1,0,1,,,,,,
Stanningley Primary School,,,,,,,,,,,,,,,,,,,,
Strawberry Fields Primary School,,,,,,,,,,,,,,,,,,,,
Summerfield Primary School,,,,,,,,,,,,,,,,,,,,
Swarcliffe Primary School,0,4,,,,,2,0,,,,,,,,,,,,
Swillington Primary Academy,,,,,,,,,,,,,,,,,,,,
Swinnow Primary School,1,6,0,1,,,,,,,,,,,,,,,,
Talbot Primary School,0,4,0,1,1,1,0,2,0,1,0,1,,,,,,,,
Temple Learning Academy,,,,,,,,,,,,,,,,,,,,
Templenewsam Halton Primary School,0,3,,,,,0,1,,,,,,,,,,,,
Thorner C of E Primary School,,,,,,,,,,,,,,,,,,,,
Thorpe Primary School,,,,,,,,,,,,,,,,,,,,
Tranmere Park Primary School,0,2,,,,,,,,,,,,,,,,,,
Valley View Community Primary School,,,,,,,,,,,,,,,,,,,,
Victoria Primary Academy,,,,,,,,,,,1,0,,,,,,,,
Weetwood Primary School,0,3,,,,,,,1,0,1,0,,,,,,,,
West End Primary School,,,,,,,,,,,,,,,,,,,,
Westbrook Lane Primary School,1,1,0,1,,,,,,,,,,,,,,,,
Westerton Primary Academy,0,3,,,,,,,,,,,,,,,,,,
Westgate Primary School,,,,,,,,,,,,,,,,,,,,
Westwood Primary School,1(NOT ICSL),0,,,,,,,,,,,,,1,0,,,,
Wetherby St James C of E Primary School,,,,,,,,,,,,,,,,,,,,
Whingate Primary School,0,3,,,,,,,,,0,1,,,,,,,,
Whinmoor St Paul's C of E Primary School,,,,,,,,,,,,,,,,,,,,
White Laith Primary School,,,,,,,,,,,,,,,,,,,,
Whitecote Primary School,,,,,,,,,,,,,,,,,,,,
Whitkirk Primary School,,,,,,,,,,,,,0,1,,,,,,
Wigton Moor Primary School,0,7,0,2,0,4,,,,,,,,,0,1,,,,
Windmill Primary School,0,1,,,,,,,,,,,,,,,,,,
Woodlesford Primary School,,,,,,,,,,,,,,,,,,,,
Wykebeck Primary School,,,,,,,0,1,,,,,,,,,,,,
Yeadon Westfield Infant School,,,,,,,,,,,,,,,,,,,,
Yeadon Westfield Junior School,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Secondary School Name,Y7 20/21 Granted ,Y7 20/21 Not Granted ,In Yr 19/20 Y7 Granted ,In Yr 19/20 Yr 7 Not Granted ,In Yr 19/20 Yr 8 Granted ,In Yr 19/20 Yr 8 Not Granted ,In Yr 19/20 Y9 Granted ,In Year 19/20 Y9 Not Granted ,In Yr 19/20 Y10 Granted ,In Yr 19/20 Y10 Not Granted,In Yr 19/20 Y11 Granted ,In Yr 19/20 Y11 Not Granted ,,,,,,,,
Allerton Grange School,4,45,,,,1,,,,,,,,,,,,,,
Allerton High School,5,70,0,1,1,6,1,1,1,3,,,,,,,,,,
Benton Park School,0,4,1,0,,,,,,,,,,,,,,,,
Boston Spa Academy,,,,,,,,,,,,,,,,,,,,
Brigshaw High School,4,16,,,,,,,,,,,,,,,,,,
Cardinal Heenan Catholic High School,0,33,0,1,0,1,1,0,,,,,,,,,,,,
Carr Manor Community School (Secondary Phase),6,10,,,,,,,,,,,,,,,,,,
Cockburn John Charles Academy,3,6,0,2,,,,,,,,,,,,,,,,
Cockburn School,0,36,0,3,1,1,0,1,0,2,0,2,,,,,,,,
Co-op Academy Leeds,1,2,0,2,0,1,0,2,0,2,,,,,,,,,,
Co-op Academy Priesthorpe,,,,,,,,,,,1,0,,,,,,,,
Corpus Christi Catholic College,2,4,,,0,3,0,1,,,,,,,,,,,,
Crawshaw Academy,,,,,,,,,,,,,,,,,,,,
Dixons Trinity Chapeltown (Secondary Campus),2,44,1,1,,,,,N/A,N/A,N/A,N/A,,,,,,,,
Dixons Unity Academy,,,,,,,,,,,,,,,,,,,,
Garforth Academy,0,8,0,1,1,0,,,,,0,1,,,,,,,,
Guiseley School,,,,,,,,,,,,,,,,,,,,
Horsforth School,0,7,,,1,0,,,,,,,,,,,,,,
John Smeaton Academy,,,,,,,,,,,,,,,,,,,,
Lawnswood School,,,,,,,,,1,0,,,,,,,,,,
Leeds City Academy,,,,,,,,,,,,,,,,,,,,
Leeds East Academy,,,,,1,0,,,0,2,,,,,,,,,,
Leeds Jewish Free School,0,3,0,1,,,,,,,,,,,,,,,,
Leeds West Academy ,2,5,,,,,,,,,,,,,,,,,,
Mount St Mary's Catholic High School,1,3,2,3,0,1,0,3,,,,,,,,,,,,
Prince Henry's Grammar School,,,,,0,1,,,,,,,,,,,,,,
Pudsey Grangefield School,4,14,,,,,,,1,0,,,,,,,,,,
Ralph Thoresby School,0,2,,,,,,,,,,,,,,,,,,
Rodillian Academy,3,18,,,1,0,2,0,,,,,,,,,,,,
Roundhay School,1,93,1,4,1,2,1,0,2,1,0,1,,,,,,,,
Royds School,1,0,,,,,,,,,,,,,,,,,,
"St Mary's Menston, A Catholic Voluntary Academy ",7,6,,,2,0,0,1,,,,,,,,,,,,
Temple Moor High School,0,9,,,,,,,,,,,,,,,,,,
Temple Learning Academy,,,,,,,,,,,,,,,,,,,,
The Farnley Academy ,0,15,,,,,,,,,,,,,,,,,,
The Morley Academy,6,18,0,1,,,,,,,,,,,,,,,,
The Ruth Gorse Academy ,8,58,3,0,,,0,2,,,,,,,,,,,,
