Postcode,Name of Event,District,1st engagment,Web registration,Event (insert X),Workplace event,DROP-INS,Skyride Leader,After Bikeability,Q1.  What activity did you do with go:cycling? Learn to Ride,Level 1,Level 2,Level 3 ,Bike Maintenance,Dr Bike,Led Ride
BD2 1,,Bradford,,,,,,,,,x,,,,,
BD20 7,Level 2,Bradford,,,,,,,,,,x,,,,
BD20 7,Level 1,Bradford,,,,,,,,,x,,,,,
LS15 0,121 session,Leeds,,,,,,,,,,X,,,,
LS15 0,121 session,Leeds,,,,,,,,,,X,,,,
BD2 1,,Bradford,,,,,,,,,,x,,,,
BD9 4,,Bradford,,,,,,,,X,,,,,,
BD6 3,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD6 3,Learn to Ride,Bradford,,,,,,,,,,,,,,x
BD2 1,,Bradford,,,,,,,,,,,x,,,
LS15 0,121 session,Leeds,,,,,,,,,,,X,,,
LS15 0,121 session,Leeds,,,,,,,,,,,X,,,
BD17 6,Level 2,Bradford,,,,,,,,,,x,,,,
BD17 6,Level 1,Bradford,,,,,,,,,x,,,,,
BD17 6,Learn to ride,Bradford,,,,,,,,x,,,,,,
BD17 6,Maintenance,Bradford,,,,,,,,,,,,x,,
BD10 8,Shipley Cycling Group,Bradford,,,,,,,,x,,,,,,
BD10 8,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD17 7,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 1,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,x,,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,x,,,,,,
BD18 3,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD18 3,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD2 1,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD8 0,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
HD6 4,Level 2,Huddersfield,,,,,,,,,,x,,,,
HD6 4,Level 1,Huddersfield,,,,,,,,,x,,,,,
HD6 4,Maintenance,Huddersfield,,,,,,,,,,,,x,,
LS28 7,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD6 3,Level 1,Bradford,,,,,,,,,x,,,,,
BD6 3,Learn to Ride,Bradford,,,,,,,,,,,,,,x
BD18 3,Horton Weekend,Bradford,,,,,,,,,,,,,,X
BD18 4,LED Ride,Bradford,,,,,,,,,,,,,,x
BD2 4,Horton Weekend,Bradford,,,,,,,,,,,,,,X
BD3 0,LED Ride,Bradford,,,,,,,,,,,,,,x
BD3 8,Bike Maintenance,Bradford,,,,,,,,,,,,x,,
BD9 4,LED Ride,Bradford,,,,,,,,,,,,,,x
BD9 4,LED Ride,Bradford,,,,,,,,,,,,,,x
LS29 8,Bike Maintenance,Leeds,,,,,,,,,,,,x,,
LS29 8,Bike Maintenance,Leeds,,,,,,,,,,,,x,,
BD3 0,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD3 0,LED Ride,Bradford,,,,,,,,,,,,,,x
BD3 0,Bike Maintenance ,Bradford,,,,,,,,,,,,x,,
BD9 4,LED Ride,Bradford,,,,,,,,,,,,,,x
BD9 4,Bike Maintenance ,Bradford,,,,,,,,,,,,x,,
BD9 4,LED Ride,Bradford,,,,,,,,,,,,,,x
BD10 8,Shipley Cycling Group,Bradford,,,,,,,,x,,,,,,
BD10 8,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD17 7,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 1,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,x,,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,x,,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 3,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD2 1,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,,,,x,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,,,,x,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD5 7,Peel Park Ladies,Bradford,,,,,,,,,,,,x,,
BD5 7,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD8 0,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
HD5 0,Bike Maintenance,Huddersfield,,,,,,,,,,,,x,,
LS28 7,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD6 3,Level 1,Bradford,,,,,,,,,x,,,,,
BD6 3,Learn to Ride,Bradford,,,,,,,,,,,,,,x
BD9 5,Other,Bradford,,,,,,,,,,,,,,
LS7 2,Learn to Ride,Leeds,,,,,,,,x,,,,,,
BD10 8,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD10 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD17 7,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 1,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,,,,x,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,,,,x,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,,x,,,,
BD18 3,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD2 1,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 D,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD5 7,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD8 0,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
HX3 7,Learn to Ride,Calderdale,,,,,,,,x,,,,,,
LS28 7,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD18 4,Level 2,Bradford,,,,,,,,,,x,,,,
BD18 4,Level 1,Bradford,,,,,,,,,x,,,,,
BD18 4,Bike Maintenance ,Bradford,,,,,,,,,,,,x,,
BD18 4,1:1 Level 1,Bradford,,,,,,,,,x,,,,,
BD18 4,1:1 Level 2,Bradford,,,,,,,,,,x,,,,
BD18 4,1:1 Level 1,Bradford,,,,,,,,,x,,,,,
LS3 1,1:1 Level 1,Leeds,,,,,,,,,x,,,,,
LS4 2,1:1 Level 1,Leeds,,,,,,,,,,x,,,,
LS4 2,Learn to Ride,Leeds,,,,,,,,,x,,,,,
LS4 2,1:1 Level 1,Leeds,,,,,,,,,x,,,,,
LS7 2,1:1 Level 1,Leeds,,,,,,,,,,x,,,,
LS7 2,Learn to Ride,Leeds,,,,,,,,,x,,,,,
LS10 1,Level 2,Leeds,,,,,,,,,,,x,,,
LS10 1,Level 2,Leeds,,,,,,,,,,x,,,,
LS2 9,Learn to Ride,Leeds,,,,,,,,x,,,,,,
BD10 8,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD10 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD13 3,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,X
BD18 1,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,,x,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,,x,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD18 2,Shipley Cycling Group,Bradford,,,,,,,,,,x,,,,
BD18 3,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,X
BD2 1,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 0,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 8,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD3 D,Peel Park Ladies,Bradford,,,,,,,,x,,,,,,
BD5 7,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
BD8 0,Shipley Cycling Group,Bradford,,,,,,,,,x,,,,,
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
LS28 7,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
,Peel Park Ladies,Bradford,,,,,,,,,x,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
,Bierley,Bradford,,,,,,,,,,,,,,
LS19 7,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
HX3 7,Learn to Ride,Calderdale,,,,,,,,x,,,,,,
S75 4,Bike Maintenance,Huddersfield,,,,,,,,,,,,x,,
BD6 3,Level 1,Bradford,,,,,,,,,x,,,,,
BD6 3,Learn to Ride,Bradford,,,,,,,,,,,,,,x
LS13 1,Ladies Cycle Sessions ,Leeds,,,,,x,,,,,,,,,
LS20 8,,Bradford,,,,,,,,,,,,x,,
LS6 3,Bike Maintenance,Leeds,,,,,,,,,,,,x,,
LS6 4,Bike Maintenance,Leeds,,,,,,,,,,,,x,,
WF3 4,Website Training request Apr,Wakefield,,x,,,,,,,,,,,,
WF10 5,Website Training request Apr,Castleford,,x,,,,,,,,,,,,
BD23 6,Website Training request Apr,Skipton,,x,,,,,,,,,,,,
WF12 0,Website Training request Apr,Dewsbury,,x,,,,,,,,,,,,
BD20 9,Website Training request Apr,Keighley ,,x,,,,,,,,,,,,
LS12 5,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
HD8 0,Website Training request Apr,Huddersfield,,x,,,,,,,,,,,,
YO61 2,Website Training request Apr,york,,x,,,,,,,,,,,,
BD18 3,Website Training request Apr,Bradford,,x,,,,,,,,,,,,
BD13 2,Website Training request Apr,Bradford,,x,,,,,,,,,,,,
HX1 3,Website Training request Apr,halifax,,x,,,,,,,,,,,,
LS2 9,Level 1,Leeds,,,,,,,,,x,,,,,
LS7 2,Learn to Ride,Leeds,,,,,,,,x,,,,,,
WF17 7,Learn to Ride,Kirklees,,,,,,,,x,,,,,,
LS17 6,Website Training request Apr,leeds,,x,,,,,,,,,,,,
BD9 4,Website Training request Apr,bradford,,x,,,,,,,,,,,,
WF5 0,Website Training request Apr,Wakefield,,x,,,,,,,,,,,,
BD7 3,Website Training request Apr,Bradford,,x,,,,,,,,,,,,
LS20 9,Website Training request Apr,LEEDS,,x,,,,,,,,,,,,
BD7 4,Website Training request Apr,Bradford,,x,,,,,,,,,,,,
HD8 0,Website Training request Apr,Huddersfield ,,x,,,,,,,,,,,,
LS20 8,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
LS16 5,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,X
BD19 6,Bike Maintenance ,Kirklees,,,,,,,,,,,,x,,
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
LS18 4,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
LS8 1,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
WF16 9,Website Training request Apr,Heckmondwike,,x,,,,,,,,,,,,
HG2 9,Website Training request Apr,Harrogate,,x,,,,,,,,,,,,
LS13 2,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
BD5 0,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD6 3,Level 2,Bradford,,,,,,,,,,x,,,,
BD6 3,Learn to Ride,Bradford,,,,,,,,,,,,,,x
BD7 4,Level 2,Bradford,,,,,,,,,,x,,,,
BD7 4,Level 1,Bradford,,,,,,,,,x,,,,,
BD7 4,Bike Maintenance ,Bradford,,,,,,,,,,,,x,,
LS13 1,Ladies Cycle Sessions ,Leeds,,,,,x,,,,,,,,,
LS20 8,,Bradford,,,,,,,,,,x,,,,
BD18 3,Bike Maintenance ,Bradford,,,,,,,,,,,,X,,
BD2 1,,Bradford,,,,,,,,,,,x,,,
WF2 8,Website Training request Apr,Wakefield,,x,,,,,,,,,,,,
LS11 5,Website Training request Apr,leeds,,x,,,,,,,,,,,,
BD16 4,Level 1,Bradford,,,,,,,,,x,,,,,
BD16 4,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD18 2,Bike Maintenance ,Bradford,,,,,,,,,,,,X,,
BD22 6,1:1 Learn to ride,Bradford,,,,,,,,X,,,,,,
LS29 6,1:1 Learn to ride,Leeds,,,,,,,,x,,,,,,
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,X
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 5,Learn to Ride,Bradford,,,,,,,,X,,,,,,
HD4 6,Website Training request Apr,Huddersfield,,x,,,,,,,,,,,,
LS5 3,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
BD5 0,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD9 4,,Bradford,,,,,,,,X,,,,,,
LS13 2,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
LS18 5,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
BD17 5,Bike Maintenance ,Bradford,,,,,,,,,,,,X,,
WF3 4,Bike Maintenance ,Wakefield,,,,,,,,,,,,x,,
HD8 8,Website Training request Apr,Huddersfield,,x,,,,,,,,,,,,
HD5 0,Website Training request Apr,Huddersfield,,x,,,,,,,,,,,,
LS8 1,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
LS29 6,1:1 Level 1,Leeds,,,,,,,,,x,,,,,
LS7 2,Learn to Ride,Leeds,,,,,,,,x,,,,,,
WF5 0,Website Training request Apr,Ossett,,x,,,,,,,,,,,,
LS26 9,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD10 8,Bike Maintenance ,Bradford,,,,,,,,,,,,X,,
WF12 0,Bike Maintenance ,Kirklees,,,,,,,,,,,,X,,
BS8 3,Website Training request Apr,Bristol,,x,,,,,,,,,,,,
LS9 6,,Leeds,,,,,,,,,X,,,,,
LS9 6,,Leeds,,,,,,,,X,,,,,,
WF14 8,Website Training request Apr,Mirfield,,x,,,,,,,,,,,,
LS28 7,Website Training request Apr,Pudsey,,x,,,,,,,,,,,,
LS9 6,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
LS12 5,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
WF1 3,Website Training request Apr,Wakefield,,x,,,,,,,,,,,,
BD6 3,Level 2,Bradford,,,,,,,,,,x,,,,
LS13 1,Ladies Cycle Sessions ,Leeds,,,,,x,,,,,,,,,
LS29 6,1:1 Level 2,Leeds,,,,,,,,,,x,,,,
BD10 9,Website Training request Apr,Bradford,,x,,,,,,,,,,,,
LS27 9,Website Training request Apr,leeds,,x,,,,,,,,,,,,
BD5 0,Website Training request Apr,bradford,,x,,,,,,,,,,,,
HD5 0,Bike Maintenance ,Kirklees,,,,,,,,,,,,X,,
HD9 1,Bike Maintenance ,Kirklees,,,,,,,,,,,,x,,
HD9 1,Bike Maintenance ,Kirklees,,,,,,,,,,,,X,,
HD9 1,Bike Maintenance ,Kirklees,,,,,,,,,,,,X,,
HX1 4,Website Training request Apr,Halifax,,x,,,,,,,,,,,,
WF17 6,Website Training request Apr,Batley,,x,,,,,,,,,,,,
HD8 0,Level 1,Kirklees,,,,,,,,,X,,,,,
HD8 0,Bike Maintenance ,Kirklees,,,,,,,,,,,,X,,
BD5 0,Website Training request Apr,Bradford,,x,,,,,,,,,,,,
HD4 7,Website Training request Apr,huddersfield,,x,,,,,,,,,,,,
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,X
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
WF17 0,Level 1,Kirklees,,,,,,,,,x,,,,,
WF17 0,Learn to Ride,Kirklees,,,,,,,,x,,,,,,
BD20 9,Bike Maintenance ,Bradford,,,,,,,,,,,,X,,
BD9 5,Level 1,Bradford,,,,,,,,,x,,,,,
BD9 5,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD9 5,Learn to Ride,Bradford,,,,,,,,x,,,,,,
LS16 5,Website Training request Apr,Leeds,,x,,,,,,,,,,,,
HD8 9,Maintenance,,,,,,,,,,,,,x,,
WF1 3,Web Registration for Training May,Wakefield,,x,,,,,,,,,,,,
WF1 3,Web Registration for Training May,Wakefield,,x,,,,,,,,,,,,
LS7 4,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS15 7,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
BD9 5,Learn to Ride,Bradford,,,,,,,,X,,,,,,
LS7 3,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
BD18 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,X
BD9 4,Spokeswomen Monday Evening Rider,Bradford,,,,,,,,,,,,,,x
BD9 5,Web Registration for Training May,Bradford ,,x,,,,,,,,,,,,
HD2 2,Web Registration for Training May,Huddersfield,,x,,,,,,,,,,,,
E10 6,Web Registration for Training May,London,,x,,,,,,,,,,,,
BD16 1,Level 1,Bradford,,,,,,,,,x,,,,,
BD16 1,Bike Maintenance ,Bradford,,,,,,,,,,,,X,,
BD89 6,Lister Park Sessions ,Bradford,,,,,X,,,,,,,,,
LS1 4,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
HD1 3,Web Registration for Training May,Huddersfield ,,x,,,,,,,,,,,,
HD1 3,Web Registration for Training May,Huddersfield ,,x,,,,,,,,,,,,
WF3 3,Web Registration for Training May,Carlton,,x,,,,,,,,,,,,
HD2 2,Web Registration for Training May,Huddersfield,,x,,,,,,,,,,,,
LS11 9,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS1 4,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
BD10 9,1:1 Learn to ride,Bradford,,,,,,,,X,,,,,,
BD5 0,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD9 5,Learn to Ride,Bradford,,,,,,,,X,,,,,,
BD9 5,1:1 Learn to ride,Bradford,,,,,,,,X,,,,,,
LS2 9,Level 2,Leeds,,,,,,,,,,x,,,,
LS2 9,Bike Maintenance ,Leeds,,,,,,,,,,,,x,,
LS21 1,Web Registration for Training May,Nr leeds,,x,,,,,,,,,,,,
LS16 5,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS12 5,,Bradford,,,,,,,,,,X,,,,
LS6 4,,Leeds,,,,,,,,,X,,,,,
WF14 0,1:1 Level 2,Leeds,,,,,,,,,,x,,,,
WF14 0,1:1 Level 1,Leeds,,,,,,,,,x,,,,,
WF4 1,Web Registration for Training May,Wakefield,,x,,,,,,,,,,,,
HD6 2,Web Registration for Training May,Brighouse,,x,,,,,,,,,,,,
WF2 8,Web Registration for Training May,Wakefield,,x,,,,,,,,,,,,
BD10 0,Web Registration for Training May,Bradford,,x,,,,,,,,,,,,
BD19 4,Web Registration for Training May,Cleckheaton,,x,,,,,,,,,,,,
BD19 4,Web Registration for Training May,Cleckheaton,,x,,,,,,,,,,,,
LS2 9,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
BD8 0,121 session,Bradford,,,,,,,,,X,,,,,
BD8 0,121 session,Bradford,,,,,,,,X,,,,,,
BD12 9,Web Registration for Training May,bradford,,x,,,,,,,,,,,,
BD14 6,Learn to Ride,Bradford,,,,,,,,x,,,,,,
BD14 6,1:1 Learn to ride,Bradford,,,,,,,,x,,,,,,
LS4 2,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS3 1,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS3 1,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS7 2,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
BD6 3,Level 2,Bradford,,,,,,,,,,x,,,,
BD6 3,Level 1,Bradford,,,,,,,,,x,,,,,
LS12 5,,Leeds,,,,,,,,,X,,,,,
LS12 5,,Leeds,,,,,,,,,X,,,,,
LS16 5,,Leeds,,,,,,,,,X,,,,,
LS18 4,Bike Maintenance 1:2,Leeds,,,,,,,,,,,,x,,
LS9 6,1:1 Learn to ride,Leeds,,,,,,,,X,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Cycle Queensbury Delegated Fund Family Cycle Day,Bradford,,,,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
,Queensbury Family Cycle Day (go:cycling stand),,,,x,,,,,,,,,,,
BD5 9,Level 2,Bradford,,,,,,,,,,x,,,,
BD5 9,Level 1,Bradford,,,,,,,,,x,,,,,
BD20 9,Group Maintenance Session,Bradford,,,,,,,,,,,,x,,
BD22 0,Group Maintenance Session,Bradford,,,,,,,,,,,,x,,
BD23 6,Group Maintenance Session,Bradford,,,,,,,,,,,,x,,
LS12 5,,Leeds,,,,,,,,,X,,,,,
WF15 7,Bike Maintenance ,Kirklees,,,,,,,,,,,,X,,
LS28 5,Web Registration for Training May,Leeds,,x,,,,,,,,,,,,
LS6 4,,Leeds,,,,,,,,,,X,,,,