Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight 
Citizens & Communities,G Fl Compton Centre,,1 console,,,,,,,7.00,20.00,,
Welfare Rights ,1st Floor Compton Centre,,2 consoles,�7.00,30.00,7.00,25.00,7.00,40.00,7.00,30.00,7.00,36.00
Adult Social Care,"1 Acorn Court, Killingbeck",,1 console,,,,,,,,,,
Facilities Management ,1st Floor Tribeca House,,1 console,,,,,,,7,30,,
Facilities Management ,Unit 2 Killinbeck Court,,2 consoles,�21.00,80.00,21.00,76.00,21.00,120.00,21.00,70.00,7.00,80.00
Adult Social Care,Unit 1 Killingbeck,,2 consoles,,,,,,,7.00,38.00,,
Integrated Services,Middleton Road,,1 console,�7.00,10.00,7.00,15.00,7.00,12.00,7.00,20.00,,
Citizens & Communities,1st Floor Dewsbury Road,,1 consoles,,,,,,,,,,
Housing l eeds,1st Floor Dewsbury One stp,,3 consoles,,,,,,,,,,
Contracts,Knowsthorpe Gate,,1 console,,,7.00,25.00,,,,,,
Highways & Transportation,Ring Road Middleton,,7 consoles,,,49.00,180.00,,,,,,
Middleton Skills,Middleton Road,,1 x console/ 1 x box,,,,,,,,,,
Targeted Services,Middleton Park Avenue,,1 console,,,,,,,7.00,20.00,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",,1 console,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",,1 console,�14.00,35.00,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",,1 console,�7.00,20.00,,,7.00,15.00,,,,
Childrens Services,1st Floor Unit 7 Revie Road,,1 console,�7.00,25.00,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,,1 console,,,,,,,7.00,15.00,,
Family Information,"technorth, Harrogate road, LS7",,1 console,�7.00,18.00,,,,,,,,
CSBSU,"Adams Court, LS12",,7 cabinets / ,,,,,187.00,1120.00,,,,
Home lea house HOP,"137 Wood lane, LS260PH",,1 console,�7.00,12.00,,,,,,,,
Childrens  Services,Revie Road,,1 console,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,,1 console,,,,,,,,,,
Safer Leeds,Chapeltown Childrens Centre,,1 console,7,15,,,,,,,7.00,20.00
Safer Leeds,1st Floor Tribeca House,,3 consoles,,,,,,,,,,
Safer Leeds,1st Floor Deacon House,,2 consoles,,,,,,,22.00,140.00,,
Childrens Services,Tribeca House,,1 console,,,,,7.00,20.00,,,,
Childrens Information Policy,Floor 2 Tribeca House,,3 consoles,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",,1 console,�7.00,15.00,,,7.00,16.00,,,,
Community Safety,3rd Floor 2 Great GeorgeSt,,1 console,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",,1 console,,,,,14.00,28.00,,,,
Joint Care Management,1st Floor Technorth,,5 consoles,,,,,35.00,90.00,,,,
Youth Service,1st Floor Technorth,,1 console,,,,,7.00,30.00,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",,1 console,,,,,7.00,15.00,,,,
Information Management,3rd Floor Leonardo Building,,1 console,,,,,,,7.00,30.00,,
Enviroments &Housing ,"5th Floor, Thorseby Building",,4 consoles,,,,,,,,,,
HR Strategy & Resource,5th Floor Leonardo ,,2 consoles ,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",,,,,,,,,,,,
Enviroment & Housing,2nd & 5th Floor Leonardo Building,,4 consoles,,,,,21.00,80.00,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,,2 consoles,�7.00,20.00,,,7.00,25.00,,,7.00,15.00
Customer Services,4th Floor West  Civic Hall,,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",,1 console,�7.00,20.00,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",,8 consoles,,,,,,,56.00,160.00,,
Childrens Social Work Service,Ground Floor Westgate,,1 console,,,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",,sacks,,,,,,,,,,
Childrens Services (Formerly Governance,"1st Floor West, Civic Hall",,1 console,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",,1 console,,,7.00,20.00,,,,,,
Foster & Adoption,Ground Floor Civic Hall,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,,1 console,�7.00,15.00,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,,1 console,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,,10 consoles,�14.00,21.00,14.00,18.00,,,,,,
Chief Exec ,3rd Floor East Civic Hall,,1 console,,,,,11.00,56.00,,,,
Liberal Democratic ,3rd Floor East Civic Hall,,1 console,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",,2 consoles,,,,,,,15.00,49.00,,
Adult Social Care,4th Floor West  Civic Hall,,2 consoles,�14.00,60.00,,,14.00,55.00,,,,
Communications Team,"2nd Floor East, Civic Hall ",,1 console,�7.00,25.00,,,7.00,18.00,,,,
Leeds YOS,"technorth, Harrogate road, LS7",,1 console,,,,,,,,,,
Childrens Services,1st Floor West  Civic Hall,,1 consoles,,,,,,,13.50,30.00,,
Leeds Cards,2nd Floor 2 Great George St,,2 consoles,,,,,,,,,,
PPPU,40 Great George Street,,5 consoles,,,,,21.00,65.00,,,,
LSPGU,2nd Floor 2 Great George St,,1 console,�7.00,30.00,,,,,,,,
Housing Options,2 Great George Street,,2 Consoles,�14.00,35.00,,,14.00,30.00,,,,
Childrens Services,3rd Floor 40 St Georges House,,2 consoles,,,7.00,10.00,,,7.00,20.00,,
Legal Services,Civic Hall,,8 consoles,�76.50,350.00,�76.50,250.00,76.50,300.00,76.50,325.00,,
Customer Services,GF One Stop Great George St,,1 console,�7.00,45.00,,,7.00,40.00,,,,
Customer Services,2nd Floor 2 Great George St,,1 console,,,,,7.00,35.00,,,,
Benfits Service,2nd Floor 2 Great George St,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,,1 console,�7.00,25.00,7.00,20.00,7.00,15.00,7.00,20.00,,
Community Safety ,3rd Floor Great George St,,1 console,,,7.00,26.00,,,7.00,20.00,,
Childrens Services,3rd Floor Great George St,,1 console,,,14.00,45.00,,,,,,
Attendence ,Adams Court,,1 console,,,,,,,,,,
Childrens Services,Adams Court,,7 consoles,,,,,,,151.50,772.00,,
Sensory ,Adams Court,,1 console,,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",,1 console/ 13 boxes,,,,,7.00,25.00,,,,
Central Leeds Library,Municipal Buildings,,1 console,,,7.00,30.00,,,,,,
Adult Social Care,"Northcote Drive, Beeston",,1 console,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",,1 console,,,7.00,25.00,,,,,,
Almo Business Centre,1st Floor Navigation House,,3 consoles,,,,,,,,,,
LCC Housing ,Navigation House,,3 w/bins 3 cabs,�48.50,160.00,,,,,,,,
Skils East,71-81 Lingfield Lane,,1 console,7,�25.00,,,,,,,7.00,30.00
LASBT,Ground Floor East Navigation  House,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,,5 consoles,,,,,36.00,100.00,,,,
Childrens Services,Tribeca House,,,,,,,,,,,,
ENE Moortown Housing,Moor Allerton centre ,,2 consoles ,,,,,21.00,100.00,,,,
ENE Richmond Housing,Richmond Hill,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,,1 console,,,7.00,20.00,,,7.00,15.00,,
Waste Mangagement,Knowsthorpe Gate,,1 console,,,,,,,,,,
Private Sector Housing Team,Knowsthorpe Way,,3 consoles,�21.00,38.00,,,,,,,21.00,40.00
Childrens Services,"Kernel House, Killingbeck Drive",,1 console,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",,3 consoles,�21.00,60.00,21.00,80.00,21.00,40.00,21.00,50.00,21.00,62.00
Leeds Building Service,Ring Road Seacroft,,4 consoles,,,,,,,35.00,75.00,,
Childrens Services,Morsedale Lane,,1 console,,,,,9.00,48.00,,,,
Targeted Services,Morsedale Lane,,1 console,,,,,7.00,15.00,,,,
Bramley Housing Office,Bramley LS13,,2 wheelie bins,,,54.00,240.00,,,,,62.00,312.00
LCC Council Tax,Hough Lane,,20 consoles,�140.00,250.00,140.00,190.00,140.00,200.00,20.00,190.00,140.00,205.00
Passenger Transport,Westland Road Beeston,,1 console,,,7.00,30.00,,,,,,
Records Management Facilities,Westland Terrace,,5 wheelie bins,,,,,,,,,,
IM TT ,Enterprise Way,,3 consoles,�21.00,60.00,21.00,55.00,21.00,65.00,21.00,60.00,,
IM & T,Floor 2 Tribeca House,,2 consoles,,,7.00,10.00,,,,,,
Morley Town  Hall,Queen Street,,1 console,,,,,7.00,25.00,,,,
Little London Housing Office,Oatland Road,,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",,1 wheelie bin,,,,,,,,,,
Horsforth Hub,"Horsforth Library, Town Street",,1 consolew,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,,1 console,,,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",,9 consoles,�63,150.00,,,,,,,63.00,100.00
Childrens Services,Broomhill Centere Nowell Court,,1 console,�7.00,25.00,7.00,20.00,7.00,40.00,7.00,35.00,7.00,20.00
Citizens & Communities,"Reginald Terrace, LS7 ",,1 console,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,,1 wheelie bn,�13.50,80.00,,,,,,,13.50,65.00
Worlty Housing Office,36 Heights Drive ,,1 wheelie bin,�27.00,120.00,,,,,,,,
Housing Leeds,Dewsbury Road One Stop,,3 consoles,,,21.00,60.00,,,,,,
Cusetomer Services,Dewsbury Road One Stop,,1 console,,,7.00,26.00,,,7.00,30.00,,
Communities Team,Dewsbury Road Hub,,1 console,,,,,,,7.00,40.00,,
Housing Leeds,2 Stock Hill Armley,,1 console,,,,,,,,,,
Housing leeds,"St Georges Road, Middleton",,1 console ,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",,1 x console/7 sacks,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,,1 console,,,7.00,21.00,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",,1 console,�13.50,80.00,,,13.50,40.00,,,13.50,50.00
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",,2 consoles,,,14.00,40.00,,,14.00,35.00,,
Antisocial Behaviour,"144 Spen Lane, LS16 6EJ ",,1 wheelie bin,,,13.50,25.00,,,13.50,40.00,,
Morley Town Hall,Queen Street,,2 consoles,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,,3 consoles,,,21.00,32.00,,,,,21.00,65.00
Cottingley Court THU ,Cottingley Aproach,,1 console,,,,,7.00,15.00,,,,
School Admissions,Level 2 Leeds Town Hall,,1 console,,,,,,,10.00,47.00,,
Local Land Charges,"Elections Section, Town Hall",,sacks,,,,,,,,,,
Civic Enterprise,1st Floor Print Unit,,1 console,,,7.00,15.00,,,,,,
Print Management ,Limewood Approach,,1 wheelie bin,,,13.50,62.00,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",,1 console,,,,,,,7.00,15.00,,
Signpost,163 Lower Wortley Road,,1 console,,,,,,,7.00,30.00,,
Signpost,Middleton Skills Centre,,1 console,,,,,7.00,12,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",,1 console,,,,,,,7.00,25.00,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,,1 console,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,,1 console,,,,,,,7.00,20.00,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",,2 consoles,,,,,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,,1 console,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",,1 consoel,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,,2 consoLES,�14.00,35.00,,,,,14.00,45.00,,
St Georges One Stop,"St Georges Road, Middleton",,1 console,,,,,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",,1 console,�7.00,20.00,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,14.00,20,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,,,,,,,7.00,10.00,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,7.00,18.00,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,7.00,20.00,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,,,,,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,,,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,,,7.00,40.00,13.50,80,,,,
Suffolk Court Resi Hone,"Silver Lane, ",Regular,1 console,,,,,,,7.00,30.00,,
Digital Enterprise,Level 2 Thorseby House,Regular,1 console,,,,,,,7.00,15.00,,
Armley Housing Office,2 stocks Hill ,Regular,1 console 2 bins,�7.00,30.00,7.00,25.00,7.00,15,7.00,25.00,,
The Safe Project,1 Reginald Terrace,Regular,1 console,,,,,,,,,,
City Development,White Rose Centre ,Regular,1 console ,112,1008,72,648,74,667,49,441,,
Employment & Growth,Level 4 Thorseby,Regular,1 console,,,,,,,,,,
LCC Dis,"Apex House, 8 Apex Way",Regular,2 consoles,,,,,,,14,40,,
Little London Housing Office,,Ad hoc,,13.50,70,,,,,,,,
Frederick Hurdle Day Centre,,Ad hoc,,7.00,63,,,,,,,,
Children Social Work Service,,Ad hoc,,7.00,60,,,,,,,,
Inner East Cluster,,Ad hoc,,12.00,108,,,,,,,,
ADSC  Pudsey TownHall,,Ad hoc,,,,40.50,150,27.00,180,,,,
Richmond Childrens Centre,,Ad hoc,,,,14.00,126,,,,,,
Housing Leeds Filing Room,,Ad hoc,,8,72,10,90,,,,,,
Hunslet Childrens Centre,,Ad hoc,,,,11,90,,,,,,
Housing Leeds,,Ad hoc,,,,10,28,,,,,,
Private Sector,,Ad hoc,,,,63,566,,,,,,
Migration Yorkshire,,Ad hoc,,,,7,40,,,,,,
Local Land Chargesq,,Ad hoc,,,,7,63,,,,,,
Crossgates Prmary Schoo,,Ad hoc,,,,,,7,45,,,,
Childrens IM&T ,,Ad hoc,,,,,,14,80,,,,
Business Support,,Ad hoc,,,,,,36,135,,,,
ADSC  The Vale Team,,Ad hoc,,,,,,7,35,,,,
Leeds Youth Court ,,Ad hoc,,,,,,21,105,,,,
Enviromental Action Services,,Ad hoc,,,,,,27,243,14,126,,
Records Management Facilities,,Ad hoc,,,,,,,,162,960,,
Swarcliffe Neighbourhood Housing,,Ad hoc,,,,,,,,7.00,45,,
Childrens Social Work Service,,Ad hoc,,,,,,,,7.00,35,,
Hawksworth Wood Primary School,,Ad hoc,,,,,,,,10.00,90,,
Osmondthorpe One Stop ,,Ad hoc,,,,,,,,25.00,155,,
Business Support,,Ad hoc,,,,,,,,25.00,96,,
Business Support Trans Team,,Ad hoc,,,,,,,,,,7,40
