Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
2015083,Specialist Consultant,01-Jul-15,"�10,000.00",Holding & Control,240916,THE RIGHT SOLUTION,DEVONSHIRE BUSINESS CENTRE,111 MARLOWES,HEMEL HEMPSTEAD,,,,HP1 1BB
2015111,Serv Mobility Instr. Inv OP/1003981,01-Jul-15,"�9,403.52","Wellbeing, Care & Learning",48547,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,FINANCE DEPARTMENT,HILLFIELDS,BURGHFIELD COMMON,READING,BERKSHIRE,,RG7 3YG
2015152,Annual Fuel Service and Maintenance,01-Jul-15,"�12,000.00",Communities,166143,W O SILMON LTD,INDUSTRY ROAD,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5XB
2015165,Traffic Management Scheme,01-Jul-15,"�7,276.72",Assistant Chief Executive,219690,HATTON TRAFFIC MANAGEMENT LTD,BRUNSWICK INDUSTRIAL ESTATE,BRUNSWICK VILLAGE,NEWCASTLE UPON TYNE,,,,NE13 7BA
2015268,Feb 15 Small Grants Inv SI-105481,02-Jul-15,"�8,291.71",Investment & Development,202738,BUSINESS TO BUSINESS EXHIBITIONS LTD,SPECTRUM 6,BUSINESS & ENTERPRISE GROUP,"SPECTRUM 6,",SPECTRUM BUSINESS PARK,SEAHAM,,SR7 7TT
2015270,June 15 Inv SI-106165,02-Jul-15,"�18,835.00",Investment & Development,202738,BUSINESS TO BUSINESS EXHIBITIONS LTD,SPECTRUM 6,BUSINESS & ENTERPRISE GROUP,"SPECTRUM 6,",SPECTRUM BUSINESS PARK,SEAHAM,,SR7 7TT
2015276,Westlaw Subscription 15/16,02-Jul-15,"�20,109.90",Resources,200176,THOMSON REUTERS,PO BOX 1000,ANDOVER,HAMPSHIRE,,,,SP10 9AF
2015328,Annual Renewal of Smart Metre Data Costs,02-Jul-15,"�11,000.00",Communities,211562,ENERGY METERING LTD,PO BOX 1141,STRATFORD UPON AVON,,,,,CV37 1XN
2015340,Scotswood Bridge Refurbishment,02-Jul-15,"�9,475.00",Communities,148145,WOOD GROUP INDUSTRIAL SERVICES LTD,KIRKSTONE HOUSE,ST OMERS ROAD,GATESHEAD,TYNE & WEAR,,,NE11 9EZ
2015355,A19 Misc Printing,02-Jul-15,"�6,513.00",OB,35489,STATEX PRESS NORTHERN LTD,6 AIRPORT INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,,NE3 2EF
2015405,Comm Services Qtr 4 Jan - Mar 2016,02-Jul-15,"�5,476.50","Wellbeing, Care & Learning",439724,MILLIN CENTRE,160-164  ELLESMERE ROAD,NORTH BENWELL,NEWCASTLE UPON TYNE,,,,NE4 8TR
2015410,Tuition Costs Ncle Coll M0018009,02-Jul-15,"�12,160.00","Wellbeing, Care & Learning",70243X,NEWCASTLE COLLEGE,FINANCE SECTION,RYE HILL CAMPUS,SCOTSWOOD ROAD,NEWCASTLE UPON TYNE,,,NE4 7SA
2015417,animation 2 mins,02-Jul-15,"�6,195.00",Assistant Chief Executive,239738,KELTIE COCHRANE,THE TOFFEE FACTORY,LOWER STEENBERGS YARD,OUESBURN,NEWCASYLE UPON TYNE,,,NE1 2DF
2015419,iNSTALL COLUMNS AND 3 CONVERSIONS,02-Jul-15,"�17,431.48",HRA Expenditure,85660,SSE CONTRACTING LIMITED,PO BOX 589,EXETER,,,,,EX1 9HE
2015432,Bat/Ecology Survey - Prior to 15/16 Roof,02-Jul-15,"�21,741.10",HRA Expenditure,333262,ARGUS ECOLOGICAL SERVICES LTD,UNIT 14,THE GREENHOUSE,GREENCROFT INDUSTRIAL PARK,ANNFIELD PLAIN,STANLEY,CO DURHAM,DH9 7XN
2015452,Hire of Cabins 17.6.15-30.6.15,02-Jul-15,"�6,299.98",Communities,240707,PORTAKABIN LIMITED,WAKEFIELD ROAD,FEATHERSTONE,,,,,WF7 5BP
2015453,Hire of Portaloo's for Hoppings,02-Jul-15,"�8,760.00",Communities,240707,PORTAKABIN LIMITED,WAKEFIELD ROAD,FEATHERSTONE,,,,,WF7 5BP
2015480,Remedial works,02-Jul-15,"�8,938.00",Communities,92841,TERRY GROUP LTD,LONGRIDGE TRADING ESTATE,KNUTSFORD,CHESHIRE,,,,WA16 8PR
2015490,Add support C Whitfield July - Sep 2015,02-Jul-15,"�9,781.50",OB,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
2015496,TPCT Shuttle Bus Service,02-Jul-15,"�11,100.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2015509,"Public Admin Licence, Prof. Employees",02-Jul-15,"�20,169.00",Assistant Chief Executive,35349X,THE COPYRIGHT LICENSING AGENCY LTD,SAFFRON HOUSE,6-10 KIRBY STREET,LONDON,,,,EC1N 8TS
2015580,GS Scooter Scheme Qtr1 2015-16 Hosting,02-Jul-15,"�17,000.00",OB,153881,ADAPT NORTH EAST,BLUEBIRD HOUSE,HAUGH LANE INDUSTRIAL ESTATE,HAUGH LANE,HEXHAM,NORTHUMBERLAND,,NE46 3PU
2015696,DB124,03-Jul-15,"�6,050.00",OB,219300,SUNDERLAND YOUNG PEOPLES BIKE PROJECT,50 BALMORAL TERRACE,GRANGETOWN,SUNDERLAND,,,,SR2 9QQ
2015814,OUT OF HOURS DRAIN REPAIRS,06-Jul-15,"�8,000.00",Communities,83183,AIMRANGE (N.E.) LTD,3A COWLEY ROAD,BLYTH INDUSTRIAL ESTATE,BLYTH,NORTHUMBERLAND,,,NE24 5TF
2015844,SE Duct Inspections,06-Jul-15,"�10,279.50",HRA Expenditure,191383,PENNINGTON CHOICES LTD,BROOKFIELD HOUSE,GRIMSDITCH LANE,OFF TARPORLEY ROAD,NORTHCOTT BROOK,CHESHIRE,,WA4 4EA
2015887,CONTRACTORS HEATPACK,06-Jul-15,"�6,467.64",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2015927,Fridge Freezer,06-Jul-15,"�14,828.80",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
2015958,NCC Treatments June 2015,06-Jul-15,"�9,832.66",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2015971,NCC Treatments June 2015,06-Jul-15,"�9,832.66",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2016084,Open Data Service Phase 2 Support,07-Jul-15,"�9,660.00",OB,597819,MOTT MACDONALD UK LTD,MOTT MCADONALD HOUSE,8-10 SYDENHAM ROAD,CROYDON,,,,CR0 2EE
2016247,BE Group May 15 Activity,08-Jul-15,"�18,836.00",Investment & Development,202738,BUSINESS TO BUSINESS EXHIBITIONS LTD,SPECTRUM 6,BUSINESS & ENTERPRISE GROUP,"SPECTRUM 6,",SPECTRUM BUSINESS PARK,SEAHAM,,SR7 7TT
2016303,Civic Centre - Asbestos Removal Works,07-Jul-15,"�9,000.00",Investment & Development,34045,CHIRMARN LTD,NEWBURN BRIDGE ROAD,BLAYDON,TYNE & WEAR,,,,NE21 4NT
2016449,Grainger Waste Recharge June 15,08-Jul-15,"�5,199.58",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
2016454,Order ref 98709709 Optiplex 9030AIO,06-Jul-15,"�16,608.00","Wellbeing, Care & Learning",348482,DELL COMPUTER CORPORATION LTD,SECTION A,C/O CITIBANK UK LOCKBOX,PO BOX 62449,33 CANADA SQUARE,LONDON,,E14 1HH
2016456,Disclosure & Barring Checks Inv 981220,08-Jul-15,"�6,204.00",Assistant Chief Executive,73592,CRIMINAL RECORDS BUREAU,PO BOX 142,LIVERPOOL,,,,,L69 3JA
2016690,"Panels,Post and gate as Quote 107452",09-Jul-15,"�11,152.50",Communities,584662,FABRIKAT (NOTTINGHAM) LTD,HAMILTON ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAM,,,,NG17 5LN
2016772,HGC Training,10-Jul-15,"�5,545.00",Communities,188363,GATESHEAD COLLEGE,T/A TYNESIDE TRAINING SERVICES LTD,FINANCE DEPARTMENT,GATESHEAD COLLEGE,QUARRYFIELD ROAD,BALTIC BUSINESS QUARTER,GATESHEAD,NE8 3BE
2016845,Qtr 4 Funding - PEL Team,10-Jul-15,"�13,135.57","Wellbeing, Care & Learning",24533,NCLE ACTION FOR PARENT & TODDLER GROUPS,HEATON COMMUNITY CENTRE,TREWHITT ROAD,HEATON,NEWCASTLE UPON TYNE,,,NE6 5DY
2016895,Northumberland Just the Job Campaign,10-Jul-15,"�9,275.00",OB,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2016896,Go Smarter Tyne and Wear - Just the Job,10-Jul-15,"�10,000.00",OB,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2016950,Tolls Surplus Cash,10-Jul-15,"�14,220.16",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2017032,rent & service charge Cragside House,13-Jul-15,"�11,952.07",Investment & Development,76253,JOHNSON TUCKER LLP,THE BOATHOUSE,NEWBURN,NEWCASTLE UPON TYNE,,,,NE15 8NL
2017036,TRANSPORT PLANNING SUPPORT LAURA,13-Jul-15,"�7,682.09",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
2017043,Audit of TWAM Annual Accounts 2014/2015,13-Jul-15,"�14,564.00",OB,10452,DELOITTE & TOUCHE,ONE TRINITY GARDENS,BROAD CHARE,NEWCASTLE UPON TYNE,,,,NE1 2HF
2017154,Royal mail chgs 22/6-26/6/15,13-Jul-15,"�6,511.62",Resources,81802,USE 037744,FREEPOST NAT15921,ROYAL MAIL RETAIL FINANCE OPS,PO BOX 605,PETERBOROUGH,,,PE4 5WG
2017157,Open Doors Consortium Asset Transfer,13-Jul-15,"�5,975.00",Communities,232750,OUSEBURN ACTIVITIES,ARCH 6,STEPNEY BANK,OUSEBURN VALLEY,NEWCASTLE UPON TYNE,,,NE1 2NP
2017182,Evaluation of Culture Track project,13-Jul-15,"�6,666.67",Holding & Control,83516,ROCKET SCIENCE,2 MELVILLE STREET,ENDINBURGH,,,,,EH3 7NS
2017242,Asda Shuttle March 15,14-Jul-15,"�5,283.84",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2017243,Asda Shuttle April 15,14-Jul-15,"�5,044.22",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2017253,PREPARE AND LAY VINYL COVERING,14-Jul-15,"�8,745.50",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
2017262,Delivery of Enterprising Museums as part,14-Jul-15,"�24,900.00",OB,217336,BLACK RADLEY,RUNTLINGS GRANGE,OSSETT,WEST YORKSHIRE,,,,WF5 8JJ
2017336,Low Carbon Energy Science Central - LA,14-Jul-15,"�13,674.34",Investment & Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2017346,Young Carer Aware - e-learning packages,14-Jul-15,"�9,000.00","Wellbeing, Care & Learning",240708,CYLIX LIMITED,2-4 HENRY STREET,BATH,,,,,BA1 1JT
2017445,450MM X 450MM X 70MM RED TACTILE PAVING,14-Jul-15,"�5,947.76",Corporate Budgets,52899,J T DOVE LTD,RIVERSDALE WAY,NEWBURN HAUGH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,NE15 8SF
2017467,Provision of a Bursary for a Newcastle,15-Jul-15,"�16,000.00","Wellbeing, Care & Learning",90886,NEWCASTLE UNIVERSITY,1 PARK TCE,NEWCASTLE UPON TYNE,,,,,NE1 7RU
2017591,Agreed host partner contribution for the,15-Jul-15,"�7,500.00",OB,224940,CULTURAL CO-OPERATION,FIRST FLOOR,4 PINCHIN STREET,LONDON,,,,E1 1SA
2017757,Limehouse Software Annual Renewal 15-16,15-Jul-15,"�8,017.89",Investment & Development,157897,LIMEHOUSE SOFTWARE LTD,ST CLOUD GATE,ST CLOUD WAY,COOKHAM ROAD,MAIDENHEAD,BERKSHIRE,,SL6 8XD
2017824,HEATING KIT,16-Jul-15,"�5,780.20",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2017846,DX exchange service 1 Aug15 - July 16,08-Jul-15,"�6,607.86",Resources,145724,DX NETWORK SERVICES LTD,CREDIT CONTROL,OXWICH CLOSE,BRACKMILLS,NORTHAMPTON,,,NN3 6YG
2017882,rental&service charge 1.07.15,16-Jul-15,"�17,643.75","Wellbeing, Care & Learning",144756,HEALTH WORKS NEWCASTLE,WEST END HEALTH RESURCE CENTRE,ADELAIDE TERRACE,BENWELL,NEWCASTLE UPON TYNE,,,NE4 8BE
2017888,CONTRACTORS HEATPACK,16-Jul-15,"�5,389.70",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2017892,Lease Plus Charge for Walker July 2015,16-Jul-15,"�13,395.45",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
2017897,Lease Plus Charge for East End July 2015,16-Jul-15,"�16,944.28",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
2017926,Childcare Vouchers,16-Jul-15,"�15,000.00",Resources,225074,WIDER PLAN LTD,11-16 CHESTNUT COURT,JILL LANE,SAMBOURNE,,,,B96 6EW
2018001,Cover order to supply of casual/pool,16-Jul-15,"�5,000.00",OB,77698,NORTH MUSIC TRUST,THE SAGE GATESHEAD,ST MARY'S SQUARE,GATESHEAD QUAYS,GATESHEAD,,,NE8 2JR
2018008,6MM DENSE WEARING COURSE BIT MACADAM(HAN,16-Jul-15,"�10,400.00",Communities,133706,MGL DEMOLITION LTD,DAVISON HOUSE,RENNYS LANE,DRAGONVILLE INDUSTRIAL ESTATE,DURHAM,,,DH1 2RS
2018052,98738416 Latitude E5550 (Sm017Le5550buk),17-Jul-15,"�8,235.00","Wellbeing, Care & Learning",348482,DELL COMPUTER CORPORATION LTD,SECTION A,C/O CITIBANK UK LOCKBOX,PO BOX 62449,33 CANADA SQUARE,LONDON,,E14 1HH
2018071,HSC-SeA membership -Bespoke 3 yr renewal,17-Jul-15,"�9,000.00","Wellbeing, Care & Learning",106695,VIRTUAL COLLEGE LTD,MARSEL HOUSE,STEPHENSONS WAY,ILKLEY,,,,LS29 8DD
2018159,NEPO Transportation & Civil Engineering,17-Jul-15,"�12,006.25",Communities,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2018163,Early Recertification Audit,17-Jul-15,"�24,937.50",Communities,28866,SGS YARSLEY INTERNATIONAL SERVICES LTD.,ROSSMORE BUSINESS PARK,ELLESMERE PORT,SOUTH WIRRAL,,,,CH65 3EM
2018168,Annual Metro POP Card 01/08/15 x 42,17-Jul-15,"�18,900.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2018176,Enrolled Learners upto 9thJune,17-Jul-15,"�9,280.00",Communities,237930,SKILLS NETWORK,ABBEY COURT,10-16 BENEDICT DRIVE,SELBY,,,,Y08 8RY
2018205,CONTRACTORS HEATPACK,17-Jul-15,"�5,389.70",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2018211,Tutored session workshop at City Library,17-Jul-15,"�14,000.00",Communities,240991,MARIGOLD TV (NE14.TV),22A OFF QUAY BUILDING,FOUNDRY LANE,NEWCASTLE UPON TYNE,,,,NE6 1LH
2018247,Artist fee for the Hatton Gallery Basic,17-Jul-15,"�6,500.00",Holding & Control,236979,LAURENCE KAVANAGH,30 C LANGDON PARK ROAD,HIGHGATE,,,,,N6 5QG
2018308,Asbestos removal monitoring,20-Jul-15,"�16,770.00",HRA Expenditure,150708,SGS MIS ENVIROMENTAL LTD,EDEN HOUSE,WATLING ST IND. ESTATE,LEADGATE,CONSETT,CO DURHAM,,DH8 6TA
2018335,Fisher Street Stage 2 LA320218,20-Jul-15,"�5,181.95",Investment & Development,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2018440,20MM DENSE BASECOURSE (FLUXED) CL.2.2.6,21-Jul-15,"�19,950.00",Communities,139166,TYNEDALE ROADSTONE,DAVISON HOUSE,RENNYS LANE,DRAGONVILLE INDUSTRIAL ESTATE,DURHAM,,,DH1 2RS
2018504,CARRY OUT DEMOLISTION WORKS,03-Jul-15,"�14,250.00",Communities,182113, THOMPSONS OF PRUDHOE LTD,HEAD OFFICE & ACCOUNTS,PRINCESS WAY,PRUDHOE ON TYNE,NORTHUMBERLAND,,,NE42 6PL
2018561,SUPPLY AND FIT FLOOR COVERINGS,21-Jul-15,"�10,159.20",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
2018747,Lg Kit support./maint 1/3-31/5/15,22-Jul-15,"�8,014.88",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
2018748,Lg Kit clicks 1/3-31/5/15,22-Jul-15,"�10,201.22",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
2018749,LIFT REPAIRS JUNE 2015,22-Jul-15,"�10,585.23","Wellbeing, Care & Learning",94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ
2018796,Carry out Environmental Clean,22-Jul-15,"�19,550.00",OB,34045,CHIRMARN LTD,NEWBURN BRIDGE ROAD,BLAYDON,TYNE & WEAR,,,,NE21 4NT
2018797,Please carry out removal works as per,01-Jul-15,"�12,018.00",Communities,225197,CHIRMARN SURVEYING LTD,NEWBURN BRIDGE ROAD,BLAYDON,TYNE & WEAR,,,,NE21 4NT
2018824,Removal of Street Furniture,22-Jul-15,"�24,837.31",Communities,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2018827,Carry out Asbestos Works to 10th Floor,22-Jul-15,"�10,980.00",Investment & Development,34045,CHIRMARN LTD,NEWBURN BRIDGE ROAD,BLAYDON,TYNE & WEAR,,,,NE21 4NT
2018872,SUPPLY AND FIT GLAZED CANOPY,22-Jul-15,"�15,550.00",Communities,464314,ASTROFADE LTD,KYLE ROAD,GATESHEAD,TYNE & WEAR,,,,NE8 2YE
2018896,Fridge Freezer,22-Jul-15,"�23,633.40",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
2019002,Pro Fees Civic Centre Refurb,23-Jul-15,"�6,423.45",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
2019255,Safron Nutrition Licence Support,24-Jul-15,"�11,205.86",Communities,96320,FRETWELL DOWNING HOSPITALITY LTD,1ST FLOOR,UNIT 1,HAWKE STREET BUSINESS PARK,HAWKE STREET,SHEFFIELD,,S9 2SU
2019282,DB126,24-Jul-15,"�5,500.00",OB,219300,SUNDERLAND YOUNG PEOPLES BIKE PROJECT,50 BALMORAL TERRACE,GRANGETOWN,SUNDERLAND,,,,SR2 9QQ
2019293,Canon inv No CN19024859 31/05/15,24-Jul-15,"�10,686.18",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
2019330,Carry out removal of 4 No. windows,24-Jul-15,"�6,000.00",Investment & Development,34045,CHIRMARN LTD,NEWBURN BRIDGE ROAD,BLAYDON,TYNE & WEAR,,,,NE21 4NT
2019333,JR South Tyneside Council PTP,24-Jul-15,"�6,087.50",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2019334,various sites hand drier rent Jun-Aug15,24-Jul-15,"�7,820.39",Communities,4107,PHS GROUP PLC,WESTERN INDUSTRIAL ESTATE,CAERPHILLY,,,,,CF83 1XH
2019602,SUPPLY AND INSTALL STEEL DOORS,27-Jul-15,"�6,337.00",Communities,178680,JC MAINTENANCE SERVICES LTD,UNIT G16,ONE TRINITY GREEN,ELDON STREET,SOUTH SHIELDS,TYNE AND WEAR,,NE33 1SA
2019612,May 2015 Transactions,27-Jul-15,"�8,499.28",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
2019752,Excelsior Early Years,28-Jul-15,"�18,347.00","Wellbeing, Care & Learning",140000,EXCELSIOR ACADEMY,DENTON ROAD,NEWCASTLE UPON TYNE,,,,,NE15 6AF
2019836,N Power Invoice,28-Jul-15,"�8,320.16",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2019837,N Power Invoice,28-Jul-15,"�5,275.89",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2019872,"Grants, Contibutions or Funding",28-Jul-15,"�25,000.00",Assistant Chief Executive,92772,FALCONS COMMUNITY FOUNDATION,KINGSTON PARK,BRUNTON ROAD,KENTON BANK FOOT,NEWCASTLE UPON TYNE,,,NE13 8AF
2019888,N Power Invoices,28-Jul-15,"�7,288.56",Communities,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2019909,N Power Invoices.,28-Jul-15,"�15,277.68",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2019974,SUPPLY TILES,29-Jul-15,"�13,846.97",Communities,239541,ROBERT CAMPBELL LTD,UNIT 23/24,SWAN ROAD SOUTH,SWAN INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,NE38 8JJ
2020025,Allendale Rd July Bill,29-Jul-15,"�6,897.62",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
2020036,Paypoint Vouchers,29-Jul-15,"�5,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2020071,Open Doors Consortium Asset Transfer,29-Jul-15,"�5,975.00",Communities,232750,OUSEBURN ACTIVITIES,ARCH 6,STEPNEY BANK,OUSEBURN VALLEY,NEWCASTLE UPON TYNE,,,NE1 2NP
2020093,BBA Project CCTV,29-Jul-15,"�9,280.50",OB,179730,QUADRANT SECURITY GROUP LTD,3 ATTENBOROUGH LANE,CHILWELL,NOTTINGHAM,,,,NG9 5JN
2020105,"Wincomblee Rd, Walker Hard Verge",29-Jul-15,"�6,214.03",Investment & Development,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2020121,Portacabin Roof Repairs,29-Jul-15,"�6,660.00",Communities,964413,JT DUFFY ROOFING LTD,ST MICHAELS ROAD,BYKER,NEWCASTLE UPON TYNE,,,,NE6 1QU
2020241,GCS220715 Epson EB-580 3200 ANSI Lumens,30-Jul-15,"�14,998.00","Wellbeing, Care & Learning",196820,MILLENIUM BUSINESS SYSTEMS LTD,UNIT 3,ASHVILLE WAY,WOKINGHAM,BERKSHIRE,,,RG41 2PL
2020260,Assembly & disassembly of market stalls,30-Jul-15,"�5,197.50",Communities,176869,CSOLUTIONS NORTH EAST LTD,1 LOCHFIELD,GATESHEAD,TYNE AND WEAR,,,,NE11 0XQ
2020509,CONTRACTORS HEATPACK,03-Aug-15,"�6,467.64",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2020510,BTC (Barnardos Training & Consultancy),03-Aug-15,"�5,000.00","Wellbeing, Care & Learning",286901,BARNARDOS,TANNERS LANE,BARKINGSIDE,ILFORD,ESSEX,,,1G6 1QG
2020553,Tyne Crossing Pedestrian Tunnel LA231184,03-Aug-15,"�12,134.00",OB,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2020557,Special Events Skyride,03-Aug-15,"�8,602.26",Investment & Development,219690,HATTON TRAFFIC MANAGEMENT LTD,BRUNSWICK INDUSTRIAL ESTATE,BRUNSWICK VILLAGE,NEWCASTLE UPON TYNE,,,,NE13 7BA
2020576,Tyne Tunnel Shuttle Service - July,30-Jul-15,"�11,470.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2020620,Fridge Freezer,03-Aug-15,"�23,633.40",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
2020673,Various Paving as per Ref 23422,03-Aug-15,"�15,381.02",Communities,54082,HARDSCAPE,14 ASHWORTH HOUSE,DEAKINS BUSINESS PARK,EGERTON,BOLTON,,,BL7 9RP
2020911,Care unity w/ falls and smoke,04-Aug-15,"�9,200.00",HRA Expenditure,133662,CHUBB COMMUNITY CARE,SHADSWORTH ROAD,BLACKBURN,LANCASHIRE,,,,BB1 2AR
2020972,PROVIDE METAL TRAY PANS,04-Aug-15,"�14,878.10",Communities,603342,STEEL FENCING LTD,UNIT 1,THE PARADE,HENDON,SUNDERLAND,,,SR2 8NT
2020975,Disclosure & Barring Checks Inv 977621,04-Aug-15,"�14,960.00",Assistant Chief Executive,73592,CRIMINAL RECORDS BUREAU,PO BOX 142,LIVERPOOL,,,,,L69 3JA
2020976,Disclosure & Barring Checks Inv 977621,04-Aug-15,"�14,960.00",Assistant Chief Executive,73592,CRIMINAL RECORDS BUREAU,PO BOX 142,LIVERPOOL,,,,,L69 3JA
2021001,Grant Scheme April 15 Inv 105879,04-Aug-15,"�9,918.49",Investment & Development,202738,BUSINESS TO BUSINESS EXHIBITIONS LTD,SPECTRUM 6,BUSINESS & ENTERPRISE GROUP,"SPECTRUM 6,",SPECTRUM BUSINESS PARK,SEAHAM,,SR7 7TT
2021089,DB128,05-Aug-15,"�8,375.00",OB,219300,SUNDERLAND YOUNG PEOPLES BIKE PROJECT,50 BALMORAL TERRACE,GRANGETOWN,SUNDERLAND,,,,SR2 9QQ
2021093,GYPROC JOINT FILLER (12.5KG BAGS),05-Aug-15,"�8,800.00",Corporate Budgets,52899,J T DOVE LTD,RIVERSDALE WAY,NEWBURN HAUGH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,NE15 8SF
2021098,CEMENT PORTLAND 25KG,05-Aug-15,"�18,000.00",Corporate Budgets,52899,J T DOVE LTD,RIVERSDALE WAY,NEWBURN HAUGH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,NE15 8SF
2021107,Scoping Exercise for North East Transpor,05-Aug-15,"�23,677.04",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2021121,Traffic Management Services 2014,05-Aug-15,"�5,709.36",Communities,512177,COLAS LTD,WALLAGE LANE,ROWFANT,CRAWLEY,WEST SUSSEX,,,RH10 4NH
2021145,Repair of Total Station,21-Jul-15,"�6,573.04",Communities,74264,LEICA GEOSYSTEMS,MICHIGAN DRIVE,TONGWELL,MILTON KEYNES,,,,MK15 8HT
2021190,Cap and Collar 2014-15 Inv 1800002391,20-Jul-15,"�14,512.28","Wellbeing, Care & Learning",240152,COFELY FM LTD,Q3 QUORM BUSINESS PARK,BENTON LANE,NEWCASTLE UPON TYNE,,,,NE12 8EX
2021232,Hire Jenz Shredder  01/06/15 to 14/07/15,05-Aug-15,"�9,215.00",Communities,833817,WESTCON EQUIPMENT (UK) LTD,UNIT 2,BRIDGE STREET,BAILIE GATE INDUSTRIAL ESTATE,STURMINSTER MARSHALL,WIMBORNE,DORSET,BH21 4DB
2021366,NCC Treatments July 2015,06-Aug-15,"�8,615.04",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2021400,COMBI PACK,06-Aug-15,"�20,680.10",Communities,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2021462,Migration & Financial Assess Data Tidy,06-Aug-15,"�13,600.00","Wellbeing, Care & Learning",496633,OLM SYSTEMS LTD,CAIRNS HOUSE,10 STATION ROAD,TEDDINGTON,MIDDX,,,TW11 9AA
2021475,H&S Manual Ringbinder & Inserts Inv 9816,06-Aug-15,"�5,653.00",Investment & Development,35489,STATEX PRESS NORTHERN LTD,6 AIRPORT INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,,NE3 2EF
2021546,SUPPLY/FIT FLOOR COVERINGS,07-Aug-15,"�8,450.00",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
2021551,CONTRACTORS HEATPACK,07-Aug-15,"�6,557.40",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2021561,Tyne Pedestrian & Cyclist Tunnels,07-Aug-15,"�15,223.67",OB,239469,VAUGHAN ENGINEERING LTD,14 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,,NE31 2EQ