﻿#,"Date Time, GMT+00:00","Temp, °C (LGR S/N: 10121352, SEN S/N: 10121352)","RH, % (LGR S/N: 10121352, SEN S/N: 10121352)","DewPt, °C (LGR S/N: 10121352, SEN S/N: 10121352)",Coupler Detached (LGR S/N: 10121352),Coupler Attached (LGR S/N: 10121352),Host Connected (LGR S/N: 10121352),End Of File (LGR S/N: 10121352)
1,3/29/2019 12:00,15.366,53.042,6.144,Logged,,,
2,3/29/2019 12:15,15.414,53.966,6.432,,,,
3,3/29/2019 12:30,16.106,50.681,6.185,,,,
4,3/29/2019 12:45,15.915,50.377,5.923,,,,
5,3/29/2019 13:00,16.63,50.907,6.733,,,,
6,3/29/2019 13:15,16.368,51.428,6.636,,,,
7,3/29/2019 13:30,16.511,51.324,6.739,,,,
8,3/29/2019 13:45,16.058,52.741,6.707,,,,
9,3/29/2019 14:00,16.606,51.121,6.771,,,,
10,3/29/2019 14:15,16.915,50.543,6.895,,,,
11,3/29/2019 14:30,17.201,49.181,6.768,,,,
12,3/29/2019 14:45,16.939,43.48,4.769,,,,
13,3/29/2019 15:00,17.605,43.4,5.346,,,,
14,3/29/2019 15:15,17.13,45.625,5.629,,,,
15,3/29/2019 15:30,16.701,49.177,6.306,,,,
16,3/29/2019 15:45,16.606,49.569,6.332,,,,
17,3/29/2019 16:00,16.129,52.413,6.684,,,,
18,3/29/2019 16:15,15.461,54.401,6.59,,,,
19,3/29/2019 16:30,15.318,54.471,6.475,,,,
20,3/29/2019 16:45,15.175,54.724,6.406,,,,
21,3/29/2019 17:00,14.721,55.992,6.304,,,,
22,3/29/2019 17:15,14.385,56.455,6.105,,,,
23,3/29/2019 17:30,13.497,58.421,5.749,,,,
24,3/29/2019 17:45,13.088,57.699,5.191,,,,
25,3/29/2019 18:00,12.582,58.098,4.81,,,,
26,3/29/2019 18:15,12.147,60.196,4.888,,,,
27,3/29/2019 18:30,11.807,62.143,5.003,,,,
28,3/29/2019 18:45,11.394,64.203,5.056,,,,
29,3/29/2019 19:00,10.98,66.558,5.15,,,,
30,3/29/2019 19:15,10.736,68.232,5.253,,,,
31,3/29/2019 19:30,10.394,69.704,5.211,,,,
32,3/29/2019 19:45,9.952,72.492,5.311,,,,
33,3/29/2019 20:00,9.509,74.436,5.235,,,,
34,3/29/2019 20:15,9.114,76.148,5.152,,,,
35,3/29/2019 20:30,8.717,77.652,5.024,,,,
36,3/29/2019 20:45,8.444,78.762,4.943,,,,
37,3/29/2019 21:00,8.12,79.745,4.788,,,,
38,3/29/2019 21:15,7.895,80.743,4.729,,,,
39,3/29/2019 21:30,7.72,81.32,4.65,,,,
40,3/29/2019 21:45,7.469,82.222,4.546,,,,
41,3/29/2019 22:00,7.167,82.817,4.342,,,,
42,3/29/2019 22:15,6.94,83.899,4.285,,,,
43,3/29/2019 22:30,6.914,84.262,4.315,,,,
44,3/29/2019 22:45,6.737,84.64,4.198,,,,
45,3/29/2019 23:00,6.535,85.116,4.069,,,,
46,3/29/2019 23:15,6.433,85.77,4.066,,,,
47,3/29/2019 23:30,6.331,86.162,4.024,,,,
48,3/29/2019 23:45,6.255,86.688,4.025,,,,
49,3/30/2019 0:00,6.051,86.768,3.835,,,,
50,3/30/2019 0:15,5.924,87.099,3.757,,,,
51,3/30/2019 0:30,6.102,87.143,3.94,,,,
52,3/30/2019 0:45,5.898,87.248,3.753,,,,
53,3/30/2019 1:00,5.821,87.383,3.697,,,,
54,3/30/2019 1:15,5.668,87.681,3.588,,,,
55,3/30/2019 1:30,5.539,88.086,3.518,,,,
56,3/30/2019 1:45,5.616,88.31,3.626,,,,
57,3/30/2019 2:00,5.385,88.56,3.433,,,,
58,3/30/2019 2:15,5.231,88.981,3.339,,,,
59,3/30/2019 2:30,5.179,89.478,3.357,,,,
60,3/30/2019 2:45,4.895,90.142,3.166,,,,
61,3/30/2019 3:00,4.662,91.445,3.112,,,,
62,3/30/2019 3:15,4.454,92.119,2.995,,,,
63,3/30/2019 3:30,4.272,92.87,2.912,,,,
64,3/30/2019 3:45,3.932,93.749,2.688,,,,
65,3/30/2019 4:00,4.011,94.289,2.836,,,,
66,3/30/2019 4:15,4.037,94.74,2.92,,,,
67,3/30/2019 4:30,3.985,95.071,2.91,,,,
68,3/30/2019 4:45,4.246,95.462,3.221,,,,
69,3/30/2019 5:00,4.089,95.615,3.083,,,,
70,3/30/2019 5:15,4.037,95.773,3.051,,,,
71,3/30/2019 5:30,4.011,96.011,3.055,,,,
72,3/30/2019 5:45,4.141,96.193,3.208,,,,
73,3/30/2019 6:00,4.037,96.214,3.106,,,,
74,3/30/2019 6:15,3.88,96.463,2.98,,,,
75,3/30/2019 6:30,3.985,96.541,3.095,,,,
76,3/30/2019 6:45,4.089,96.594,3.206,,,,
77,3/30/2019 7:00,4.298,96.628,3.419,,,,
78,3/30/2019 7:15,4.532,96.595,3.65,,,,
79,3/30/2019 7:30,4.74,96.309,3.822,,,,
80,3/30/2019 7:45,4.999,95.691,4.003,,,,
81,3/30/2019 8:00,5.591,94.266,4.411,,,,
82,3/30/2019 8:15,6.153,92.109,4.685,,,,
83,3/30/2019 8:30,6.255,90.03,4.501,,,,
84,3/30/2019 8:45,6.255,88.854,4.336,,,,
85,3/30/2019 9:00,6.611,87.939,4.558,,,,
86,3/30/2019 9:15,7.368,85.759,4.988,,,,
87,3/30/2019 9:30,8.319,81.91,5.332,,,,
88,3/30/2019 9:45,8.02,81.708,5.006,,,,
89,3/30/2019 10:00,8.095,80.761,4.928,,,,
90,3/30/2019 10:15,9.657,76.317,5.71,,,,
91,3/30/2019 10:30,10.124,75.088,5.948,,,,
92,3/30/2019 10:45,10.785,71.419,5.916,,,,
93,3/30/2019 11:00,10.932,71.194,6.014,,,,
94,3/30/2019 11:15,10.956,70.151,5.839,,,,
95,3/30/2019 11:30,10.98,68.905,5.62,,,,
96,3/30/2019 11:45,12.025,68.099,6.463,,,,
97,3/30/2019 12:00,12.147,66.307,6.214,,,,
98,3/30/2019 12:15,12.292,66.911,6.477,,,,
99,3/30/2019 12:30,12.727,67.278,6.969,,,,
100,3/30/2019 12:45,13.161,65.763,7.07,,,,
101,3/30/2019 13:00,13.546,64.139,7.091,,,,
102,3/30/2019 13:15,13.329,64.54,6.971,,,,
103,3/30/2019 13:30,13.738,63.85,7.211,,,,
104,3/30/2019 13:45,12.654,66.89,6.82,,,,
105,3/30/2019 14:00,12.944,66.218,6.958,,,,
106,3/30/2019 14:15,13.209,65.685,7.1,,,,
107,3/30/2019 14:30,13.185,64.953,6.922,,,,
108,3/30/2019 14:45,13.594,65.141,7.352,,,,
109,3/30/2019 15:00,13.786,63.359,7.15,,,,
110,3/30/2019 15:15,13.57,63.439,6.962,,,,
111,3/30/2019 15:30,13.906,62.879,7.158,,,,
112,3/30/2019 15:45,13.882,61.428,6.81,,,,
113,3/30/2019 16:00,13.522,61.959,6.588,,,,
114,3/30/2019 16:15,13.762,62.265,6.885,,,,
115,3/30/2019 16:30,13.016,63.198,6.383,,,,
116,3/30/2019 16:45,12.992,63.194,6.359,,,,
117,3/30/2019 17:00,13.185,62.257,6.335,,,,
118,3/30/2019 17:15,13.161,62.9,6.455,,,,
119,3/30/2019 17:30,12.678,64.339,6.308,,,,
120,3/30/2019 17:45,12.243,66.093,6.263,,,,
121,3/30/2019 18:00,11.321,70.25,6.21,,,,
122,3/30/2019 18:15,11.053,71.669,6.222,,,,
123,3/30/2019 18:30,10.932,72.798,6.315,,,,
124,3/30/2019 18:45,10.712,73.622,6.254,,,,
125,3/30/2019 19:00,10.345,74.828,6.116,,,,
126,3/30/2019 19:15,10.296,75.401,6.17,,,,
127,3/30/2019 19:30,9.682,77.831,5.994,,,,
128,3/30/2019 19:45,9.213,81.549,6.151,,,,
129,3/30/2019 20:00,8.941,83.252,6.154,,,,
130,3/30/2019 20:15,8.841,83.787,6.14,,,,
131,3/30/2019 20:30,8.817,84.259,6.188,,,,
132,3/30/2019 20:45,8.767,84.485,6.174,,,,
133,3/30/2019 21:00,8.593,85.078,6.094,,,,
134,3/30/2019 21:15,8.444,85.701,6.041,,,,
135,3/30/2019 21:30,8.22,86.146,5.886,,,,
136,3/30/2019 21:45,8.045,87.044,5.847,,,,
137,3/30/2019 22:00,7.77,87.965,5.709,,,,
138,3/30/2019 22:15,7.619,89.374,5.763,,,,
139,3/30/2019 22:30,7.444,90.305,5.72,,,,
140,3/30/2019 22:45,7.091,90.931,5.457,,,,
141,3/30/2019 23:00,6.965,91.306,5.383,,,,
142,3/30/2019 23:15,6.864,91.635,5.328,,,,
143,3/30/2019 23:30,6.94,91.655,5.406,,,,
144,3/30/2019 23:45,6.839,91.019,5.218,,,,
145,3/31/2019 0:00,6.889,87.956,4.836,,,,
146,3/31/2019 0:15,6.94,80.984,3.832,,,,
147,3/31/2019 0:30,6.914,83.155,4.146,,,,
148,3/31/2019 0:45,6.712,84.844,4.204,,,,
149,3/31/2019 1:00,6.763,82.935,3.963,,,,
150,3/31/2019 1:15,6.687,78.272,3.146,,,,
151,3/31/2019 1:30,6.661,74.979,2.566,,,,
152,3/31/2019 1:45,6.636,75.384,2.611,,,,
153,3/31/2019 2:00,6.458,75.919,2.53,,,,
154,3/31/2019 2:15,6.458,75.647,2.483,,,,
155,3/31/2019 2:30,6.509,76.284,2.641,,,,
156,3/31/2019 2:45,6.56,77.353,2.87,,,,
157,3/31/2019 3:00,6.408,79.689,3.104,,,,
158,3/31/2019 3:15,6.433,80.47,3.253,,,,
159,3/31/2019 3:30,6.433,80.737,3.296,,,,
160,3/31/2019 3:45,6.408,80.837,3.287,,,,
161,3/31/2019 4:00,6.433,81.083,3.351,,,,
162,3/31/2019 4:15,6.357,81.809,3.39,,,,
163,3/31/2019 4:30,6.23,82.759,3.412,,,,
164,3/31/2019 4:45,6.102,84.019,3.479,,,,
165,3/31/2019 5:00,5.975,85.191,3.528,,,,
166,3/31/2019 5:15,5.847,86.174,3.547,,,,
167,3/31/2019 5:30,5.796,86.964,3.611,,,,
168,3/31/2019 5:45,5.693,87.223,3.547,,,,
169,3/31/2019 6:00,5.616,87.745,3.546,,,,
170,3/31/2019 6:15,5.616,88.207,3.612,,,,
171,3/31/2019 6:30,5.745,87.982,3.707,,,,
172,3/31/2019 6:45,5.796,87.841,3.737,,,,
173,3/31/2019 7:00,5.898,87.712,3.82,,,,
174,3/31/2019 7:15,6.179,86.384,3.906,,,,
175,3/31/2019 7:30,6.433,83.175,3.676,,,,
176,3/31/2019 7:45,6.813,79.94,3.541,,,,
177,3/31/2019 8:00,6.965,76.516,3.124,,,,
178,3/31/2019 8:15,7.318,75.444,3.284,,,,
179,3/31/2019 8:30,7.419,72.849,2.925,,,,
180,3/31/2019 8:45,8.17,69.591,3.049,,,,
181,3/31/2019 9:00,8.568,67.886,3.104,,,,
182,3/31/2019 9:15,8.27,66.865,2.617,,,,
183,3/31/2019 9:30,9.46,65.077,3.394,,,,
184,3/31/2019 9:45,9.386,63.072,2.904,,,,
185,3/31/2019 10:00,9.262,59.491,2.003,,,,
186,3/31/2019 10:15,10.051,55.378,1.779,,,,
187,3/31/2019 10:30,9.854,56.927,1.968,,,,
188,3/31/2019 10:45,9.435,54.18,0.909,,,,
189,3/31/2019 11:00,10.614,51.485,1.317,,,,
190,3/31/2019 11:15,9.829,52.524,0.858,,,,
191,3/31/2019 11:30,10.345,53.623,1.618,,,,
192,3/31/2019 11:45,9.829,56.15,1.759,,,,
193,3/31/2019 12:00,9.756,55.99,1.651,,,,
194,3/31/2019 12:15,9.608,54.445,1.136,,,,
195,3/31/2019 12:30,9.583,53.601,0.902,,,,
196,3/31/2019 12:45,9.312,52.991,0.495,,,,
197,3/31/2019 13:00,10.001,52.397,0.985,,,,
198,3/31/2019 13:15,9.731,52.72,0.817,,,,
199,3/31/2019 13:30,9.632,53.519,0.928,,,,
200,3/31/2019 13:45,9.608,53.845,0.987,,,,
201,3/31/2019 14:00,9.608,53.244,0.835,,,,
202,3/31/2019 14:15,9.509,53.05,0.694,,,,
203,3/31/2019 14:30,9.287,52.657,0.387,,,,
204,3/31/2019 14:45,9.657,51.774,0.504,,,,
205,3/31/2019 15:00,9.682,51.263,0.393,,,,
206,3/31/2019 15:15,9.361,52.185,0.335,,,,
207,3/31/2019 15:30,9.756,51.728,0.583,,,,
208,3/31/2019 15:45,9.608,50.647,0.161,,,,
209,3/31/2019 16:00,9.46,52.922,0.616,,,,
210,3/31/2019 16:15,9.089,55.263,0.851,,,,
211,3/31/2019 16:30,8.742,56.162,0.742,,,,
212,3/31/2019 16:45,8.767,56.492,0.844,,,,
213,3/31/2019 17:00,8.742,56.34,0.784,,,,
214,3/31/2019 17:15,8.494,55.976,0.465,,,,
215,3/31/2019 17:30,8.245,56.323,0.313,,,,
216,3/31/2019 17:45,8.145,57.371,0.465,,,,
217,3/31/2019 18:00,8.095,58.011,0.565,,,,
218,3/31/2019 18:15,7.92,58.541,0.521,,,,
219,3/31/2019 18:30,7.619,60.537,0.681,,,,
220,3/31/2019 18:45,7.293,63.057,0.91,,,,
221,3/31/2019 19:00,6.914,64.768,0.901,,,,
222,3/31/2019 19:15,6.712,65.814,0.917,,,,
223,3/31/2019 19:30,6.484,67.696,1.067,,,,
224,3/31/2019 19:45,6.306,69.655,1.267,,,,
225,3/31/2019 20:00,6.204,69.551,1.15,,,,
226,3/31/2019 20:15,6,70.821,1.187,,,,
227,3/31/2019 20:30,5.77,71.745,1.133,,,,
228,3/31/2019 20:45,5.591,72.51,1.096,,,,
229,3/31/2019 21:00,5.488,72.902,1.066,,,,
230,3/31/2019 21:15,5.462,72.787,1.02,,,,
231,3/31/2019 21:30,5.128,74.716,1.031,,,,
232,3/31/2019 21:45,4.792,76.164,0.949,,,,
233,3/31/2019 22:00,4.792,76.893,1.07,,,,
234,3/31/2019 22:15,4.714,77.36,1.071,,,,
235,3/31/2019 22:30,4.792,77.216,1.123,,,,
236,3/31/2019 22:45,4.869,76.586,1.095,,,,
237,3/31/2019 23:00,4.973,76.554,1.19,,,,
238,3/31/2019 23:15,4.947,76.521,1.16,,,,
239,3/31/2019 23:30,4.921,76.786,1.178,,,,
240,3/31/2019 23:45,4.558,78.532,1.109,,,,
241,4/1/2019 0:00,4.35,79.818,1.111,,,,
242,4/1/2019 0:15,4.272,79.96,1.056,,,,
243,4/1/2019 0:30,4.246,80.192,1.067,,,,
244,4/1/2019 0:45,4.194,80.075,0.998,,,,
245,4/1/2019 1:00,4.22,79.762,0.974,,,,
246,4/1/2019 1:15,4.037,80.066,0.843,,,,
247,4/1/2019 1:30,4.037,80.595,0.925,,,,
248,4/1/2019 1:45,4.063,80.786,0.981,,,,
249,4/1/2019 2:00,4.037,81.017,0.991,,,,
250,4/1/2019 2:15,4.141,80.962,1.085,,,,
251,4/1/2019 2:30,4.115,80.798,1.034,,,,
252,4/1/2019 2:45,4.089,80.66,0.987,,,,
253,4/1/2019 3:00,4.194,80.393,1.047,,,,
254,4/1/2019 3:15,4.246,79.263,0.921,,,,
255,4/1/2019 3:30,4.298,78.742,0.889,,,,
256,4/1/2019 3:45,4.402,77.722,0.826,,,,
257,4/1/2019 4:00,4.402,76.836,0.681,,,,
258,4/1/2019 4:15,4.428,75.79,0.533,,,,
259,4/1/2019 4:30,4.428,75.005,0.401,,,,
260,4/1/2019 4:45,4.35,74.608,0.258,,,,
261,4/1/2019 5:00,4.246,74.261,0.097,,,,
262,4/1/2019 5:15,4.22,73.902,0.01,,,,
263,4/1/2019 5:30,4.194,73.624,-0.063,,,,
264,4/1/2019 5:45,4.168,73.755,-0.065,,,,
265,4/1/2019 6:00,4.194,73.515,-0.082,,,,
266,4/1/2019 6:15,4.402,73.202,0.066,,,,
267,4/1/2019 6:30,4.402,72.408,-0.072,,,,
268,4/1/2019 6:45,4.532,72.05,-0.01,,,,
269,4/1/2019 7:00,4.636,71.851,0.055,,,,
270,4/1/2019 7:15,4.818,72.162,0.286,,,,
271,4/1/2019 7:30,4.792,72.761,0.367,,,,
272,4/1/2019 7:45,5.411,70.345,0.532,,,,
273,4/1/2019 8:00,5.847,70.152,0.917,,,,
274,4/1/2019 8:15,5.949,69.083,0.816,,,,
275,4/1/2019 8:30,6.357,67.616,0.929,,,,
276,4/1/2019 8:45,6.255,68.216,0.947,,,,
277,4/1/2019 9:00,6.408,68.02,1.056,,,,
278,4/1/2019 9:15,6.433,69.511,1.362,,,,
279,4/1/2019 9:30,6.839,69.701,1.788,,,,
280,4/1/2019 9:45,7.594,68.214,2.233,,,,
281,4/1/2019 10:00,8.245,66.234,2.467,,,,
282,4/1/2019 10:15,7.72,66.651,2.048,,,,
283,4/1/2019 10:30,7.97,67.435,2.442,,,,
284,4/1/2019 10:45,8.419,65.265,2.438,,,,
285,4/1/2019 11:00,8.17,65.135,2.174,,,,
286,4/1/2019 11:15,8.145,65.702,2.265,,,,
287,4/1/2019 11:30,9.188,63.674,2.843,,,,
288,4/1/2019 11:45,9.114,63.719,2.782,,,,
289,4/1/2019 12:00,9.928,62.234,3.239,,,,
290,4/1/2019 12:15,9.903,60.828,2.908,,,,
291,4/1/2019 12:30,10.026,61.053,3.074,,,,
292,4/1/2019 12:45,10.565,59.408,3.214,,,,
293,4/1/2019 13:00,10.638,59.479,3.3,,,,
294,4/1/2019 13:15,11.273,57.951,3.543,,,,
295,4/1/2019 13:30,11.102,59.14,3.66,,,,
296,4/1/2019 13:45,10.785,60.004,3.558,,,,
297,4/1/2019 14:00,11.127,59.203,3.697,,,,
298,4/1/2019 14:15,11.151,59.621,3.816,,,,
299,4/1/2019 14:30,11.904,57.066,3.927,,,,
300,4/1/2019 14:45,12.219,55.856,3.927,,,,
301,4/1/2019 15:00,12.799,53.435,3.858,,,,
302,4/1/2019 15:15,12.074,55.112,3.607,,,,
303,4/1/2019 15:30,12.678,53.751,3.827,,,,
304,4/1/2019 15:45,11.929,55.271,3.511,,,,
305,4/1/2019 16:00,12.485,54.57,3.855,,,,
306,4/1/2019 16:15,12.413,54.137,3.678,,,,
307,4/1/2019 16:30,11.953,55.034,3.474,,,,
308,4/1/2019 16:45,11.929,55.842,3.652,,,,
309,4/1/2019 17:00,11.856,56.161,3.662,,,,
310,4/1/2019 17:15,11.71,57.215,3.78,,,,
311,4/1/2019 17:30,11.516,57.722,3.718,,,,
312,4/1/2019 17:45,11.394,58.98,3.898,,,,
313,4/1/2019 18:00,11.175,60.067,3.941,,,,
314,4/1/2019 18:15,10.98,61.124,3.994,,,,
315,4/1/2019 18:30,10.761,62.259,4.035,,,,
316,4/1/2019 18:45,10.492,63.436,4.033,,,,
317,4/1/2019 19:00,10.222,64.635,4.03,,,,
318,4/1/2019 19:15,9.928,65.764,3.982,,,,
319,4/1/2019 19:30,9.608,67.424,4.01,,,,
320,4/1/2019 19:45,9.46,68.279,4.037,,,,
321,4/1/2019 20:00,9.312,69.159,4.065,,,,
322,4/1/2019 20:15,9.015,70.738,4.08,,,,
323,4/1/2019 20:30,8.717,72.247,4.072,,,,
324,4/1/2019 20:45,8.543,74.1,4.238,,,,
325,4/1/2019 21:00,8.344,75.218,4.242,,,,
326,4/1/2019 21:15,8.02,76.494,4.147,,,,
327,4/1/2019 21:30,7.795,77.346,4.072,,,,
328,4/1/2019 21:45,7.67,77.862,4.037,,,,
329,4/1/2019 22:00,7.519,78.507,3.997,,,,
330,4/1/2019 22:15,7.469,78.955,4.022,,,,
331,4/1/2019 22:30,7.167,79.75,3.856,,,,
332,4/1/2019 22:45,7.015,80.145,3.772,,,,
333,4/1/2019 23:00,6.965,80.562,3.789,,,,
334,4/1/2019 23:15,6.965,80.455,3.772,,,,
335,4/1/2019 23:30,6.914,80.551,3.738,,,,
336,4/1/2019 23:45,6.763,80.757,3.622,,,,
337,4/2/2019 0:00,6.712,80.933,3.6,,,,
338,4/2/2019 0:15,6.712,80.826,3.583,,,,
339,4/2/2019 0:30,6.813,80.795,3.678,,,,
340,4/2/2019 0:45,6.864,80.219,3.635,,,,
341,4/2/2019 1:00,6.864,80.165,3.627,,,,
342,4/2/2019 1:15,7.015,79.636,3.69,,,,
343,4/2/2019 1:30,6.839,79.892,3.558,,,,
344,4/2/2019 1:45,6.889,80.01,3.626,,,,
345,4/2/2019 2:00,6.965,79.437,3.608,,,,
346,4/2/2019 2:15,7.116,78.662,3.629,,,,
347,4/2/2019 2:30,7.015,78.802,3.554,,,,
348,4/2/2019 2:45,7.015,78.694,3.536,,,,
349,4/2/2019 3:00,7.293,78.565,3.786,,,,
350,4/2/2019 3:15,7.015,80.199,3.78,,,,
351,4/2/2019 3:30,6.763,80.089,3.515,,,,
352,4/2/2019 3:45,6.255,81.362,3.22,,,,
353,4/2/2019 4:00,5.693,85.332,3.272,,,,
354,4/2/2019 4:15,5.591,86.914,3.401,,,,
355,4/2/2019 4:30,5.385,88.099,3.368,,,,
356,4/2/2019 4:45,5.257,89.141,3.387,,,,
357,4/2/2019 5:00,5.05,90.156,3.322,,,,
358,4/2/2019 5:15,4.921,90.882,3.293,,,,
359,4/2/2019 5:30,4.869,90.818,3.233,,,,
360,4/2/2019 5:45,4.818,90.906,3.194,,,,
361,4/2/2019 6:00,4.973,91.123,3.377,,,,
362,4/2/2019 6:15,4.869,91.121,3.274,,,,
363,4/2/2019 6:30,4.921,90.983,3.307,,,,
364,4/2/2019 6:45,5.128,90.632,3.464,,,,
365,4/2/2019 7:00,5.334,89.109,3.459,,,,
366,4/2/2019 7:15,5.437,87.958,3.398,,,,
367,4/2/2019 7:30,5.616,87.488,3.509,,,,
368,4/2/2019 7:45,5.821,86.039,3.502,,,,
369,4/2/2019 8:00,5.949,85.914,3.61,,,,
370,4/2/2019 8:15,6.23,85.747,3.862,,,,
371,4/2/2019 8:30,6.408,85.138,3.947,,,,
372,4/2/2019 8:45,6.535,85.168,4.077,,,,
373,4/2/2019 9:00,6.433,83.886,3.784,,,,
374,4/2/2019 9:15,6.077,84.379,3.508,,,,
375,4/2/2019 9:30,5.898,86.005,3.573,,,,
376,4/2/2019 9:45,5.847,86.382,3.577,,,,
377,4/2/2019 10:00,6.433,85.3,3.997,,,,
378,4/2/2019 10:15,6.813,81.382,3.771,,,,
379,4/2/2019 10:30,7.318,79.057,3.891,,,,
380,4/2/2019 10:45,7.293,77.781,3.656,,,,
381,4/2/2019 11:00,7.494,73.279,3.075,,,,
382,4/2/2019 11:15,7.77,71.223,2.969,,,,
383,4/2/2019 11:30,7.619,69.879,2.574,,,,
384,4/2/2019 11:45,7.745,66.399,2.022,,,,
385,4/2/2019 12:00,7.97,65.413,2.04,,,,
386,4/2/2019 12:15,8.568,62.468,1.998,,,,
387,4/2/2019 12:30,9.114,61.951,2.405,,,,
388,4/2/2019 12:45,8.195,64.709,2.111,,,,
389,4/2/2019 13:00,7.242,71.315,2.477,,,,
390,4/2/2019 13:15,9.312,61.897,2.581,,,,
391,4/2/2019 13:30,9.238,58.281,1.704,,,,
392,4/2/2019 13:45,9.41,56.799,1.521,,,,
393,4/2/2019 14:00,8.693,61.065,1.813,,,,
394,4/2/2019 14:15,8.568,60.84,1.646,,,,
395,4/2/2019 14:30,8.593,57.559,0.93,,,,
396,4/2/2019 14:45,9.952,56.437,1.943,,,,
397,4/2/2019 15:00,10.467,53.731,1.76,,,,
398,4/2/2019 15:15,10.394,53.118,1.536,,,,
399,4/2/2019 15:30,10.051,52.646,1.095,,,,
400,4/2/2019 15:45,10.075,51.318,0.773,,,,
401,4/2/2019 16:00,9.361,53.959,0.785,,,,
402,4/2/2019 16:15,8.469,59.802,1.323,,,,
403,4/2/2019 16:30,8.245,61.368,1.455,,,,
404,4/2/2019 16:45,8.817,59.184,1.513,,,,
405,4/2/2019 17:00,8.916,54.611,0.53,,,,
406,4/2/2019 17:15,8.767,53.901,0.216,,,,
407,4/2/2019 17:30,7.67,59.759,0.558,,,,
408,4/2/2019 17:45,7.015,64.328,0.908,,,,
409,4/2/2019 18:00,6.636,66.849,1.048,,,,
410,4/2/2019 18:15,6.484,67.471,1.023,,,,
411,4/2/2019 18:30,6.255,68.076,0.92,,,,
412,4/2/2019 18:45,6.179,68.595,0.945,,,,
413,4/2/2019 19:00,6.153,68.309,0.867,,,,
414,4/2/2019 19:15,6.102,68.272,0.81,,,,
415,4/2/2019 19:30,6.204,68.459,0.944,,,,
416,4/2/2019 19:45,5.898,70.078,0.952,,,,
417,4/2/2019 20:00,5.385,72.028,0.811,,,,
418,4/2/2019 20:15,5.36,72.188,0.815,,,,
419,4/2/2019 20:30,5.385,72,0.806,,,,
420,4/2/2019 20:45,5.179,72.207,0.644,,,,
421,4/2/2019 21:00,4.973,73.236,0.625,,,,
422,4/2/2019 21:15,4.818,73.67,0.55,,,,
423,4/2/2019 21:30,4.818,74.324,0.663,,,,
424,4/2/2019 21:45,4.869,74.771,0.79,,,,
425,4/2/2019 22:00,4.818,75.276,0.825,,,,
426,4/2/2019 22:15,4.688,75.926,0.808,,,,
427,4/2/2019 22:30,4.506,76.751,0.768,,,,
428,4/2/2019 22:45,4.298,77.512,0.69,,,,
429,4/2/2019 23:00,4.298,78.155,0.794,,,,
430,4/2/2019 23:15,4.168,78.847,0.778,,,,
431,4/2/2019 23:30,3.985,79.763,0.744,,,,
432,4/2/2019 23:45,3.617,80.764,0.54,,,,
433,4/3/2019 0:00,3.433,81.983,0.546,,,,
434,4/3/2019 0:15,3.274,83.355,0.596,,,,
435,4/3/2019 0:30,3.274,84.056,0.699,,,,
436,4/3/2019 0:45,3.142,84.205,0.591,,,,
437,4/3/2019 1:00,3.089,84.089,0.522,,,,
438,4/3/2019 1:15,2.797,84.304,0.265,,,,
439,4/3/2019 1:30,2.69,84.949,0.254,,,,
440,4/3/2019 1:45,2.503,85.239,0.111,,,,
441,4/3/2019 2:00,2.343,85.508,-0.009,,,,
442,4/3/2019 2:15,2.45,85.277,0.064,,,,
443,4/3/2019 2:30,2.45,85.02,0.027,,,,
444,4/3/2019 2:45,2.182,85.674,-0.144,,,,
445,4/3/2019 3:00,1.94,86.355,-0.287,,,,
446,4/3/2019 3:15,2.021,86.196,-0.229,,,,
447,4/3/2019 3:30,1.697,86.092,-0.564,,,,
448,4/3/2019 3:45,1.67,86.797,-0.492,,,,
449,4/3/2019 4:00,1.751,87.299,-0.342,,,,
450,4/3/2019 4:15,1.643,87.475,-0.425,,,,
451,4/3/2019 4:30,1.643,87.88,-0.369,,,,
452,4/3/2019 4:45,1.643,88.031,-0.349,,,,
453,4/3/2019 5:00,1.615,88.1,-0.366,,,,
454,4/3/2019 5:15,1.643,88.107,-0.338,,,,
455,4/3/2019 5:30,1.588,88.27,-0.37,,,,
456,4/3/2019 5:45,1.588,88.421,-0.349,,,,
457,4/3/2019 6:00,1.588,88.295,-0.366,,,,
458,4/3/2019 6:15,1.967,88.011,-0.03,,,,
459,4/3/2019 6:30,1.994,87.03,-0.139,,,,
460,4/3/2019 6:45,2.289,86.594,0.092,,,,
461,4/3/2019 7:00,2.664,85.688,0.334,,,,
462,4/3/2019 7:15,3.168,84.78,0.701,,,,
463,4/3/2019 7:30,3.722,83.46,1.052,,,,
464,4/3/2019 7:45,4.089,81.424,1.105,,,,
465,4/3/2019 8:00,4.532,79.699,1.27,,,,
466,4/3/2019 8:15,4.921,78.959,1.533,,,,
467,4/3/2019 8:30,5.282,77.564,1.659,,,,
468,4/3/2019 8:45,5.745,75.307,1.731,,,,
469,4/3/2019 9:00,6.433,72.624,1.931,,,,
470,4/3/2019 9:15,5.591,74.73,1.483,,,,
471,4/3/2019 9:30,5.591,74.047,1.365,,,,
472,4/3/2019 9:45,6.051,73.043,1.636,,,,
473,4/3/2019 10:00,6.712,71.683,2.032,,,,
474,4/3/2019 10:15,5.847,71.429,1.15,,,,
475,4/3/2019 10:30,6.255,69.84,1.252,,,,
476,4/3/2019 10:45,6.509,69.246,1.386,,,,
477,4/3/2019 11:00,6.331,68.82,1.135,,,,
478,4/3/2019 11:15,6.382,71.812,1.736,,,,
479,4/3/2019 11:30,6.864,69.454,1.766,,,,
480,4/3/2019 11:45,7.695,68.176,2.322,,,,
481,4/3/2019 12:00,7.217,68.002,1.83,,,,
482,4/3/2019 12:15,6.914,68.509,1.636,,,,
483,4/3/2019 12:30,7.519,68.285,2.174,,,,
484,4/3/2019 12:45,7.519,66.841,1.893,,,,
485,4/3/2019 13:00,7.519,65.846,1.695,,,,
486,4/3/2019 13:15,7.945,63.861,1.698,,,,
487,4/3/2019 13:30,7.343,65.158,1.389,,,,
488,4/3/2019 13:45,7.041,69.6,1.964,,,,
489,4/3/2019 14:00,7.67,66.954,2.059,,,,
490,4/3/2019 14:15,8.693,63.905,2.419,,,,
491,4/3/2019 14:30,9.213,59.425,1.941,,,,
492,4/3/2019 14:45,8.519,59.546,1.313,,,,
493,4/3/2019 15:00,8.02,60.924,1.145,,,,
494,4/3/2019 15:15,8.593,59.646,1.406,,,,
495,4/3/2019 15:30,9.336,56.432,1.364,,,,
496,4/3/2019 15:45,8.045,60.054,0.978,,,,
497,4/3/2019 16:00,10.051,56.363,2.018,,,,
498,4/3/2019 16:15,9.608,58.517,2.107,,,,
499,4/3/2019 16:30,9.829,58.847,2.392,,,,
500,4/3/2019 16:45,8.742,58.526,1.293,,,,
501,4/3/2019 17:00,5.565,76.409,1.743,,,,
502,4/3/2019 17:15,6.077,74.749,1.958,,,,
503,4/3/2019 17:30,6.636,74.536,2.464,,,,
504,4/3/2019 17:45,6.408,75.772,2.455,,,,
505,4/3/2019 18:00,6.611,72.853,2.144,,,,
506,4/3/2019 18:15,6.484,71.915,1.853,,,,
507,4/3/2019 18:30,6,77.206,2.3,,,,
508,4/3/2019 18:45,5.565,80.701,2.44,,,,
509,4/3/2019 19:00,5.205,82.838,2.417,,,,
510,4/3/2019 19:15,5.179,84.429,2.631,,,,
511,4/3/2019 19:30,5.179,85.677,2.815,,,,
512,4/3/2019 19:45,5.231,86.129,2.932,,,,
513,4/3/2019 20:00,5.334,83.236,2.604,,,,
514,4/3/2019 20:15,5.437,80.805,2.33,,,,
515,4/3/2019 20:30,5.282,83.8,2.639,,,,
516,4/3/2019 20:45,5.231,84.571,2.703,,,,
517,4/3/2019 21:00,5.076,84.873,2.595,,,,
518,4/3/2019 21:15,4.973,85.471,2.581,,,,
519,4/3/2019 21:30,4.869,86.171,2.581,,,,
520,4/3/2019 21:45,4.74,86.707,2.53,,,,
521,4/3/2019 22:00,4.506,84.945,2.044,,,,
522,4/3/2019 22:15,4.272,85.975,1.963,,,,
523,4/3/2019 22:30,4.063,86.285,1.801,,,,
524,4/3/2019 22:45,4.063,86.413,1.819,,,,
525,4/3/2019 23:00,3.88,86.856,1.701,,,,
526,4/3/2019 23:15,3.827,87.33,1.717,,,,
527,4/3/2019 23:30,3.775,88.184,1.784,,,,
528,4/3/2019 23:45,3.696,89.002,1.82,,,,
529,4/4/2019 0:00,3.722,89.465,1.909,,,,
530,4/4/2019 0:15,3.538,89.569,1.741,,,,
531,4/4/2019 0:30,3.591,90.113,1.867,,,,
532,4/4/2019 0:45,3.485,90.438,1.806,,,,
533,4/4/2019 1:00,3.564,90.935,1.952,,,,
534,4/4/2019 1:15,3.354,91.332,1.795,,,,
535,4/4/2019 1:30,3.406,91.895,1.922,,,,
536,4/4/2019 1:45,3.538,92.029,2.071,,,,
537,4/4/2019 2:00,3.485,91.965,2.01,,,,
538,4/4/2019 2:15,3.433,92.251,1.995,,,,
539,4/4/2019 2:30,3.248,92.5,1.844,,,,
540,4/4/2019 2:45,3.195,92.685,1.815,,,,
541,4/4/2019 3:00,3.301,92.713,1.924,,,,
542,4/4/2019 3:15,3.248,92.55,1.85,,,,
543,4/4/2019 3:30,3.195,92.511,1.792,,,,
544,4/4/2019 3:45,3.142,92.522,1.741,,,,
545,4/4/2019 4:00,3.063,92.551,1.665,,,,
546,4/4/2019 4:15,2.956,92.597,1.566,,,,
547,4/4/2019 4:30,2.93,92.615,1.542,,,,
548,4/4/2019 4:45,2.903,92.608,1.514,,,,
549,4/4/2019 5:00,2.903,92.757,1.534,,,,
550,4/4/2019 5:15,3.063,92.898,1.711,,,,
551,4/4/2019 5:30,2.983,92.704,1.606,,,,
552,4/4/2019 5:45,3.036,92.718,1.661,,,,
553,4/4/2019 6:00,3.116,92.515,1.714,,,,
554,4/4/2019 6:15,3.221,92.195,1.777,,,,