School,Abdul Raoof,Academic Apointments Ltd,Alexander Collier,AQA Education,Aurelia Education Ltd,Barker Harding Ltd,Blue Arrow Ltd,Blue Cow Education Ltd,Bradford College,Brigshaw Learning Partnership,Carter Education,Celsian Group Ltd,CER,Classroom Partnership West Yorkshire Ltd,Cobra Resourcing,CTH Ltd,Design Recruitment Ltd,Ellen Russell,Engage Education,Fairy Dust Cleaning,Fortis Education Ltd,Gallagher-Thompson Consultancy Ltd,Guaranteed Outstanding,Hays Specialist Recruitment Ltd,Heywood Removals Ltd ,Iteachers Ltd,Jambo Ltd,JSD Education Support Services Ltd,Just Teachers Ltd,Leeds Supply Service Ltd,Mark Education Ltd,Masterclass Education Ltd,Meridian Business Support,NC Property Services,Network Ventures Ltd,Nicole Cooper,Paper !!!!,Paragon Education solution,PK Education Ltd,Primestaff North West Ltd,Principal Resourcing Ltd,Principal Teachers,Prospero Recruitment Ltd,Protocol Education Ltd,Provide Education Ltd,Ranstad Public Services (EDU),Ranstad Public Services Ltd,Reed Specialist Recruitment Ltd,RM Education Ltd,Rotherwood (1976) Ltd,Schools ICT Services Ltd,Skipping School Ltd - festival project !!!!,Supply Desk Ltd,Talent Stream Ltd,Taskmaster (Resources )Ltd,Teacher Active Ltd,Teaching Personnel Ltd,Teaching Plus Ltd,TES Global Ltd,The Pennine Partnership Ltd,Torak solutions Ltd,Veritas Education Recruitment Ltd,Vision For Education Ltd,VLO Education Solutions Ltd,Yorkshire Education Recuitments Ltd
ABERFORD C OF E PRIMARY SCHOOL,,,,,,,,,,,,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3180.3,,,,,,,,,,,,,,,,,,,,,,,,1700
ADEL PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4168,,,,,,,,,,,0,,,,,,,,,,,21538.07,,,,,,,,
ALL SAINTS C OF E PRIMARY SCHOOL,,,,,,,,,,,,900,,,,,9180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1490,,,,,
ALLERTON C OF E PRIMARY SCHOOL,,,,,,,,,,,,30289.07,,,,,,,,,,,,,,,,,,,,,,,,5400,,,,,14532,,,,,,,,,,,,,,,,,,,,,,,,
ALWOODLEY PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2660,,,,,,,,,,,,,,
ARMLEY PRIMARY SCHOOL,,,,,,,,,,,,15235.86,,,,,,,,,,,,,,,,,,,,,,,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASHFIELD PRIMARY & NURSERY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,5880.76,,,,,,,,,,,,,,,,,,,,552,,,,,,,,,,,,,1246,,,,,,,,
ASQUITH PRIMARY SCHOOL,,,,,,,,,,,,10138.5,,,,,,,,,,,,,,12880.4,,,,,,,,,,,,,,,4665,,,,,,,,,,,,,,,,,,230,,,,4755,,
AUSTHORPE PRIMARY SCHOOL,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANKSIDE PRIMARY SCHOOL,,3240,,,,,,,,,,112212.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24902.4,,,,3225,,,,,,,,,,,,,,,,,
BARDSEY PRIMARY SCHOOL,,,,,,,,,,,,,,,,,6836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,845,,,,,,,,,4135,,,,,
BARWICK-IN-ELMET C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,46665,,,,,,,,,,,,,,,,,,,,,,,,,,,491,,,,,,,,,,,,,,,,5110,,,,,
BEECHWOOD PRIMARY SCHOOL,,,,,,,,,,,,,,,,,40418.75,,,,,,,,,,,,,,,,,,410,,,,,,,,,112.5,,,,,,,,,,,,,,,,10845,,,,,
BEESTON PRIMARY SCHOOL,,,,,,,,,,,,11950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BENTON PARK SCHOOL,,160,,,,,,,,,,,38805.68,,,,,,,,,,,,,,,13007.5,,,,,,,,,,,,,,,,,,18625,175,,,,,,,,,,,,,,,,,,
BIRCHFIELD PRIMARY SCHOOL,,,,,,,,,,,,654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLACKGATES PRIMARY SCHOOL,,,,,,,,,,,,,,,,,39490,,,,,,,,,,,,,,,,,,285,,,,,,,,,,,,,,,,,,,,,,,,,2505,,,,,
BLENHEIM PRIMARY SCHOOL,,464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7139,,,,,,6369.82,,,,,115904.13,0,,,,,,,,1030.92,,,37044,,,,,,,
BOSTON SPA SCHOOL,,54371.76,,,,8149.1,,,,,,4524.5,10149.02,,,,,,,,,,,,,,,,19026.44,,,,,,,,,,,,56180,,,5877,,,,,,,,,,,,,,,1695,,,,,,
BRACKEN EDGE PRIMARY SCHOOL,,44796,,,,,,3079,,,,,,,,,,,99,,,,,,,,,,,,,,,,788,,,,,,54712.08,,,,,,,8470,,,1760,,,,,,,,,,,,,,
BRAMHAM PRIMARY SCHOOL,,,,,,,,,,,,3433.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRAMHOPE PRIMARY SCHOOL,,120,,,,,,,,,,,,,,,,,1645,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,2250,,,,,,17582.44,,,,,,,,
BRAMLEY PRIMARY SCHOOL,,,,,,,,,,,,284.5,,,,,,,,,,,,5270.91,,,,,,,,,,,1220,,,,,,,,,,,51565.43,,0,,,,,,,,,,,,,,,,,
BRAMLEY ST PETERS C OF E PRIMARY SCHOOL,,12725,,,,,,,,,,2408.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1034,,,,,,,,,,,,,,,,,,,,,,,,
BROADGATE PRIMARY SCHOOL,,,,,,,,,,,,14785.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRODETSKY PRIMARY SCHOOL,,,,,,,,,,,,3320.25,,,,,,,,,,,,21891.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BROOMFIELD, THE SOUTH SILC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,,,,,,,,,895.13,,,,,,,,
BRUDENELL PRIMARY SCHOOL,,5130,,,,,,,,,,,,,,,11900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,0,,44721.21,,,9830,,,,,
BURLEY ST MATTHIAS C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,733.58,,,,,,,,,,,,,,,,,,,,,,38013.57,,,,,,,,,,,,,,,,,,,
CALVERLEY C OF E PRIMARY SCHOOL,,,,,,,,,,,,7844.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5505.52,,,,,,,,
CALVERLEY PARKSIDE PRIMARY SCHOOL,,1975,,,,,,,,,,,,,,,,,,,,,13480,102.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CARLTON PRIMARY SCHOOL,,,,,,,,,,,,14183.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720,,,,,,,360,,,,,,,,,,,,,,
CARR MANOR COMMUNITY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,13364.4,,,,,,,,,,,,,,2819.93,,,,,,4971.2,10586.7,3107.97,418,,,,,,16708.24,,,,3764.55,,,,,,,,
CARR MANOR PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,7639,,,,,,12239.53,,,,,,,,,,190,,,,,,,,,,,,,,,,,,825,,,,2040.15,,,,,,,,
CHAPEL ALLERTON PRIMARY SCHOOL,,,,,,,,,,,,344,,,,,7600,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4325,,,,,
CHRIST CHURCH UPPER ARMLEY PRIM SCHOOL,,7355,,,,,,,,,,21614.56,,,,,5945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHRIST THE KING RC PRIMARY,,,,,,,,,,,,,,,,,,,,,,,,-5.68434E-14,,,,,,,,,,,,,,,,,,,,1075,,,,,,,,,,,,,,,,,,,,,
CHURWELL PRIMARY SCHOOL,,,,,,,,,,,,12359.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLAPGATE PRIMARY SCHOOL,,,,,,,,,,,,219.5,,,,,,,,,,,,,,,,,630,,,,,,53492.8,,,,,,3807,,,,,,,,,,,,194.5,,,,5306.73,,,,,,,,
COBDEN PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,7096.48,,,,,,,398,,,,,,,,460,,8810,,,12835,,,,,,,,,1177.5,,,,,,,,,,,,
COLLINGHAM LADY HASTINGS C/E PRIMARY SCH,,,,,,,,,,,,0,,,,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,924.1,,,,,,,,,195,,,,,,,215,,,,,
COLTON PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COOKRIDGE PRIMARY SCHOOL,,2870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5451,,,,,,,,,,,,,7407.9,,,,,135,,,
CORPUS CHRISTI CATHOLIC COLLEGE,,,,,,,,,,,,94035,32899.5,,,,,,,,,,,,,14359,,,,,,,,,,,,,,,,,,,,28523.3,2858.25,6210,1570,,,,,,,,16819.97,,,,,,,,
CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,945,,14120.95,,,,,0,,,,,,3200,,,,,,,,
CROSS GATES PRIMARY SCHOOL,,15769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CROSSLEY STREET PRIMARY SCHOOL,,,,,,,,,,,,748,,,,,,,,,,,,177.92,,,,,,,,,,,15555,,,,,,605,,,480,,,,,,,,,,,,,1916.97,,,,,505,,,
DEIGHTON GATES PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8205.74,,,,,,,,,,,,,,,,,,,,,5280
DRIGHLINGTON PRIMARY SCHOOL,,18572.3,,,,,,,,,,3048.8,,,,,,,,,,,,651.9,,,,,,,,,,,2939,,,,,,3294,,22090,7177.3,,,,,,,,,,,,,,,,,,,,,
EAST SILC - JOHN JAMIESON,,48680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92982.07,,,,,,,,
FARSLEY FARFIELD PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,12504.61,,1695,,,,,,,,,18487,,,,,,3488,,,,,,,,,,,,,,,,,,,,,,,,
FARSLEY WESTROYD PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181,,,,,,,,,,,,,,,,,,,,,,,,,,67339.87,,,,,,,,
FIELDHEAD CARR PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
FOUNTAIN PRIMARY SCHOOL,,315,,,,,,,,,,,,,,,,,550,,,,,119434.46,,,,,,,,,,,,,,,,,,,110,,62654.16,,,5480,,,,,,,,,,,,240,11910,,,,
GILDERSOME PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1629,,,10066,,,,,,,,,,,,,,,,,,,,,
GLEDHOW PRIMARY SCHOOL,,,,,,,,,,,,4872,,,,,,,,,,,,,,,,,,,,,,,2027.14,,,,,,,,,,,136421.91,,,,,,,,,,,42878.08,,,,,,,,
GRANGE FARM PRIMARY SCHOOL,,,,,,,,,,,,51931.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREAT PRESTON C OF E PRIMARY SCHOOL,,,,,,,,,,,,18169.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5280,,,,,,,,,,,,,,895,,,
GREENHILL PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,40319.24,,12540,,,,,,,,,,,,,,,,,,,,,,5541,,,,,,,,,,,,,,,,,
GREENMOUNT PRIMARY SCHOOL,,,,,,,,,,,,22457.37,39144.35,,,,,,,,,,,,,2102.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREENSIDE PRIMARY SCHOOL,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1445,,,11043,,,,,,,,,,,,,,,,,,,,,
GRIMES DYKE PRIMARY SCHOOL,,,,,,,,,,,,25702.5,,,,,,,,,,,,,,,,,,,,,,,55770.7,,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,
GUISELEY PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1496,,,,,,,,,,,,,,
GUISELEY SCHOOL,,86697.02,,,,,,,,,,,450,,,,,,,,,,,,,,,,397.72,,,,,,,,,,,,16823,,,27110.62,3271.66,7912,,228,,2074.83,600,,,,,,20019.72,,,,,,,,
HAREHILLS PRIMARY SCHOOL,,,,,,,,,,,,14071.87,,,,,,,,,,,,,,,,,927.25,3230,,,,,26665,,,,,,,,,160,,150,,,,,,,,,,,,,,,,,,,
HAREWOOD C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,2823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14781.75,,,,,,,,,,,,
HAWKSWORTH C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527.75,,,,,,,,
HAWKSWORTH WOOD PRIMARY SCHOOL,,,,,,,,,,,,572,7666.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22339.53,,,,,,,,,387.75,,18940.01,,,,,,,,
HIGHFIELD PRIMARY SCHOOL,,,,,,,,,,,,,,,,,15795,,,,,,,,,,,,,,,,,,,,,,,,,,,2151.5,,,,,,,,,,,,,,,,6495,,,,,
HOLLYBUSH PRIMARY SCHOOL,,,,,,,,,,,,19373.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10432.5,,,,,,,,,,,,,,,,,,,,,
HOLY FAMILY CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,771,,,,,1388,,,,,,,10232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLY ROSARY & ST ANNES CATHOLIC PRIMARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11589,,,10887,,,,,,,,,,,,,,,,,,,,,
HOLY TRINITY C OF E PRIMARY SCHOOL,,2618.7,,,,,,,,,,2990,,,,,,,,,,,,,,,1204.56,,,,,,,,,,,,,,89,,,526,,339.36,,,,,,,,,,,,,,,,,,,
HORSFORTH FEATHERBANK PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,,,,,,,,,,,,,,,,,,,,,,356,,,,,,,,
HORSFORTH NEWLAITHES PRIMARY SCHOOL,,328.4,,,,,,,,,,5293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3809.5,,,
HOVINGHAM PRIMARY SCHOOL,,6840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10422.49,,,,,,,,
HUGH GAITSKELL PRIMARY SCHOOL,,495.4,,,,,,,,,,23870.82,,,,,,,,,,,,16848.29,,,,,,,,,,,,,,,,,,,,11087.05,,,,,,,,,16075.2,,,,27071.9,,,,,150,,,
HUNSLET CARR PRIMARY SCHOOL,,,,,,,,,,,,0,,,,1000.8,,,,,,,,,,880,,,,,,,,,,,,,,,,,,,,,,,,,,,34319.04,,,,,,,,,,,,
HUNSLET MOOR PRIMARY SCHOOL,,240,,,,,,,,,,3135.5,,,,,,,,,,,,,,,,,,,,,1270.92,,330,,,,,,,,,28730.06,,,,2241.3,,,,,,,,,,,,,,23010,,,
HUNSLET ST MARYS C OF E PRIMARY SCHOOL,,,,,,,,,,,,34875.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMMACULATE HEART CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,21869.95,,,,,,,5819,,,,,,,,,,,,,,,,,,,,,,,,,,455.23,,,215,,,,,
INGRAM ROAD PRIMARY SCHOOL,,,,,,,,,,,,26248.5,,,,,,,593,,,,,,,,,,118,,,,,,,,,,,,,,,424.4,,,,,,,,,10125,,,,15040.1,,,,,,,,
INVALID (EX-RICHMOND HILL PRIMARY SCH),,,,,,,,,,,,2066.5,,,,,,,14900,,,,,4706.6,,,,,,,,,,,,,,,,,,,,96239.9,,,,,,,,,,,,,3463.2,,,,,,,,
IVESON HOUSE PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,-57,,,,,,,,,,,,,,,,,,,,80508.58,,,,,,,,,,,,,,,,,,,,,
KERR MACKIE PRIMARY SCHOOL,,,,,,,,,,,,2861.76,,,,,,,,,,,,369.84,,,,,,,,,,,,,,,,,,,,6887.82,,,,,,,,,,,,,,,,,,,,,
KIRKSTALL VALLEY PRIMARY SCHOOL,,,,,,,,,10377.87,,,17576.5,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,8753.86,0,,,,,,,,,,,,,,,,,,
LANE END PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,177.6,,,,,,,,,,,,,,,,,,,,,,39284.22,0,,,,,,,,,,,,,,,,,,
LAWNS PARK PRIMARY SCHOOL,,12151.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,
LAWNSWOOD SCHOOL,,2530,,,,,,,,,,33793.01,23126.95,,,,,1080,,,,,,,,,,,,,,836,,,,,,,,,,,,,,9660,,-659.71,,,4153.31,,12666.14,1840,,3317,,,,,,,,,
LITTLE LONDON PRIMARY SCHOOL,,105,,,,,,,,,,3850,,,,,,,,,,,,,,,,,,,,,,,54564.47,,,,,,,,630,0,,89026.91,,,,,,,,,,,392,,,,,,,,
LOW ROAD PRIMARY SCHOOL,,,,,,,,,,,,12652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOWER WORTLEY PRIMARY SCHOOL,,,12397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19024.9,0,,,,,250,,,,,,,,,,,,,
MANSTON PRIMARY SCHOOL,,,,,,,,,,,,275,,,,,,,297,,,,,,,,,,,,,,,,1089,,,,,,,,,9840,,,,,,,,,,,,,,,,,,,,,
MEADOWFIELD PRIMARY SCHOOL,,,,,,,2701.64,,,,,,,,,,,,,,,,,22240.56,,,,,,,,,,,,,,,,,,,,,,104.25,,,,,3770,,,,,,,,,,,105,,,
METHLEY PRIMARY SCHOOL,,43950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MICKLEFIELD C OF E PRIMARY SCHOOL,,5455.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11116,0,,,,,,,,,,,,,,,,,,,,,
MIDDLETON PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9818,,,,,,,,,,,,,496.7,,,,,,,,
MIDDLETON ST MARYS C OF E PRIMARY SCHOOL,,335,,,,,,,,,,63751.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23799,525,,,,,,,,,,,,,,,,,,,,
MILL FIELD PRIMARY SCHOOL,,-1756.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,750,,,,,,,,,,,,,,,,,,1756.9,,,,,,,,,,,,
MOOR ALLERTON HALL PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,198,,,,,,,,,,,,,,,,,,,,,,,,6025,,,,,,,,,,,,,,,,,,,,,,
MORLEY VICTORIA PRIMARY SCHOOL,,,,,,,,,,,,13435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOUNT ST MARYS CATHOLIC HIGH SCHOOL,,112308.1,,,,,,,,,,,8957,,,,,,,,,,,,,,,,,,,,,,,,,54000.55,209.5,,,,,,,7315,,,,,,,,,,8223,24004.56,,,,,,,,
NEW BEWERLEY COMMUNITY SCHOOL,,,,,,,,,,,,18709.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NINELANDS PRIMARY SCHOOL,,,,,,,,,,,,17711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,845,,,,16669.72,,,,,,,,,,,,,,,,,,,,
NORTH WEST SILC,,144181.21,,,,,,,,,,368050,,,,,,,,,96800,,,,,,,,,1680,25452,,,1320,,,,,,,,,,64466.14,,31948.03,,24830,,,,,,,,,,,,,,7190,2144,,
OTLEY ALL SAINTS C OF E PRIMARY SCHOOL,,,,,,,,,,,,2308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OTLEY THE WHARTONS PRIMARY SCHOOL,,,,,,,,,,,,,,,2462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31046.09,,,,,,,,,,,,,,,,,,,,,
OULTON PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27856.96,,,,,,,,,,,,,,,,,,,,,
OUR LADY OF GOOD COUNSEL PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,610,,,,,,,,,,,,1563,,,,,,,,,,,,,1215,,,,,,,,,,,,,,,,,,,,,
PARK SPRING PRIMARY SCHOOL,,4146.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PARKLANDS PRIMARY SCHOOL,,,,,,,,,,,1150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POOL-IN-WHARFEDALE C OF E PRIMARY SCHOOL,,,,,,,,,,,,5225.58,,,,,,,,,,,,700.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRIESTHORPE SCHOOL,6669.1,,,,,,,,,,,,,,,,,,,,,,,,,,,9635,9364.21,,,,,,,,,,,,,,,11293.54,20261.71,,,,,,,,9170.98,,,,,,,,,,,,
PRIMROSE LANE PRIMARY SCHOOL,,,,,,,,,,,,,,,,,2222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4135.38,,,,,,,,,,,,,,13611,,,,,
PUDSEY BOLTON ROYD PRIMARY SCHOOL,,20116.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23018.5,,,,,,,,,,,,6462.5,,,,,,,,,,,,
PUDSEY GRANGEFIELD SCHOOL,,69,,396.2,,2747.51,,,,,,,,,,,,,,,,20691,,,,,,,,,,,,,,,,,,,11692,,,144868.24,,189.66,,,,,,,20419.72,,,,6162.2,,,,,,,,
PUDSEY TYERSAL PRIMARY SCHOOL,,,,,,,,,,,,52173.2,,,,,,,,,,,,,,,,,10245.54,,,,,,,,,,,,,,,,,,,,,,,,-1.13687E-13,,,,,,,,,,,,
QUARRY MOUNT PRIMARY SCHOOL,,3294.2,,,,,,,,,,,,,,,6765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3405,,,,,
QUEENSWAY PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,
RALPH THORESBY SCHOOL,,10006,,,,,,,,,,,,,,,,,,,,,,,,,,,4915,,,10046.76,,,3080,,,,,,506,,,73309.99,,570,,,,,700,,29739.87,,,,122318.35,,,,,,,15425,
RAWDON LITTLEMOOR PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,547.6,,,,,,,,
RAWDON ST PETER'S C OF E PRIMARY SCHOOL,,,,,,,,,,,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RAYNVILLE PRIMARY SCHOOL,,,,,,,,,,,,16133.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RICHMOND HILL PRIMARY SCHOOL,,25650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROSEBANK PRIMARY SCHOOL,,1262,,,,,,,,,,1011.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34896.5,,,,,,,,,,,,,,,,,,,,,,
ROTHWELL HAIGH ROAD INFANT SCHOOL,,,,,,,,,,,,12806,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,630,5980,,,,,,,,,0,,,,,,,,,,,,
ROTHWELL PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,355.2,,,,,,,,,,,,,,,,,,,,,,,,2388.25,,,,,,,,,,,,,,,,,
ROTHWELL VICTORIA JUNIOR SCHOOL,,,,,,,,,,,,16063.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROUNDHAY HIGH SCHOOL,,9027,,,,,,,,,,24042.68,,,,,14445,,2311,,,,,8518.88,,,,,,,,,,,,,,,,,,7029,,33722.51,,51825.9,4196,,,,,,,,,,9477.9,,,,,,,,
ROUNDHAY ST JOHNS C OF E PRIMARY SCHOOL,,,,,,,,,,,,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22064.66,,,,,,,,,,,,,,,,,,,,,
ROYDS SCHOOL,,6360,,,,,,,,,,27855,14058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13230,49219.86,,1400,,6132,,,,,8347.5,,,,,,,,,,,,
RUFFORD PARK PRIMARY SCHOOL,,,,,,,,,,,,14986.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6140,,,,,,,,
SACRED HEART CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,615,,,,,,,,,,,,,,6499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCHOLES (ELMET) PRIMARY SCHOOL,,8807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,588,,2668,,,,,,,,,,,,,,,,,,,,,,
SEACROFT GRANGE PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,
SEVEN HILLS PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,2047.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHADWELL PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,,,,,,,,,,,,,328,,,,,,,,,,,,,,,,,
SHAKESPEARE PRIMARY SCHOOL,,,,,,,,,,,,32594.5,1374.39,,,,,,,,,,3850,6714.16,,,,,,,,,,,,,,,,,,,,,,1512,,,,,,,19600,,,,7481.8,,,,,,,,
SHARP LANE PRIMARY SCHOOL,,29092.43,,,,,,,,,,,,,,,,,23814,,,,,6240.26,,38590,,,,,,,,,2470,,,,,,0,,,,,,,,,,1820,,,,,,,,,,,,,,
SHIRE OAK CE (VC) PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11717.62,,,,,,,,,,,,,,,,,,,
SOUTHROYD PRIMARY SCHOOL AND NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100328.24,,,,,,,,,,,11592,,,,,,,,
SPRING BANK PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9478.95,,,,,,,,,,,474.7,,,,,,,,
ST AUGUSTINES CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,402,,,,,,,,,,,,,,,,,,,5338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST EDWARDS CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,23770.52,,,,,,,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST FRANCIS CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,11429.52,,,,,,,,,,,,,,,,,,,,,,8401.2,,,,,,,,,,,,,,,,,,,
ST FRANCIS OF ASSISI CATHOLIC PRI SCHOOL,,,,,,,,,,,,,12012.5,,,,,,,312.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7732.8,,,,,,,,
ST JAMES C OF E PRIMARY SCHOOL WETHERBY,,6796,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,840,,,,,,,,,,,,,,,,,,,,,,,,
ST JOSEPH'S CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST JOSEPHS CATHOLIC PRIMARY SCHOOL HUNSL,,,,,,,,,,,,490,,,,,,,,,,,,,,,,,,,117218.86,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,
ST MARGARETS C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16949,,0,,,,,,,,,61219.42,,,,,,,,
ST MARYS C OF E PRIM SCHOOL BOSTON SPA,,,,,,,,,,,,3245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST MARYS CATHOLIC PRIMARY SCHOOL ROTHWEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST MATTHEWS C OF E PRIMARY SCHOOL,,10055,,,,,,,,,,,,,,,550,,9350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34471.11,,,1050,,,,,
ST NICHOLAS CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,36711,,,,,,,,,,,,507,,,,,,,,,,15159,,,,,,,,,,,,,,,,,,,,,,,,
ST PATRICKS CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,36057,,,,,,,,,,,,,,,,,,,,19090.5,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
ST PAUL'S CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181,,,,,,,,,,,,1985,,,,,,,,,,,,,,,,,,,,,,
ST PETERS C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,19681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,3060,,,,,
ST PHILIP'S CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,18625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST URBAN'S CATHOLIC PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2176.4,,,,,,,,,,,,,,,,,,,,,,,,,,7925.4,,,,,,,,
ST. OSWALD'S C OF E PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,14995.54,,,,,,,,
STANNINGLEY PRIMARY SCHOOL,,,,,,,,,,,,,,4062.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STRAWBERRY FIELDS PRIMARY SCHOOL,,,,,,,,,,430.76,,1459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUMMERFIELD PRIMARY SCHOOL,,5375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1254,,,,,,,,,,,,,,,,,,,,,
SWARCLIFFE PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,411.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWINNOW PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
TALBOT PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20045.8,,,,,,,,,,,,,,,,,,,,,
TEMPLE MOOR HIGH SCHOOL,,1971,,,,,,,,,,73527,1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27935,95,13330,,,,,,5600,,,,,,,,,,,
TEMPLENEWSAM HALTON PRIMARY SCHOOL,,370,,,,,,,,,,122621.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,3560.04,,,,1391.94,,,,,,,,,,,,,,,,,,,,,
THORNER C OF E PRIMARY SCHOOL,,,,,,,,,,,,13641.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1868,,,,,,,,,,,,,160,,,,,1520,,,
THORP ARCH LADY HASTINGS C/E PRIMARY SCH,,,,,,,,,,,,,,,,,,,,,,,,31546.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THORPE PRIMARY SCHOOL,,,,,,,,,,,,8127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANMERE PARK PRIMARY SCHOOL,,916,,,,,,,,,,,16275.36,,,,,,,,,,,,,2090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VALLEY VIEW COMMUNITY PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WATERLOO PRIMARY SCHOOL,,,,,,,,,,,,13130,,,,,,,,,,,,9035.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEETWOOD PRIMARY SCHOOL,,,,,,,,,,,,24602.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST OAKS SEN SPECIALIST SCHOOL &COLLEGE,,480,,,,,,,,,,557892.49,,,,,,,,,,,,,,,,,,2365,,,,,,,59.98,,,,2250,,,,,20262.64,,,,,,,,,,,605,,,,,,,,
WESTGATE PRIMARY SCHOOL,,,,,,,,,,,,7416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTWOOD PRIMARY SCHOOL,,537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16684,,,,,,319,,8567,,,,,,,,,,,,,,,,,,,,,,
WETHERBY HIGH SCHOOL,,,,,,,,,,,,8740,,,,,,,,,,,,83.24,,,,,7764.82,,,18245.17,,,,,,2134.14,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHINGATE PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,6685.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHINMOOR ST PAULS C OF E PRIMARY SCHOOL,,6914.7,,,,,,,,,,,,,,,,,,,,,,4203.13,,,,,,,,,,,7127.67,,,,,,,,,17873.29,,,,,,,,,,,,,,,,,,,,,
WHITE LAITH PRIMARY SCHOOL,,1560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHITECOTE PRIMARY SCHOOL,,31373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41438.5,15503.65,,,,,,,,,,,,,,,,,,,,
WHITKIRK PRIMARY SCHOOL,,,,,,,,,,,,5739.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23655.8,,,,,,,,,,,,,,,,,,,,,
WINDMILL PRIMARY SCHOOL,,,,,6497.5,,,,,,,18784.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,1205,,,,,,,,,,,,,,,,,,,,,,
WOODLESFORD PRIMARY SCHOOL,,1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WYKEBECK PRIMARY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3340,,,,,,,,,,,,,660,,,,,,,,
YEADON WESTFIELD JUNIOR SCHOOL,,,,,,,,,,,,4941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
