SCHOOL NAME,School Type,Priority,Non Priority,SEN,LAC,Siblings,Placed,Priority,Non Priority,Allocated,Notes
Allerton Grange,Secondary,3.468,2.056,0,0,121,0,65,84,270/240,all priority allocated
Allerton High,Secondary,1.093,1.06,0,4,91,0,96,29,220/198,all priority allocated
Benton Park,Secondary,2.103,3.304,1,3,84,0,67,90,245/232,all priority allocated
Boston Spa,Secondary,None,None,0,0,39,4,28,99,170/200,undersubscribed
Brigshaw,Secondary,2.216,5.848,0,2,96,0,112,30,240/240,all priority allocated
Carr Manor,Secondary,None,None,0,0,48,14,32,94,188/180,undersubscribed
Leeds City Academy,Secondary,None,None,1,0,32,43,24,30,130/180,undersubscribed
Crawshaw,Secondary,None,None,0,1,50,8,54,65,178/195,undersubscribed
Leeds East Academy,Secondary,None,None,0,1,44,6,36,63,152/180,undersubscribed
Guiseley,Secondary,1.76,3.517,2,2,90,0,100,46,240/240,all priority allocated
John Smeaton,Secondary,None,None,0,1,47,6,46,80,180/180,undersubscribed
Lawnswood,Secondary,None,None,3,0,76,21,50,100,250/270,undersubscribed
Priesthorpe,Secondary,1.57,1.466,0,0,74,0,55,66,195/195,all priority allocated
Prince Henry�s,Secondary,3.03,6.162,1,2,94,,88,70,255/255,all priority allocated
Pudsey Grangefield,Secondary,None,None,1,0,68,7,50,101,227/227,undersubscribed
Ralph Thoresby,Secondary,-,3.085,0,1,67,0,67,55,190/180,all priority allocated
Rodillian,Secondary,1.761,1.893,0,3,100,0,105,62,270/270,all priority allocated
Roundhay,Secondary,2.015,0.75,0,2,108,0,179,11,300/250,all priority allocated
Royds,Secondary,None,None,1,3,64,7,68,58,201/220,undersubscribed
South Leeds Academy,Secondary,None,None,0,1,42,69,30,14,156/210,undersubscribed
Swallow Hill,Secondary,None,None,0,0,44,47,63,6,160/240,undersubscribed
Temple Learning Academy,Secondary,None,None,0,2,3,21,35,11,72/120,undersubscribed
Temple Moor,Secondary,1.269,1.769,3,4,80,0,78,75,240/210,all priority allocated
Wetherby,Secondary,None,None,0,0,40,0,25,45,110/170,undersubscribed
,,,,,,,,,,,
Bruntcliffe School,Secondary,None,None,Contact School For Further Information on Criteria Breakdown,,,,,,142/150,undersubscribed
Cockburn,Secondary,1.483,None,Contact School For Further Information on Criteria Breakdown,,,,,,270/210,Not all Priority Allocated
Co-operative Academy,Secondary,1.438,1.143,Contact School For Further Information on Criteria Breakdown,,,,,,180/180,all priority allocated
DYCA,Secondary,None,None,Contact School For Further Information on Criteria Breakdown,,,,,,107/180,undersubscribed
Farnley Academy,Secondary,1.467,1.339,Contact School For Further Information on Criteria Breakdown,,,,,,242/242,all priority allocated
Garforth Academy,Secondary,1.927,1.732,Contact School For Further Information on Criteria Breakdown,,,,,,300/300,all priority allocated
Horsforth School,Secondary,1.189,0.996,Contact School For Further Information on Criteria Breakdown,,,,,,225/225,all priority allocated
Leeds West Academy,Secondary,1.47,1.06,Contact School For Further Information on Criteria Breakdown,,,,,,240/240,all priority allocated
Morley Academy,Secondary,1.316,3.65,Contact School For Further Information On Criteria Breakdown ,,,,,,336/336,all priority allocated
Ruth Gorse Academy,Secondary,1.364,1.778,Contact School For Further Information On Criteria Breakdown,,,,,,252/252,all priority allocated
Woodkirk Academy,Secondary,1.698,1.996,Contact School For Further Information On Criteria Breakdown,,,,,,320/300,all priority allocated
,,,,,,,,,,,
Abbey Grange,Secondary,Contact School For Further Information On Numbers Allocated per Criteria,,,,,,,,240/240,Oversubscribed
Cardinal Heenan,Secondary,Contact School For Further Information On Numbers Allocated per Criteria,,,,,,,,180/180,Oversubscribed
Corpus Christi,Secondary,Contact School For Further Information On Numbers Allocated per Criteria,,,,,,,,184/184,Oversubscribed
Mount St Mary's,Secondary,Contact School For Further Information On Numbers Allocated per Criteria,,,,,,,,169/180,undersubscribed
St Mary's Menston,Secondary,Contact School For Further Information On Numbers Allocated per Criteria,,,,,,,,200/200,Oversubscribed
Leeds Jewish Free School,Secondary,Contact School For Further Information On Numbers Allocated per Criteria,,,,,,,,24/25,undersubscribed
