SCHOOL,School Type,NEAREST,NON NEAREST,SEN,LAC,Siblings,Placed,Nearest,Non-nearest,Allocated,Notes
Allerton Grange,Secondary,-,-,,,92,6,,,240/240,
Allerton High,Secondary,1.072,1.073,7,,86,,69,36,,
Benton Park,Secondary,-,-,3,1,83,8,,,231/232,
Boston Spa,Secondary,-,-,,1,52,1,,,139/300,
Brigshaw,Secondary,-,-,3,5,78,3,,,240/240,
Bruntcliffe,Secondary,-,-,,,26,7,,,72/240,
Carr Manor,Secondary,-,-,1,3,55,7,,,180/180,
City Of Leeds,Secondary,-,-,1,,12,17,,,52/150,
Crawshaw,Secondary,-,-,,2,48,12,,,150/195,
E-ACT Leeds East,Secondary,-,-,,3,44,57,,,173/180,
Farnley Academy,Secondary,1.531,1.259,,4,94,,79,65,,
Guiseley,Secondary,1.847,2.743,,2,104,,,,,
John Smeaton,Secondary,-,-,,1,49,,,,148/180,
Lawnswood,Secondary,-,-,1,,63,11,,,195/270,
Morley Academy,Secondary,1.402,2.511,,4,90,,90,152,,
Priesthorpe,Secondary,1.57,2.559,2,3,67,,38,85,,
Prince Henry�s,Secondary,3.092,5.493,1,,13,,85,56,,
Pudsey Grangefield,Secondary,0.904,0.925,,3,75,,74,43,,
Ralph Thoresby,Secondary,-,-,6,3,54,13,,,180/180,
Rodillian,Secondary,1.744,1.891,5,10,94,,96,65,,
Roundhay,Secondary,0.85,-,6,4,132,,108,,,Not all nearest allocated
Royds,Secondary,-,-,1,,55,19,,,190/220,
SLA,Secondary,-,-,,,56,70,,,192/210,
Swallow Hill,Secondary,-,-,2,,44,63,,,167/240,
Temple Moor,Secondary,1.552,0.856,6,5,82,,112,5,,
Wetherby,Secondary,-,-,,,46,,,,125/170,
