Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
27/06/2008,00:00,"Briggate at McDonalds	",77,Friday,26,June,2008
27/06/2008,01:00,"Briggate at McDonalds	",57,Friday,26,June,2008
27/06/2008,02:00,"Briggate at McDonalds	",67,Friday,26,June,2008
27/06/2008,03:00,"Briggate at McDonalds	",29,Friday,26,June,2008
27/06/2008,04:00,"Briggate at McDonalds	",27,Friday,26,June,2008
27/06/2008,05:00,"Briggate at McDonalds	",26,Friday,26,June,2008
27/06/2008,06:00,"Briggate at McDonalds	",93,Friday,26,June,2008
27/06/2008,07:00,"Briggate at McDonalds	",290,Friday,26,June,2008
27/06/2008,08:00,"Briggate at McDonalds	",599,Friday,26,June,2008
27/06/2008,09:00,"Briggate at McDonalds	",621,Friday,26,June,2008
27/06/2008,10:00,"Briggate at McDonalds	",1025,Friday,26,June,2008
27/06/2008,11:00,"Briggate at McDonalds	",1755,Friday,26,June,2008
27/06/2008,12:00,"Briggate at McDonalds	",2283,Friday,26,June,2008
27/06/2008,13:00,"Briggate at McDonalds	",2425,Friday,26,June,2008
27/06/2008,14:00,"Briggate at McDonalds	",2138,Friday,26,June,2008
27/06/2008,15:00,"Briggate at McDonalds	",2013,Friday,26,June,2008
27/06/2008,16:00,"Briggate at McDonalds	",2035,Friday,26,June,2008
27/06/2008,17:00,"Briggate at McDonalds	",1668,Friday,26,June,2008
27/06/2008,18:00,"Briggate at McDonalds	",1025,Friday,26,June,2008
27/06/2008,19:00,"Briggate at McDonalds	",616,Friday,26,June,2008
27/06/2008,20:00,"Briggate at McDonalds	",566,Friday,26,June,2008
27/06/2008,21:00,"Briggate at McDonalds	",482,Friday,26,June,2008
27/06/2008,22:00,"Briggate at McDonalds	",301,Friday,26,June,2008
27/06/2008,23:00,"Briggate at McDonalds	",324,Friday,26,June,2008
28/06/2008,00:00,"Briggate at McDonalds	",256,Saturday,26,June,2008
28/06/2008,01:00,"Briggate at McDonalds	",258,Saturday,26,June,2008
28/06/2008,02:00,"Briggate at McDonalds	",179,Saturday,26,June,2008
28/06/2008,03:00,"Briggate at McDonalds	",143,Saturday,26,June,2008
28/06/2008,04:00,"Briggate at McDonalds	",67,Saturday,26,June,2008
28/06/2008,05:00,"Briggate at McDonalds	",62,Saturday,26,June,2008
28/06/2008,06:00,"Briggate at McDonalds	",72,Saturday,26,June,2008
28/06/2008,07:00,"Briggate at McDonalds	",125,Saturday,26,June,2008
28/06/2008,08:00,"Briggate at McDonalds	",440,Saturday,26,June,2008
28/06/2008,09:00,"Briggate at McDonalds	",921,Saturday,26,June,2008
28/06/2008,10:00,"Briggate at McDonalds	",1455,Saturday,26,June,2008
28/06/2008,11:00,"Briggate at McDonalds	",2032,Saturday,26,June,2008
28/06/2008,12:00,"Briggate at McDonalds	",2180,Saturday,26,June,2008
28/06/2008,13:00,"Briggate at McDonalds	",2122,Saturday,26,June,2008
28/06/2008,14:00,"Briggate at McDonalds	",1366,Saturday,26,June,2008
28/06/2008,15:00,"Briggate at McDonalds	",2171,Saturday,26,June,2008
28/06/2008,16:00,"Briggate at McDonalds	",2162,Saturday,26,June,2008
28/06/2008,17:00,"Briggate at McDonalds	",1710,Saturday,26,June,2008
28/06/2008,18:00,"Briggate at McDonalds	",1065,Saturday,26,June,2008
28/06/2008,19:00,"Briggate at McDonalds	",623,Saturday,26,June,2008
28/06/2008,20:00,"Briggate at McDonalds	",497,Saturday,26,June,2008
28/06/2008,21:00,"Briggate at McDonalds	",469,Saturday,26,June,2008
28/06/2008,22:00,"Briggate at McDonalds	",450,Saturday,26,June,2008
28/06/2008,23:00,"Briggate at McDonalds	",381,Saturday,26,June,2008
29/06/2008,00:00,"Briggate at McDonalds	",305,Sunday,26,June,2008
29/06/2008,01:00,"Briggate at McDonalds	",259,Sunday,26,June,2008
29/06/2008,02:00,"Briggate at McDonalds	",233,Sunday,26,June,2008
29/06/2008,03:00,"Briggate at McDonalds	",186,Sunday,26,June,2008
29/06/2008,04:00,"Briggate at McDonalds	",103,Sunday,26,June,2008
29/06/2008,05:00,"Briggate at McDonalds	",44,Sunday,26,June,2008
29/06/2008,06:00,"Briggate at McDonalds	",48,Sunday,26,June,2008
29/06/2008,07:00,"Briggate at McDonalds	",54,Sunday,26,June,2008
29/06/2008,08:00,"Briggate at McDonalds	",92,Sunday,26,June,2008
29/06/2008,09:00,"Briggate at McDonalds	",193,Sunday,26,June,2008
29/06/2008,10:00,"Briggate at McDonalds	",736,Sunday,26,June,2008
29/06/2008,11:00,"Briggate at McDonalds	",1181,Sunday,26,June,2008
29/06/2008,12:00,"Briggate at McDonalds	",1700,Sunday,26,June,2008
29/06/2008,13:00,"Briggate at McDonalds	",1754,Sunday,26,June,2008
29/06/2008,14:00,"Briggate at McDonalds	",1294,Sunday,26,June,2008
29/06/2008,15:00,"Briggate at McDonalds	",816,Sunday,26,June,2008
29/06/2008,16:00,"Briggate at McDonalds	",580,Sunday,26,June,2008
29/06/2008,17:00,"Briggate at McDonalds	",427,Sunday,26,June,2008
29/06/2008,18:00,"Briggate at McDonalds	",381,Sunday,26,June,2008
29/06/2008,19:00,"Briggate at McDonalds	",324,Sunday,26,June,2008
29/06/2008,20:00,"Briggate at McDonalds	",226,Sunday,26,June,2008
29/06/2008,21:00,"Briggate at McDonalds	",154,Sunday,26,June,2008
29/06/2008,22:00,"Briggate at McDonalds	",227,Sunday,26,June,2008
29/06/2008,23:00,"Briggate at McDonalds	",119,Sunday,26,June,2008
30/06/2008,00:00,"Briggate at McDonalds	",61,Monday,27,June,2008
30/06/2008,01:00,"Briggate at McDonalds	",50,Monday,27,June,2008
30/06/2008,02:00,"Briggate at McDonalds	",23,Monday,27,June,2008
30/06/2008,03:00,"Briggate at McDonalds	",19,Monday,27,June,2008
30/06/2008,04:00,"Briggate at McDonalds	",7,Monday,27,June,2008
30/06/2008,05:00,"Briggate at McDonalds	",25,Monday,27,June,2008
30/06/2008,06:00,"Briggate at McDonalds	",111,Monday,27,June,2008
30/06/2008,07:00,"Briggate at McDonalds	",266,Monday,27,June,2008
30/06/2008,08:00,"Briggate at McDonalds	",594,Monday,27,June,2008
30/06/2008,09:00,"Briggate at McDonalds	",807,Monday,27,June,2008
30/06/2008,10:00,"Briggate at McDonalds	",1063,Monday,27,June,2008
30/06/2008,11:00,"Briggate at McDonalds	",1641,Monday,27,June,2008
30/06/2008,12:00,"Briggate at McDonalds	",2245,Monday,27,June,2008
30/06/2008,13:00,"Briggate at McDonalds	",2298,Monday,27,June,2008
30/06/2008,14:00,"Briggate at McDonalds	",1908,Monday,27,June,2008
30/06/2008,15:00,"Briggate at McDonalds	",1441,Monday,27,June,2008
30/06/2008,16:00,"Briggate at McDonalds	",1152,Monday,27,June,2008
30/06/2008,17:00,"Briggate at McDonalds	",1074,Monday,27,June,2008
30/06/2008,18:00,"Briggate at McDonalds	",761,Monday,27,June,2008
30/06/2008,19:00,"Briggate at McDonalds	",359,Monday,27,June,2008
30/06/2008,20:00,"Briggate at McDonalds	",314,Monday,27,June,2008
30/06/2008,21:00,"Briggate at McDonalds	",254,Monday,27,June,2008
30/06/2008,22:00,"Briggate at McDonalds	",178,Monday,27,June,2008
30/06/2008,23:00,"Briggate at McDonalds	",96,Monday,27,June,2008
01/07/2008,00:00,"Briggate at McDonalds	",42,Tuesday,27,June,2008
01/07/2008,01:00,"Briggate at McDonalds	",28,Tuesday,27,June,2008
01/07/2008,02:00,"Briggate at McDonalds	",16,Tuesday,27,June,2008
01/07/2008,03:00,"Briggate at McDonalds	",7,Tuesday,27,June,2008
01/07/2008,04:00,"Briggate at McDonalds	",17,Tuesday,27,June,2008
01/07/2008,05:00,"Briggate at McDonalds	",25,Tuesday,27,June,2008
01/07/2008,06:00,"Briggate at McDonalds	",100,Tuesday,27,June,2008
01/07/2008,07:00,"Briggate at McDonalds	",266,Tuesday,27,June,2008
01/07/2008,08:00,"Briggate at McDonalds	",532,Tuesday,27,June,2008
01/07/2008,09:00,"Briggate at McDonalds	",659,Tuesday,27,June,2008
01/07/2008,10:00,"Briggate at McDonalds	",1153,Tuesday,27,June,2008
01/07/2008,11:00,"Briggate at McDonalds	",1555,Tuesday,27,June,2008
01/07/2008,12:00,"Briggate at McDonalds	",2191,Tuesday,27,June,2008
01/07/2008,13:00,"Briggate at McDonalds	",2207,Tuesday,27,June,2008
01/07/2008,14:00,"Briggate at McDonalds	",1539,Tuesday,27,June,2008
01/07/2008,15:00,"Briggate at McDonalds	",932,Tuesday,27,June,2008
01/07/2008,16:00,"Briggate at McDonalds	",1293,Tuesday,27,June,2008
01/07/2008,17:00,"Briggate at McDonalds	",1359,Tuesday,27,June,2008
01/07/2008,18:00,"Briggate at McDonalds	",904,Tuesday,27,June,2008
01/07/2008,19:00,"Briggate at McDonalds	",449,Tuesday,27,June,2008
01/07/2008,20:00,"Briggate at McDonalds	",337,Tuesday,27,June,2008
01/07/2008,21:00,"Briggate at McDonalds	",216,Tuesday,27,June,2008
01/07/2008,22:00,"Briggate at McDonalds	",177,Tuesday,27,June,2008
01/07/2008,23:00,"Briggate at McDonalds	",48,Tuesday,27,June,2008
02/07/2008,00:00,"Briggate at McDonalds	",24,Wednesday,27,June,2008
02/07/2008,01:00,"Briggate at McDonalds	",12,Wednesday,27,June,2008
02/07/2008,02:00,"Briggate at McDonalds	",22,Wednesday,27,June,2008
02/07/2008,03:00,"Briggate at McDonalds	",9,Wednesday,27,June,2008
02/07/2008,04:00,"Briggate at McDonalds	",6,Wednesday,27,June,2008
02/07/2008,05:00,"Briggate at McDonalds	",20,Wednesday,27,June,2008
02/07/2008,06:00,"Briggate at McDonalds	",78,Wednesday,27,June,2008
02/07/2008,07:00,"Briggate at McDonalds	",248,Wednesday,27,June,2008
02/07/2008,08:00,"Briggate at McDonalds	",601,Wednesday,27,June,2008
02/07/2008,09:00,"Briggate at McDonalds	",537,Wednesday,27,June,2008
02/07/2008,10:00,"Briggate at McDonalds	",1066,Wednesday,27,June,2008
02/07/2008,11:00,"Briggate at McDonalds	",1506,Wednesday,27,June,2008
02/07/2008,12:00,"Briggate at McDonalds	",2140,Wednesday,27,June,2008
02/07/2008,13:00,"Briggate at McDonalds	",2254,Wednesday,27,June,2008
02/07/2008,14:00,"Briggate at McDonalds	",1827,Wednesday,27,June,2008
02/07/2008,15:00,"Briggate at McDonalds	",1221,Wednesday,27,June,2008
02/07/2008,16:00,"Briggate at McDonalds	",1638,Wednesday,27,June,2008
02/07/2008,17:00,"Briggate at McDonalds	",1421,Wednesday,27,June,2008
02/07/2008,18:00,"Briggate at McDonalds	",865,Wednesday,27,June,2008
02/07/2008,19:00,"Briggate at McDonalds	",520,Wednesday,27,June,2008
02/07/2008,20:00,"Briggate at McDonalds	",322,Wednesday,27,June,2008
02/07/2008,21:00,"Briggate at McDonalds	",250,Wednesday,27,June,2008
02/07/2008,22:00,"Briggate at McDonalds	",229,Wednesday,27,June,2008
02/07/2008,23:00,"Briggate at McDonalds	",183,Wednesday,27,June,2008
03/07/2008,00:00,"Briggate at McDonalds	",70,Thursday,27,June,2008
03/07/2008,01:00,"Briggate at McDonalds	",49,Thursday,27,June,2008
03/07/2008,02:00,"Briggate at McDonalds	",25,Thursday,27,June,2008
03/07/2008,03:00,"Briggate at McDonalds	",20,Thursday,27,June,2008
03/07/2008,04:00,"Briggate at McDonalds	",10,Thursday,27,June,2008
03/07/2008,05:00,"Briggate at McDonalds	",15,Thursday,27,June,2008
03/07/2008,06:00,"Briggate at McDonalds	",101,Thursday,27,June,2008
03/07/2008,07:00,"Briggate at McDonalds	",315,Thursday,27,June,2008
03/07/2008,08:00,"Briggate at McDonalds	",473,Thursday,27,June,2008
03/07/2008,09:00,"Briggate at McDonalds	",488,Thursday,27,June,2008
03/07/2008,10:00,"Briggate at McDonalds	",1049,Thursday,27,June,2008
03/07/2008,11:00,"Briggate at McDonalds	",1587,Thursday,27,June,2008
03/07/2008,12:00,"Briggate at McDonalds	",2169,Thursday,27,June,2008
03/07/2008,13:00,"Briggate at McDonalds	",2245,Thursday,27,June,2008
03/07/2008,14:00,"Briggate at McDonalds	",1876,Thursday,27,June,2008
03/07/2008,15:00,"Briggate at McDonalds	",1317,Thursday,27,June,2008
03/07/2008,16:00,"Briggate at McDonalds	",1508,Thursday,27,June,2008
03/07/2008,17:00,"Briggate at McDonalds	",1390,Thursday,27,June,2008
03/07/2008,18:00,"Briggate at McDonalds	",1176,Thursday,27,June,2008
03/07/2008,19:00,"Briggate at McDonalds	",733,Thursday,27,June,2008
03/07/2008,20:00,"Briggate at McDonalds	",401,Thursday,27,June,2008
03/07/2008,21:00,"Briggate at McDonalds	",288,Thursday,27,June,2008
03/07/2008,22:00,"Briggate at McDonalds	",227,Thursday,27,June,2008
03/07/2008,23:00,"Briggate at McDonalds	",173,Thursday,27,June,2008
04/07/2008,00:00,"Briggate at McDonalds	",70,Friday,27,June,2008
04/07/2008,01:00,"Briggate at McDonalds	",68,Friday,27,June,2008
04/07/2008,02:00,"Briggate at McDonalds	",41,Friday,27,June,2008
04/07/2008,03:00,"Briggate at McDonalds	",39,Friday,27,June,2008
04/07/2008,04:00,"Briggate at McDonalds	",33,Friday,27,June,2008
04/07/2008,05:00,"Briggate at McDonalds	",21,Friday,27,June,2008
04/07/2008,06:00,"Briggate at McDonalds	",121,Friday,27,June,2008
04/07/2008,07:00,"Briggate at McDonalds	",235,Friday,27,June,2008
04/07/2008,08:00,"Briggate at McDonalds	",429,Friday,27,June,2008
04/07/2008,09:00,"Briggate at McDonalds	",604,Friday,27,June,2008
04/07/2008,10:00,"Briggate at McDonalds	",1226,Friday,27,June,2008
04/07/2008,11:00,"Briggate at McDonalds	",1688,Friday,27,June,2008
04/07/2008,12:00,"Briggate at McDonalds	",2079,Friday,27,June,2008
04/07/2008,13:00,"Briggate at McDonalds	",2164,Friday,27,June,2008
04/07/2008,14:00,"Briggate at McDonalds	",1702,Friday,27,June,2008
04/07/2008,15:00,"Briggate at McDonalds	",1702,Friday,27,June,2008
04/07/2008,16:00,"Briggate at McDonalds	",1462,Friday,27,June,2008
04/07/2008,17:00,"Briggate at McDonalds	",1457,Friday,27,June,2008
04/07/2008,18:00,"Briggate at McDonalds	",846,Friday,27,June,2008
04/07/2008,19:00,"Briggate at McDonalds	",606,Friday,27,June,2008
04/07/2008,20:00,"Briggate at McDonalds	",460,Friday,27,June,2008
04/07/2008,21:00,"Briggate at McDonalds	",422,Friday,27,June,2008
04/07/2008,22:00,"Briggate at McDonalds	",456,Friday,27,June,2008
04/07/2008,23:00,"Briggate at McDonalds	",342,Friday,27,June,2008
05/07/2008,00:00,"Briggate at McDonalds	",235,Saturday,27,June,2008
05/07/2008,01:00,"Briggate at McDonalds	",172,Saturday,27,June,2008
05/07/2008,02:00,"Briggate at McDonalds	",153,Saturday,27,June,2008
05/07/2008,03:00,"Briggate at McDonalds	",109,Saturday,27,June,2008
05/07/2008,04:00,"Briggate at McDonalds	",83,Saturday,27,June,2008
05/07/2008,05:00,"Briggate at McDonalds	",38,Saturday,27,June,2008
05/07/2008,06:00,"Briggate at McDonalds	",58,Saturday,27,June,2008
05/07/2008,07:00,"Briggate at McDonalds	",138,Saturday,27,June,2008
05/07/2008,08:00,"Briggate at McDonalds	",282,Saturday,27,June,2008
05/07/2008,09:00,"Briggate at McDonalds	",808,Saturday,27,June,2008
05/07/2008,10:00,"Briggate at McDonalds	",904,Saturday,27,June,2008
05/07/2008,11:00,"Briggate at McDonalds	",1310,Saturday,27,June,2008
05/07/2008,12:00,"Briggate at McDonalds	",1644,Saturday,27,June,2008
05/07/2008,13:00,"Briggate at McDonalds	",2165,Saturday,27,June,2008
05/07/2008,14:00,"Briggate at McDonalds	",2054,Saturday,27,June,2008
05/07/2008,15:00,"Briggate at McDonalds	",1435,Saturday,27,June,2008
05/07/2008,16:00,"Briggate at McDonalds	",1364,Saturday,27,June,2008
05/07/2008,17:00,"Briggate at McDonalds	",1452,Saturday,27,June,2008
05/07/2008,18:00,"Briggate at McDonalds	",919,Saturday,27,June,2008
05/07/2008,19:00,"Briggate at McDonalds	",538,Saturday,27,June,2008
05/07/2008,20:00,"Briggate at McDonalds	",338,Saturday,27,June,2008
05/07/2008,21:00,"Briggate at McDonalds	",410,Saturday,27,June,2008
05/07/2008,22:00,"Briggate at McDonalds	",400,Saturday,27,June,2008
05/07/2008,23:00,"Briggate at McDonalds	",326,Saturday,27,June,2008
06/07/2008,00:00,"Briggate at McDonalds	",312,Sunday,27,June,2008
06/07/2008,01:00,"Briggate at McDonalds	",245,Sunday,27,June,2008
06/07/2008,02:00,"Briggate at McDonalds	",225,Sunday,27,June,2008
06/07/2008,03:00,"Briggate at McDonalds	",158,Sunday,27,June,2008
06/07/2008,04:00,"Briggate at McDonalds	",127,Sunday,27,June,2008
06/07/2008,05:00,"Briggate at McDonalds	",51,Sunday,27,June,2008
06/07/2008,06:00,"Briggate at McDonalds	",42,Sunday,27,June,2008
06/07/2008,07:00,"Briggate at McDonalds	",54,Sunday,27,June,2008
06/07/2008,08:00,"Briggate at McDonalds	",142,Sunday,27,June,2008
06/07/2008,09:00,"Briggate at McDonalds	",191,Sunday,27,June,2008
06/07/2008,10:00,"Briggate at McDonalds	",379,Sunday,27,June,2008
06/07/2008,11:00,"Briggate at McDonalds	",715,Sunday,27,June,2008
06/07/2008,12:00,"Briggate at McDonalds	",1169,Sunday,27,June,2008
06/07/2008,13:00,"Briggate at McDonalds	",1377,Sunday,27,June,2008
06/07/2008,14:00,"Briggate at McDonalds	",1573,Sunday,27,June,2008
06/07/2008,15:00,"Briggate at McDonalds	",1413,Sunday,27,June,2008
06/07/2008,16:00,"Briggate at McDonalds	",982,Sunday,27,June,2008
06/07/2008,17:00,"Briggate at McDonalds	",554,Sunday,27,June,2008
06/07/2008,18:00,"Briggate at McDonalds	",414,Sunday,27,June,2008
06/07/2008,19:00,"Briggate at McDonalds	",191,Sunday,27,June,2008
06/07/2008,20:00,"Briggate at McDonalds	",172,Sunday,27,June,2008
06/07/2008,21:00,"Briggate at McDonalds	",145,Sunday,27,June,2008
06/07/2008,22:00,"Briggate at McDonalds	",193,Sunday,27,June,2008
06/07/2008,23:00,"Briggate at McDonalds	",79,Sunday,27,June,2008
07/07/2008,00:00,"Briggate at McDonalds	",48,Monday,28,July,2008
07/07/2008,01:00,"Briggate at McDonalds	",30,Monday,28,July,2008
07/07/2008,02:00,"Briggate at McDonalds	",18,Monday,28,July,2008
07/07/2008,03:00,"Briggate at McDonalds	",22,Monday,28,July,2008
07/07/2008,04:00,"Briggate at McDonalds	",11,Monday,28,July,2008
07/07/2008,05:00,"Briggate at McDonalds	",23,Monday,28,July,2008
07/07/2008,06:00,"Briggate at McDonalds	",104,Monday,28,July,2008
07/07/2008,07:00,"Briggate at McDonalds	",290,Monday,28,July,2008
07/07/2008,08:00,"Briggate at McDonalds	",562,Monday,28,July,2008
07/07/2008,09:00,"Briggate at McDonalds	",691,Monday,28,July,2008
07/07/2008,10:00,"Briggate at McDonalds	",1010,Monday,28,July,2008
07/07/2008,11:00,"Briggate at McDonalds	",1105,Monday,28,July,2008
07/07/2008,12:00,"Briggate at McDonalds	",1190,Monday,28,July,2008
07/07/2008,13:00,"Briggate at McDonalds	",1425,Monday,28,July,2008
07/07/2008,14:00,"Briggate at McDonalds	",1509,Monday,28,July,2008
07/07/2008,15:00,"Briggate at McDonalds	",1232,Monday,28,July,2008
07/07/2008,16:00,"Briggate at McDonalds	",1094,Monday,28,July,2008
07/07/2008,17:00,"Briggate at McDonalds	",1000,Monday,28,July,2008
07/07/2008,18:00,"Briggate at McDonalds	",543,Monday,28,July,2008
07/07/2008,19:00,"Briggate at McDonalds	",368,Monday,28,July,2008
07/07/2008,20:00,"Briggate at McDonalds	",324,Monday,28,July,2008
07/07/2008,21:00,"Briggate at McDonalds	",227,Monday,28,July,2008
07/07/2008,22:00,"Briggate at McDonalds	",161,Monday,28,July,2008
07/07/2008,23:00,"Briggate at McDonalds	",116,Monday,28,July,2008
08/07/2008,00:00,"Briggate at McDonalds	",45,Tuesday,28,July,2008
08/07/2008,01:00,"Briggate at McDonalds	",21,Tuesday,28,July,2008
08/07/2008,02:00,"Briggate at McDonalds	",17,Tuesday,28,July,2008
08/07/2008,03:00,"Briggate at McDonalds	",12,Tuesday,28,July,2008
08/07/2008,04:00,"Briggate at McDonalds	",7,Tuesday,28,July,2008
08/07/2008,05:00,"Briggate at McDonalds	",29,Tuesday,28,July,2008
08/07/2008,06:00,"Briggate at McDonalds	",105,Tuesday,28,July,2008
08/07/2008,07:00,"Briggate at McDonalds	",290,Tuesday,28,July,2008
08/07/2008,08:00,"Briggate at McDonalds	",603,Tuesday,28,July,2008
08/07/2008,09:00,"Briggate at McDonalds	",675,Tuesday,28,July,2008
08/07/2008,10:00,"Briggate at McDonalds	",985,Tuesday,28,July,2008
08/07/2008,11:00,"Briggate at McDonalds	",1411,Tuesday,28,July,2008
08/07/2008,12:00,"Briggate at McDonalds	",2199,Tuesday,28,July,2008
08/07/2008,13:00,"Briggate at McDonalds	",2201,Tuesday,28,July,2008
08/07/2008,14:00,"Briggate at McDonalds	",1819,Tuesday,28,July,2008
08/07/2008,15:00,"Briggate at McDonalds	",1698,Tuesday,28,July,2008
08/07/2008,16:00,"Briggate at McDonalds	",1625,Tuesday,28,July,2008
08/07/2008,17:00,"Briggate at McDonalds	",1490,Tuesday,28,July,2008
08/07/2008,18:00,"Briggate at McDonalds	",875,Tuesday,28,July,2008
08/07/2008,19:00,"Briggate at McDonalds	",395,Tuesday,28,July,2008
08/07/2008,20:00,"Briggate at McDonalds	",324,Tuesday,28,July,2008
08/07/2008,21:00,"Briggate at McDonalds	",236,Tuesday,28,July,2008
08/07/2008,22:00,"Briggate at McDonalds	",168,Tuesday,28,July,2008
08/07/2008,23:00,"Briggate at McDonalds	",121,Tuesday,28,July,2008
09/07/2008,00:00,"Briggate at McDonalds	",63,Wednesday,28,July,2008
09/07/2008,01:00,"Briggate at McDonalds	",32,Wednesday,28,July,2008
09/07/2008,02:00,"Briggate at McDonalds	",16,Wednesday,28,July,2008
09/07/2008,03:00,"Briggate at McDonalds	",26,Wednesday,28,July,2008
09/07/2008,04:00,"Briggate at McDonalds	",6,Wednesday,28,July,2008
09/07/2008,05:00,"Briggate at McDonalds	",31,Wednesday,28,July,2008
09/07/2008,06:00,"Briggate at McDonalds	",102,Wednesday,28,July,2008
09/07/2008,07:00,"Briggate at McDonalds	",271,Wednesday,28,July,2008
09/07/2008,08:00,"Briggate at McDonalds	",618,Wednesday,28,July,2008
09/07/2008,09:00,"Briggate at McDonalds	",652,Wednesday,28,July,2008
09/07/2008,10:00,"Briggate at McDonalds	",1031,Wednesday,28,July,2008
09/07/2008,11:00,"Briggate at McDonalds	",1437,Wednesday,28,July,2008
09/07/2008,12:00,"Briggate at McDonalds	",2075,Wednesday,28,July,2008
09/07/2008,13:00,"Briggate at McDonalds	",1786,Wednesday,28,July,2008
09/07/2008,14:00,"Briggate at McDonalds	",1539,Wednesday,28,July,2008
09/07/2008,15:00,"Briggate at McDonalds	",1737,Wednesday,28,July,2008
09/07/2008,16:00,"Briggate at McDonalds	",1472,Wednesday,28,July,2008
09/07/2008,17:00,"Briggate at McDonalds	",1310,Wednesday,28,July,2008
09/07/2008,18:00,"Briggate at McDonalds	",604,Wednesday,28,July,2008
09/07/2008,19:00,"Briggate at McDonalds	",358,Wednesday,28,July,2008
09/07/2008,20:00,"Briggate at McDonalds	",299,Wednesday,28,July,2008
09/07/2008,21:00,"Briggate at McDonalds	",227,Wednesday,28,July,2008
09/07/2008,22:00,"Briggate at McDonalds	",168,Wednesday,28,July,2008
09/07/2008,23:00,"Briggate at McDonalds	",75,Wednesday,28,July,2008
10/07/2008,00:00,"Briggate at McDonalds	",55,Thursday,28,July,2008
10/07/2008,01:00,"Briggate at McDonalds	",15,Thursday,28,July,2008
10/07/2008,02:00,"Briggate at McDonalds	",27,Thursday,28,July,2008
10/07/2008,03:00,"Briggate at McDonalds	",17,Thursday,28,July,2008
10/07/2008,04:00,"Briggate at McDonalds	",8,Thursday,28,July,2008
10/07/2008,05:00,"Briggate at McDonalds	",23,Thursday,28,July,2008
10/07/2008,06:00,"Briggate at McDonalds	",105,Thursday,28,July,2008
10/07/2008,07:00,"Briggate at McDonalds	",311,Thursday,28,July,2008
10/07/2008,08:00,"Briggate at McDonalds	",613,Thursday,28,July,2008
10/07/2008,09:00,"Briggate at McDonalds	",706,Thursday,28,July,2008
10/07/2008,10:00,"Briggate at McDonalds	",1273,Thursday,28,July,2008
10/07/2008,11:00,"Briggate at McDonalds	",1567,Thursday,28,July,2008
10/07/2008,12:00,"Briggate at McDonalds	",2043,Thursday,28,July,2008
10/07/2008,13:00,"Briggate at McDonalds	",2028,Thursday,28,July,2008
10/07/2008,14:00,"Briggate at McDonalds	",1597,Thursday,28,July,2008
10/07/2008,15:00,"Briggate at McDonalds	",1426,Thursday,28,July,2008
10/07/2008,16:00,"Briggate at McDonalds	",1739,Thursday,28,July,2008
10/07/2008,17:00,"Briggate at McDonalds	",1473,Thursday,28,July,2008
10/07/2008,18:00,"Briggate at McDonalds	",1012,Thursday,28,July,2008
10/07/2008,19:00,"Briggate at McDonalds	",581,Thursday,28,July,2008
10/07/2008,20:00,"Briggate at McDonalds	",245,Thursday,28,July,2008
10/07/2008,21:00,"Briggate at McDonalds	",205,Thursday,28,July,2008
10/07/2008,22:00,"Briggate at McDonalds	",285,Thursday,28,July,2008
10/07/2008,23:00,"Briggate at McDonalds	",195,Thursday,28,July,2008
11/07/2008,00:00,"Briggate at McDonalds	",108,Friday,28,July,2008
11/07/2008,01:00,"Briggate at McDonalds	",95,Friday,28,July,2008
11/07/2008,02:00,"Briggate at McDonalds	",102,Friday,28,July,2008
11/07/2008,03:00,"Briggate at McDonalds	",51,Friday,28,July,2008
11/07/2008,04:00,"Briggate at McDonalds	",72,Friday,28,July,2008
11/07/2008,05:00,"Briggate at McDonalds	",97,Friday,28,July,2008
11/07/2008,06:00,"Briggate at McDonalds	",158,Friday,28,July,2008
11/07/2008,07:00,"Briggate at McDonalds	",289,Friday,28,July,2008
11/07/2008,08:00,"Briggate at McDonalds	",569,Friday,28,July,2008
11/07/2008,09:00,"Briggate at McDonalds	",662,Friday,28,July,2008
11/07/2008,10:00,"Briggate at McDonalds	",831,Friday,28,July,2008
11/07/2008,11:00,"Briggate at McDonalds	",1032,Friday,28,July,2008
11/07/2008,12:00,"Briggate at McDonalds	",1398,Friday,28,July,2008
11/07/2008,13:00,"Briggate at McDonalds	",1387,Friday,28,July,2008
11/07/2008,14:00,"Briggate at McDonalds	",1240,Friday,28,July,2008