Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
17/07/2009,00:00,Commercial Street at Barratts,51,Friday,29,July,2009
17/07/2009,01:00,Commercial Street at Barratts,31,Friday,29,July,2009
17/07/2009,02:00,Commercial Street at Barratts,24,Friday,29,July,2009
17/07/2009,03:00,Commercial Street at Barratts,19,Friday,29,July,2009
17/07/2009,04:00,Commercial Street at Barratts,9,Friday,29,July,2009
17/07/2009,05:00,Commercial Street at Barratts,104,Friday,29,July,2009
17/07/2009,06:00,Commercial Street at Barratts,139,Friday,29,July,2009
17/07/2009,07:00,Commercial Street at Barratts,270,Friday,29,July,2009
17/07/2009,08:00,Commercial Street at Barratts,895,Friday,29,July,2009
17/07/2009,09:00,Commercial Street at Barratts,936,Friday,29,July,2009
17/07/2009,10:00,Commercial Street at Barratts,1541,Friday,29,July,2009
17/07/2009,11:00,Commercial Street at Barratts,2073,Friday,29,July,2009
17/07/2009,12:00,Commercial Street at Barratts,2829,Friday,29,July,2009
17/07/2009,13:00,Commercial Street at Barratts,3000,Friday,29,July,2009
17/07/2009,14:00,Commercial Street at Barratts,2470,Friday,29,July,2009
17/07/2009,15:00,Commercial Street at Barratts,2312,Friday,29,July,2009
17/07/2009,16:00,Commercial Street at Barratts,2107,Friday,29,July,2009
17/07/2009,17:00,Commercial Street at Barratts,1221,Friday,29,July,2009
17/07/2009,18:00,Commercial Street at Barratts,408,Friday,29,July,2009
17/07/2009,19:00,Commercial Street at Barratts,214,Friday,29,July,2009
17/07/2009,20:00,Commercial Street at Barratts,146,Friday,29,July,2009
17/07/2009,21:00,Commercial Street at Barratts,173,Friday,29,July,2009
17/07/2009,22:00,Commercial Street at Barratts,167,Friday,29,July,2009
17/07/2009,23:00,Commercial Street at Barratts,157,Friday,29,July,2009
18/07/2009,00:00,Commercial Street at Barratts,152,Saturday,29,July,2009
18/07/2009,01:00,Commercial Street at Barratts,60,Saturday,29,July,2009
18/07/2009,02:00,Commercial Street at Barratts,47,Saturday,29,July,2009
18/07/2009,03:00,Commercial Street at Barratts,20,Saturday,29,July,2009
18/07/2009,04:00,Commercial Street at Barratts,102,Saturday,29,July,2009
18/07/2009,05:00,Commercial Street at Barratts,65,Saturday,29,July,2009
18/07/2009,06:00,Commercial Street at Barratts,164,Saturday,29,July,2009
18/07/2009,07:00,Commercial Street at Barratts,219,Saturday,29,July,2009
18/07/2009,08:00,Commercial Street at Barratts,741,Saturday,29,July,2009
18/07/2009,09:00,Commercial Street at Barratts,1773,Saturday,29,July,2009
18/07/2009,10:00,Commercial Street at Barratts,3039,Saturday,29,July,2009
18/07/2009,11:00,Commercial Street at Barratts,3726,Saturday,29,July,2009
18/07/2009,12:00,Commercial Street at Barratts,4660,Saturday,29,July,2009
18/07/2009,13:00,Commercial Street at Barratts,5204,Saturday,29,July,2009
18/07/2009,14:00,Commercial Street at Barratts,5793,Saturday,29,July,2009
18/07/2009,15:00,Commercial Street at Barratts,4922,Saturday,29,July,2009
18/07/2009,16:00,Commercial Street at Barratts,4223,Saturday,29,July,2009
18/07/2009,17:00,Commercial Street at Barratts,2966,Saturday,29,July,2009
18/07/2009,18:00,Commercial Street at Barratts,1158,Saturday,29,July,2009
18/07/2009,19:00,Commercial Street at Barratts,300,Saturday,29,July,2009
18/07/2009,20:00,Commercial Street at Barratts,208,Saturday,29,July,2009
18/07/2009,21:00,Commercial Street at Barratts,178,Saturday,29,July,2009
18/07/2009,22:00,Commercial Street at Barratts,243,Saturday,29,July,2009
18/07/2009,23:00,Commercial Street at Barratts,232,Saturday,29,July,2009
19/07/2009,00:00,Commercial Street at Barratts,201,Sunday,29,July,2009
19/07/2009,01:00,Commercial Street at Barratts,149,Sunday,29,July,2009
19/07/2009,02:00,Commercial Street at Barratts,68,Sunday,29,July,2009
19/07/2009,03:00,Commercial Street at Barratts,59,Sunday,29,July,2009
19/07/2009,04:00,Commercial Street at Barratts,26,Sunday,29,July,2009
19/07/2009,05:00,Commercial Street at Barratts,17,Sunday,29,July,2009
19/07/2009,06:00,Commercial Street at Barratts,15,Sunday,29,July,2009
19/07/2009,07:00,Commercial Street at Barratts,28,Sunday,29,July,2009
19/07/2009,08:00,Commercial Street at Barratts,60,Sunday,29,July,2009
19/07/2009,09:00,Commercial Street at Barratts,97,Sunday,29,July,2009
19/07/2009,10:00,Commercial Street at Barratts,584,Sunday,29,July,2009
19/07/2009,11:00,Commercial Street at Barratts,1253,Sunday,29,July,2009
19/07/2009,12:00,Commercial Street at Barratts,1723,Sunday,29,July,2009
19/07/2009,13:00,Commercial Street at Barratts,2077,Sunday,29,July,2009
19/07/2009,14:00,Commercial Street at Barratts,2234,Sunday,29,July,2009
19/07/2009,15:00,Commercial Street at Barratts,2069,Sunday,29,July,2009
19/07/2009,16:00,Commercial Street at Barratts,1282,Sunday,29,July,2009
19/07/2009,17:00,Commercial Street at Barratts,456,Sunday,29,July,2009
19/07/2009,18:00,Commercial Street at Barratts,139,Sunday,29,July,2009
19/07/2009,19:00,Commercial Street at Barratts,118,Sunday,29,July,2009
19/07/2009,20:00,Commercial Street at Barratts,110,Sunday,29,July,2009
19/07/2009,21:00,Commercial Street at Barratts,61,Sunday,29,July,2009
19/07/2009,22:00,Commercial Street at Barratts,45,Sunday,29,July,2009
19/07/2009,23:00,Commercial Street at Barratts,85,Sunday,29,July,2009
20/07/2009,00:00,Commercial Street at Barratts,25,Monday,30,July,2009
20/07/2009,01:00,Commercial Street at Barratts,6,Monday,30,July,2009
20/07/2009,02:00,Commercial Street at Barratts,15,Monday,30,July,2009
20/07/2009,03:00,Commercial Street at Barratts,4,Monday,30,July,2009
20/07/2009,04:00,Commercial Street at Barratts,15,Monday,30,July,2009
20/07/2009,05:00,Commercial Street at Barratts,92,Monday,30,July,2009
20/07/2009,06:00,Commercial Street at Barratts,118,Monday,30,July,2009
20/07/2009,07:00,Commercial Street at Barratts,416,Monday,30,July,2009
20/07/2009,08:00,Commercial Street at Barratts,1390,Monday,30,July,2009
20/07/2009,09:00,Commercial Street at Barratts,1792,Monday,30,July,2009
20/07/2009,10:00,Commercial Street at Barratts,2110,Monday,30,July,2009
20/07/2009,11:00,Commercial Street at Barratts,2711,Monday,30,July,2009
20/07/2009,12:00,Commercial Street at Barratts,4162,Monday,30,July,2009
20/07/2009,13:00,Commercial Street at Barratts,4331,Monday,30,July,2009
20/07/2009,14:00,Commercial Street at Barratts,3444,Monday,30,July,2009
20/07/2009,15:00,Commercial Street at Barratts,2932,Monday,30,July,2009
20/07/2009,16:00,Commercial Street at Barratts,2498,Monday,30,July,2009
20/07/2009,17:00,Commercial Street at Barratts,2069,Monday,30,July,2009
20/07/2009,18:00,Commercial Street at Barratts,856,Monday,30,July,2009
20/07/2009,19:00,Commercial Street at Barratts,232,Monday,30,July,2009
20/07/2009,20:00,Commercial Street at Barratts,156,Monday,30,July,2009
20/07/2009,21:00,Commercial Street at Barratts,109,Monday,30,July,2009
20/07/2009,22:00,Commercial Street at Barratts,131,Monday,30,July,2009
20/07/2009,23:00,Commercial Street at Barratts,115,Monday,30,July,2009
21/07/2009,00:00,Commercial Street at Barratts,115,Tuesday,30,July,2009
21/07/2009,01:00,Commercial Street at Barratts,63,Tuesday,30,July,2009
21/07/2009,02:00,Commercial Street at Barratts,39,Tuesday,30,July,2009
21/07/2009,03:00,Commercial Street at Barratts,5,Tuesday,30,July,2009
21/07/2009,04:00,Commercial Street at Barratts,17,Tuesday,30,July,2009
21/07/2009,05:00,Commercial Street at Barratts,70,Tuesday,30,July,2009
21/07/2009,06:00,Commercial Street at Barratts,182,Tuesday,30,July,2009
21/07/2009,07:00,Commercial Street at Barratts,328,Tuesday,30,July,2009
21/07/2009,08:00,Commercial Street at Barratts,708,Tuesday,30,July,2009
21/07/2009,09:00,Commercial Street at Barratts,816,Tuesday,30,July,2009
21/07/2009,10:00,Commercial Street at Barratts,1471,Tuesday,30,July,2009
21/07/2009,11:00,Commercial Street at Barratts,2075,Tuesday,30,July,2009
21/07/2009,12:00,Commercial Street at Barratts,3409,Tuesday,30,July,2009
21/07/2009,13:00,Commercial Street at Barratts,3734,Tuesday,30,July,2009
21/07/2009,14:00,Commercial Street at Barratts,3045,Tuesday,30,July,2009
21/07/2009,15:00,Commercial Street at Barratts,2762,Tuesday,30,July,2009
21/07/2009,16:00,Commercial Street at Barratts,2133,Tuesday,30,July,2009
21/07/2009,17:00,Commercial Street at Barratts,1437,Tuesday,30,July,2009
21/07/2009,18:00,Commercial Street at Barratts,526,Tuesday,30,July,2009
21/07/2009,19:00,Commercial Street at Barratts,251,Tuesday,30,July,2009
21/07/2009,20:00,Commercial Street at Barratts,166,Tuesday,30,July,2009
21/07/2009,21:00,Commercial Street at Barratts,182,Tuesday,30,July,2009
21/07/2009,22:00,Commercial Street at Barratts,93,Tuesday,30,July,2009
21/07/2009,23:00,Commercial Street at Barratts,91,Tuesday,30,July,2009
22/07/2009,00:00,Commercial Street at Barratts,80,Wednesday,30,July,2009
22/07/2009,01:00,Commercial Street at Barratts,19,Wednesday,30,July,2009
22/07/2009,02:00,Commercial Street at Barratts,44,Wednesday,30,July,2009
22/07/2009,03:00,Commercial Street at Barratts,18,Wednesday,30,July,2009
22/07/2009,04:00,Commercial Street at Barratts,6,Wednesday,30,July,2009
22/07/2009,05:00,Commercial Street at Barratts,94,Wednesday,30,July,2009
22/07/2009,06:00,Commercial Street at Barratts,84,Wednesday,30,July,2009
22/07/2009,07:00,Commercial Street at Barratts,250,Wednesday,30,July,2009
22/07/2009,08:00,Commercial Street at Barratts,747,Wednesday,30,July,2009
22/07/2009,09:00,Commercial Street at Barratts,989,Wednesday,30,July,2009
22/07/2009,10:00,Commercial Street at Barratts,1656,Wednesday,30,July,2009
22/07/2009,11:00,Commercial Street at Barratts,1891,Wednesday,30,July,2009
22/07/2009,12:00,Commercial Street at Barratts,3970,Wednesday,30,July,2009
22/07/2009,13:00,Commercial Street at Barratts,3968,Wednesday,30,July,2009
22/07/2009,14:00,Commercial Street at Barratts,2945,Wednesday,30,July,2009
22/07/2009,15:00,Commercial Street at Barratts,2291,Wednesday,30,July,2009
22/07/2009,16:00,Commercial Street at Barratts,2082,Wednesday,30,July,2009
22/07/2009,17:00,Commercial Street at Barratts,1789,Wednesday,30,July,2009
22/07/2009,18:00,Commercial Street at Barratts,642,Wednesday,30,July,2009
22/07/2009,19:00,Commercial Street at Barratts,236,Wednesday,30,July,2009
22/07/2009,20:00,Commercial Street at Barratts,132,Wednesday,30,July,2009
22/07/2009,21:00,Commercial Street at Barratts,139,Wednesday,30,July,2009
22/07/2009,22:00,Commercial Street at Barratts,106,Wednesday,30,July,2009
22/07/2009,23:00,Commercial Street at Barratts,103,Wednesday,30,July,2009
23/07/2009,00:00,Commercial Street at Barratts,65,Thursday,30,July,2009
23/07/2009,01:00,Commercial Street at Barratts,52,Thursday,30,July,2009
23/07/2009,02:00,Commercial Street at Barratts,20,Thursday,30,July,2009
23/07/2009,03:00,Commercial Street at Barratts,15,Thursday,30,July,2009
23/07/2009,04:00,Commercial Street at Barratts,45,Thursday,30,July,2009
23/07/2009,05:00,Commercial Street at Barratts,80,Thursday,30,July,2009
23/07/2009,06:00,Commercial Street at Barratts,128,Thursday,30,July,2009
23/07/2009,07:00,Commercial Street at Barratts,252,Thursday,30,July,2009
23/07/2009,08:00,Commercial Street at Barratts,1165,Thursday,30,July,2009
23/07/2009,09:00,Commercial Street at Barratts,1411,Thursday,30,July,2009
23/07/2009,10:00,Commercial Street at Barratts,1945,Thursday,30,July,2009
23/07/2009,11:00,Commercial Street at Barratts,2578,Thursday,30,July,2009
23/07/2009,12:00,Commercial Street at Barratts,3481,Thursday,30,July,2009
23/07/2009,13:00,Commercial Street at Barratts,3664,Thursday,30,July,2009
23/07/2009,14:00,Commercial Street at Barratts,3491,Thursday,30,July,2009
23/07/2009,15:00,Commercial Street at Barratts,2781,Thursday,30,July,2009
23/07/2009,16:00,Commercial Street at Barratts,2331,Thursday,30,July,2009
23/07/2009,17:00,Commercial Street at Barratts,2327,Thursday,30,July,2009
23/07/2009,18:00,Commercial Street at Barratts,1164,Thursday,30,July,2009
23/07/2009,19:00,Commercial Street at Barratts,285,Thursday,30,July,2009
23/07/2009,20:00,Commercial Street at Barratts,233,Thursday,30,July,2009
23/07/2009,21:00,Commercial Street at Barratts,138,Thursday,30,July,2009
23/07/2009,22:00,Commercial Street at Barratts,155,Thursday,30,July,2009
23/07/2009,23:00,Commercial Street at Barratts,169,Thursday,30,July,2009
24/07/2009,00:00,Commercial Street at Barratts,175,Friday,30,July,2009
24/07/2009,01:00,Commercial Street at Barratts,69,Friday,30,July,2009
24/07/2009,02:00,Commercial Street at Barratts,32,Friday,30,July,2009
24/07/2009,03:00,Commercial Street at Barratts,41,Friday,30,July,2009
24/07/2009,04:00,Commercial Street at Barratts,30,Friday,30,July,2009
24/07/2009,05:00,Commercial Street at Barratts,92,Friday,30,July,2009
24/07/2009,06:00,Commercial Street at Barratts,128,Friday,30,July,2009
24/07/2009,07:00,Commercial Street at Barratts,322,Friday,30,July,2009
24/07/2009,08:00,Commercial Street at Barratts,1395,Friday,30,July,2009
24/07/2009,09:00,Commercial Street at Barratts,1762,Friday,30,July,2009
24/07/2009,10:00,Commercial Street at Barratts,2381,Friday,30,July,2009
24/07/2009,11:00,Commercial Street at Barratts,2935,Friday,30,July,2009
24/07/2009,12:00,Commercial Street at Barratts,4226,Friday,30,July,2009
24/07/2009,13:00,Commercial Street at Barratts,3985,Friday,30,July,2009
24/07/2009,14:00,Commercial Street at Barratts,3546,Friday,30,July,2009
24/07/2009,15:00,Commercial Street at Barratts,3205,Friday,30,July,2009
24/07/2009,16:00,Commercial Street at Barratts,2790,Friday,30,July,2009
24/07/2009,17:00,Commercial Street at Barratts,2653,Friday,30,July,2009
24/07/2009,18:00,Commercial Street at Barratts,830,Friday,30,July,2009
24/07/2009,19:00,Commercial Street at Barratts,341,Friday,30,July,2009
24/07/2009,20:00,Commercial Street at Barratts,282,Friday,30,July,2009
24/07/2009,21:00,Commercial Street at Barratts,184,Friday,30,July,2009
24/07/2009,22:00,Commercial Street at Barratts,217,Friday,30,July,2009
24/07/2009,23:00,Commercial Street at Barratts,231,Friday,30,July,2009
25/07/2009,00:00,Commercial Street at Barratts,130,Saturday,30,July,2009
25/07/2009,01:00,Commercial Street at Barratts,71,Saturday,30,July,2009
25/07/2009,02:00,Commercial Street at Barratts,61,Saturday,30,July,2009
25/07/2009,03:00,Commercial Street at Barratts,32,Saturday,30,July,2009
25/07/2009,04:00,Commercial Street at Barratts,39,Saturday,30,July,2009
25/07/2009,05:00,Commercial Street at Barratts,40,Saturday,30,July,2009
25/07/2009,06:00,Commercial Street at Barratts,89,Saturday,30,July,2009
25/07/2009,07:00,Commercial Street at Barratts,129,Saturday,30,July,2009
25/07/2009,08:00,Commercial Street at Barratts,785,Saturday,30,July,2009
25/07/2009,09:00,Commercial Street at Barratts,1687,Saturday,30,July,2009
25/07/2009,10:00,Commercial Street at Barratts,2481,Saturday,30,July,2009
25/07/2009,11:00,Commercial Street at Barratts,3201,Saturday,30,July,2009
25/07/2009,12:00,Commercial Street at Barratts,4297,Saturday,30,July,2009
25/07/2009,13:00,Commercial Street at Barratts,4897,Saturday,30,July,2009
25/07/2009,14:00,Commercial Street at Barratts,5445,Saturday,30,July,2009
25/07/2009,15:00,Commercial Street at Barratts,4056,Saturday,30,July,2009
25/07/2009,16:00,Commercial Street at Barratts,3145,Saturday,30,July,2009
25/07/2009,17:00,Commercial Street at Barratts,2569,Saturday,30,July,2009
25/07/2009,18:00,Commercial Street at Barratts,1014,Saturday,30,July,2009
25/07/2009,19:00,Commercial Street at Barratts,280,Saturday,30,July,2009
25/07/2009,20:00,Commercial Street at Barratts,167,Saturday,30,July,2009
25/07/2009,21:00,Commercial Street at Barratts,267,Saturday,30,July,2009
25/07/2009,22:00,Commercial Street at Barratts,268,Saturday,30,July,2009
25/07/2009,23:00,Commercial Street at Barratts,346,Saturday,30,July,2009
26/07/2009,00:00,Commercial Street at Barratts,216,Sunday,30,July,2009
26/07/2009,01:00,Commercial Street at Barratts,207,Sunday,30,July,2009
26/07/2009,02:00,Commercial Street at Barratts,69,Sunday,30,July,2009
26/07/2009,03:00,Commercial Street at Barratts,114,Sunday,30,July,2009
26/07/2009,04:00,Commercial Street at Barratts,31,Sunday,30,July,2009
26/07/2009,05:00,Commercial Street at Barratts,13,Sunday,30,July,2009
26/07/2009,06:00,Commercial Street at Barratts,26,Sunday,30,July,2009
26/07/2009,07:00,Commercial Street at Barratts,17,Sunday,30,July,2009
26/07/2009,08:00,Commercial Street at Barratts,61,Sunday,30,July,2009
26/07/2009,09:00,Commercial Street at Barratts,138,Sunday,30,July,2009
26/07/2009,10:00,Commercial Street at Barratts,484,Sunday,30,July,2009
26/07/2009,11:00,Commercial Street at Barratts,1090,Sunday,30,July,2009
26/07/2009,12:00,Commercial Street at Barratts,1722,Sunday,30,July,2009
26/07/2009,13:00,Commercial Street at Barratts,2018,Sunday,30,July,2009
26/07/2009,14:00,Commercial Street at Barratts,2126,Sunday,30,July,2009
26/07/2009,15:00,Commercial Street at Barratts,1941,Sunday,30,July,2009
26/07/2009,16:00,Commercial Street at Barratts,1225,Sunday,30,July,2009
26/07/2009,17:00,Commercial Street at Barratts,350,Sunday,30,July,2009
26/07/2009,18:00,Commercial Street at Barratts,163,Sunday,30,July,2009
26/07/2009,19:00,Commercial Street at Barratts,132,Sunday,30,July,2009
26/07/2009,20:00,Commercial Street at Barratts,106,Sunday,30,July,2009
26/07/2009,21:00,Commercial Street at Barratts,75,Sunday,30,July,2009
26/07/2009,22:00,Commercial Street at Barratts,30,Sunday,30,July,2009
26/07/2009,23:00,Commercial Street at Barratts,59,Sunday,30,July,2009
27/07/2009,00:00,Commercial Street at Barratts,76,Monday,31,July,2009
27/07/2009,01:00,Commercial Street at Barratts,49,Monday,31,July,2009
27/07/2009,02:00,Commercial Street at Barratts,32,Monday,31,July,2009
27/07/2009,03:00,Commercial Street at Barratts,5,Monday,31,July,2009
27/07/2009,04:00,Commercial Street at Barratts,4,Monday,31,July,2009
27/07/2009,05:00,Commercial Street at Barratts,79,Monday,31,July,2009
27/07/2009,06:00,Commercial Street at Barratts,123,Monday,31,July,2009
27/07/2009,07:00,Commercial Street at Barratts,275,Monday,31,July,2009
27/07/2009,08:00,Commercial Street at Barratts,974,Monday,31,July,2009
27/07/2009,09:00,Commercial Street at Barratts,783,Monday,31,July,2009
27/07/2009,10:00,Commercial Street at Barratts,1442,Monday,31,July,2009
27/07/2009,11:00,Commercial Street at Barratts,2105,Monday,31,July,2009
27/07/2009,12:00,Commercial Street at Barratts,4102,Monday,31,July,2009
27/07/2009,13:00,Commercial Street at Barratts,4409,Monday,31,July,2009
27/07/2009,14:00,Commercial Street at Barratts,3163,Monday,31,July,2009
27/07/2009,15:00,Commercial Street at Barratts,2799,Monday,31,July,2009
27/07/2009,16:00,Commercial Street at Barratts,2124,Monday,31,July,2009
27/07/2009,17:00,Commercial Street at Barratts,2387,Monday,31,July,2009
27/07/2009,18:00,Commercial Street at Barratts,909,Monday,31,July,2009
27/07/2009,19:00,Commercial Street at Barratts,245,Monday,31,July,2009
27/07/2009,20:00,Commercial Street at Barratts,167,Monday,31,July,2009
27/07/2009,21:00,Commercial Street at Barratts,123,Monday,31,July,2009
27/07/2009,22:00,Commercial Street at Barratts,148,Monday,31,July,2009
27/07/2009,23:00,Commercial Street at Barratts,129,Monday,31,July,2009
28/07/2009,00:00,Commercial Street at Barratts,121,Tuesday,31,July,2009
28/07/2009,01:00,Commercial Street at Barratts,68,Tuesday,31,July,2009
28/07/2009,02:00,Commercial Street at Barratts,42,Tuesday,31,July,2009
28/07/2009,03:00,Commercial Street at Barratts,6,Tuesday,31,July,2009
28/07/2009,04:00,Commercial Street at Barratts,19,Tuesday,31,July,2009
28/07/2009,05:00,Commercial Street at Barratts,75,Tuesday,31,July,2009
28/07/2009,06:00,Commercial Street at Barratts,193,Tuesday,31,July,2009
28/07/2009,07:00,Commercial Street at Barratts,335,Tuesday,31,July,2009
28/07/2009,08:00,Commercial Street at Barratts,722,Tuesday,31,July,2009
28/07/2009,09:00,Commercial Street at Barratts,832,Tuesday,31,July,2009
28/07/2009,10:00,Commercial Street at Barratts,1500,Tuesday,31,July,2009
28/07/2009,11:00,Commercial Street at Barratts,2317,Tuesday,31,July,2009
28/07/2009,12:00,Commercial Street at Barratts,3477,Tuesday,31,July,2009
28/07/2009,13:00,Commercial Street at Barratts,3809,Tuesday,31,July,2009
28/07/2009,14:00,Commercial Street at Barratts,3106,Tuesday,31,July,2009
28/07/2009,15:00,Commercial Street at Barratts,2817,Tuesday,31,July,2009
28/07/2009,16:00,Commercial Street at Barratts,2176,Tuesday,31,July,2009
28/07/2009,17:00,Commercial Street at Barratts,1466,Tuesday,31,July,2009
28/07/2009,18:00,Commercial Street at Barratts,537,Tuesday,31,July,2009
28/07/2009,19:00,Commercial Street at Barratts,266,Tuesday,31,July,2009
28/07/2009,20:00,Commercial Street at Barratts,239,Tuesday,31,July,2009
28/07/2009,21:00,Commercial Street at Barratts,194,Tuesday,31,July,2009
28/07/2009,22:00,Commercial Street at Barratts,105,Tuesday,31,July,2009
28/07/2009,23:00,Commercial Street at Barratts,98,Tuesday,31,July,2009
29/07/2009,00:00,Commercial Street at Barratts,84,Wednesday,31,July,2009
29/07/2009,01:00,Commercial Street at Barratts,20,Wednesday,31,July,2009
29/07/2009,02:00,Commercial Street at Barratts,46,Wednesday,31,July,2009
29/07/2009,03:00,Commercial Street at Barratts,19,Wednesday,31,July,2009
29/07/2009,04:00,Commercial Street at Barratts,6,Wednesday,31,July,2009
29/07/2009,05:00,Commercial Street at Barratts,99,Wednesday,31,July,2009
29/07/2009,06:00,Commercial Street at Barratts,88,Wednesday,31,July,2009
29/07/2009,07:00,Commercial Street at Barratts,263,Wednesday,31,July,2009
29/07/2009,08:00,Commercial Street at Barratts,784,Wednesday,31,July,2009
29/07/2009,09:00,Commercial Street at Barratts,1078,Wednesday,31,July,2009
29/07/2009,10:00,Commercial Street at Barratts,1739,Wednesday,31,July,2009
29/07/2009,11:00,Commercial Street at Barratts,2086,Wednesday,31,July,2009
29/07/2009,12:00,Commercial Street at Barratts,4169,Wednesday,31,July,2009
29/07/2009,13:00,Commercial Street at Barratts,4166,Wednesday,31,July,2009
29/07/2009,14:00,Commercial Street at Barratts,3092,Wednesday,31,July,2009
29/07/2009,15:00,Commercial Street at Barratts,2406,Wednesday,31,July,2009
29/07/2009,16:00,Commercial Street at Barratts,2186,Wednesday,31,July,2009
29/07/2009,17:00,Commercial Street at Barratts,1878,Wednesday,31,July,2009
29/07/2009,18:00,Commercial Street at Barratts,674,Wednesday,31,July,2009
29/07/2009,19:00,Commercial Street at Barratts,248,Wednesday,31,July,2009
29/07/2009,20:00,Commercial Street at Barratts,139,Wednesday,31,July,2009
29/07/2009,21:00,Commercial Street at Barratts,146,Wednesday,31,July,2009
29/07/2009,22:00,Commercial Street at Barratts,111,Wednesday,31,July,2009
29/07/2009,23:00,Commercial Street at Barratts,108,Wednesday,31,July,2009
30/07/2009,00:00,Commercial Street at Barratts,72,Thursday,31,July,2009
30/07/2009,01:00,Commercial Street at Barratts,59,Thursday,31,July,2009
30/07/2009,02:00,Commercial Street at Barratts,23,Thursday,31,July,2009
30/07/2009,03:00,Commercial Street at Barratts,18,Thursday,31,July,2009
30/07/2009,04:00,Commercial Street at Barratts,49,Thursday,31,July,2009
30/07/2009,05:00,Commercial Street at Barratts,77,Thursday,31,July,2009
30/07/2009,06:00,Commercial Street at Barratts,104,Thursday,31,July,2009
30/07/2009,07:00,Commercial Street at Barratts,216,Thursday,31,July,2009
30/07/2009,08:00,Commercial Street at Barratts,734,Thursday,31,July,2009
30/07/2009,09:00,Commercial Street at Barratts,952,Thursday,31,July,2009
30/07/2009,10:00,Commercial Street at Barratts,1253,Thursday,31,July,2009
30/07/2009,11:00,Commercial Street at Barratts,1955,Thursday,31,July,2009
30/07/2009,12:00,Commercial Street at Barratts,3566,Thursday,31,July,2009
30/07/2009,13:00,Commercial Street at Barratts,3734,Thursday,31,July,2009
30/07/2009,14:00,Commercial Street at Barratts,2718,Thursday,31,July,2009