Cost Centre,Cost_Centre_T,ACADEMIC APPOINTMENTS LTD,ACCORD MULTI ACADEMY TRUST T/A MIDDLESTOWN PRIMARY ACADEMY,A-DAY CONSULTANTS LTD T/A ACADEMICS,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),CONNEX EDUCATION PARTNERSHIP LIMITED,ENGAGE EDUCATION LIMITED,ENGIE SERVICES LIMITED,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,HILLSIDE PRIMARY SCHOOL,JUNIOR JAM,REDACTED,LEADER EDUCATION LIMITED,MASTERCLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,MILLPARK CONSTRUCTION LTD,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,QTF EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,SCOUT ROAD ACADEMY,SNYDALE RDA GROUP,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,THE EDUCATION NETWORK LIMITED,TRADEWIND RECRUITMENT LTD,TRINITY RECRUITMENT PARTNERS LTD T/A QUBA SOLUTIONS LTD,UK ACTIVE,VERITAS EDUCATION RECRUITMENT LTD,VISION FOR EDUCATION LIMITED (PART OF TES),WILKES CLEANING SERVICES LTD,Grand Total
1100,Springfield Centre PRU,"�23,566.40",,,,,,,,,,,,,,,,,,"�41,525.00",,,,,,,,,,,"�5,988.36",,,,,,,,"�71,079.76"
1101,Academy Sept 21 Priory Centre PRU,,,,,,,,"�3,442.42","�3,487.50",,,,,,,,,,,,,,,,,,,,,,,,,,,"�10,951.55",,"�17,881.47"
1102,Pinderfields Hospital PRU,"�3,945.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�3,945.00"
1C02,Pinderfields � Forest Wood EYAC,"�1,050.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�1,050.00"
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,,,"�5,460.00",,,,,,,,,,,,,,,"�5,460.00"
2039,Crofton Junior School,,,,,,,,,,,-�79.00,,,,,,,,,,,,,,,,,,,,,,,,,,,-�79.00
2054,Martin Frobisher Infant,,,,,,"�5,746.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�5,746.00"
2076,Stanley Grove J & I School,,,,,,,,,,,,�115.00,,,,,,"�1,790.00",,,,,,,,,,,,,,,,,,,,"�1,905.00"
2079,Newton Hill J & I School,,,,,,,,,,,,,,,,,,,,"�3,469.00",,,,,,,,,,,,,,,,,,"�3,469.00"
2128,Streethouse J & I School,,,�560.00,,,,,,,,,,,,,,,,,,,,,,"�11,796.00",,,,,,,,,,,,,"�12,356.00"
2133,Purston Infants School,,,,,"�1,531.25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�1,531.25"
2150,North Featherstone J & I,,,�179.00,,,,,,,,,,,"�8,979.00",,,,�378.00,,,"�5,953.26",�195.00,,,,�586.00,,�740.00,,,,,,,,,,"�17,010.26"
2155,Mackie Hill J & I School,,,,,,,,,,,,,,"�1,824.00",,,,,,,,,,,,,,,,,,,,,,,,"�1,824.00"
2156,Dane Royd J & I School,,,,,,,,,"�4,795.32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�4,795.32"
2159,The Mount J & I School,,,,,,,,,,,,,,"�6,358.50",,,,,,,,,,,,,,,,"�1,760.00",,,,,,,,"�8,118.50"
2160,Flanshaw J & I School,,,,,,,,,,,,,,,,"�2,540.00",,,,,,,,,,,,,,,,,,,�185.00,,,"�2,725.00"
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,,,,,,,"�2,476.00",,,,,,,,,,,,,,,,"�2,476.00"
2173,Townville Infants School,,,,,,,,,,,,,,�99.00,,,,,,,"�6,199.52","�3,814.90",,,,,,,,,,,,,,,,"�10,113.42"
2180,Wheldon Infants School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�811.88,,,,,,,,�811.88
2189,Northfield J & I School,,,,,,,,,,,,,,�756.00,,,,,,,,,,,,,,,,,,,,,,,,�756.00
2191,Carlton J & I School,,,,,,,,,,,,,,"�7,737.00",,,,"�2,457.00",,,,,,,,,,,,,,,,,,,,"�10,194.00"
2192,Moorthorpe J & I School,,,,,,,,,,,,,,,,,,,,,,"�8,195.21",,,,,,,,,,,,,,,,"�8,195.21"
2193,Upton J & I School,,,,,,,,,,,,,,,,,,�285.00,,,"�4,108.02",,,,,,,,,,,,,�978.10,,,,"�5,371.12"
2195,Ryhill J & I School,,,,,,,,,,,,,,�567.00,,,,,,,,�106.33,,,,,,,,,,,,,,,,�673.33
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,,,�165.00,,,,"�7,554.42",,,,,,,,,,,,,,,,"�7,719.42"
2204,Lawefield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�5,197.54","�5,197.54"
2206,Newlands Primary School,"�26,174.20",,�952.00,,,,,,,,,,,,,,,,,"�1,230.00",,,,,,,,,,"�2,187.72",,,,,,,,"�30,543.92"
2209,Snapethorpe Primary School,,,,,,,,,,�315.00,,,,,,,,�189.00,,�250.00,"�1,280.64","�4,614.00",,�433.08,,,,,,�933.00,,,,,,,,"�8,014.72"
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,"�3,832.10",,"�2,190.00",,,,,"�5,342.40",,,,,,,,,,,,,"�11,364.50"
3018,St. Thomas Junior School,,,"�6,465.96",,,,,,,,,,,,,,,,,,,"�3,782.80",,,,,,,,,,�379.60,,,,"�6,984.00",,"�17,612.36"
3021,Methodist J & I School,,,,,,,,,,,,,,,,,,,,,"�9,115.74",,,,,,,,,,,,,,,,,"�9,115.74"
3022,Badsworth CE J & I School,,,,,,,,,,,,,,,�575.00,,,"�3,450.00",,,,,,,,,,,,,,,,,,,,"�4,025.00"
3023,Ackworth Howards CE J&I,,,"�3,213.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�3,213.00"
3301,Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,,"�8,156.00",,,,,,,,,,,,�169.00,,,,,,,,,,,,,,,,,,,,"�8,325.00"
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�722.56,,,,,,,,�722.56
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,,,�115.00,,,,,,,,"�5,238.89",,"�3,640.00",,,,,,"�8,993.89"
3341,South Parade Primary School,,,,,,,,,,,,,,,,,,,,,,,,"�1,518.97",,,,,,,,,,,,,,"�1,518.97"
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,�703.23,,,,,,,,,,,,,,,,,,"�7,707.53",,,,,,,,,,,,,,,,,,"�8,410.76"
4006,Kettlethorpe High School,,,,"�1,733.12",,,,,,,,,,"�9,405.00","�2,588.00",,"�17,977.50",,,,,,,,,,,,,,,,"�1,680.00",,,,,"�33,383.62"
7002,Highfield School,,,,,,"�13,012.00","�1,905.12",,,,,,"�16,637.50",,,,,,,,"�4,691.03",,,,,,,,�207.89,,"�8,961.40",,,,,,,"�45,414.94"
7029,High Well School,,,,,,,,,,,,,,,,,,,,"�5,850.00",,,,,,,,,,,,,,,,,,"�5,850.00"
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,,,,,"�16,013.98",,,�700.00,,,,,,,,,,,"�16,713.98"
Grand Total,,"�54,735.60",�703.23,"�11,369.96","�1,733.12","�1,531.25","�26,914.00","�1,905.12","�3,442.42","�8,282.82",�315.00,-�79.00,�115.00,"�16,637.50","�35,725.50","�3,163.00","�2,540.00","�17,977.50","�12,715.10","�41,525.00","�20,696.53","�31,348.21","�30,853.66","�5,460.00","�17,966.03","�17,138.40",�586.00,�700.00,�740.00,�207.89,"�17,642.41","�8,961.40","�4,019.60","�1,680.00",�978.10,�185.00,"�17,935.55","�5,197.54","�423,548.44"
