Period,ClockMonth,Ref,Intime,Department,Service,Division/Section,ClockStarts,TargetDate,Date Received,Full Response Date,Further_Info_letter,Request Type,Response Type,Exemption1,Exemption2,Exemption3,Exemption4,Exemption5,Exemption6,Cancelled_Date,Count,From,Category
Q1,April,13871,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42101,42125,42078,42115,42101,EIR,Full Disclosure (includes info not held),,,,,,,,1,Student,Accounts/Finance/Expenditure/Grant Income
Q1,April,13966,Yes,Central & Corporate Functions,Legal,Legal,42096,42124,42089,42124,42090,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,13992,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42095,42124,42094,42122,,FOI,,,,,,,,,1,Private Individual,
Q1,April,13994,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42095,42123,42094,42121,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Accounts/Finance/Expenditure/Grant Income
Q1,April,13995,Yes,Central & Corporate Functions,Strategy,Strategy,42095,42123,42094,42094,,FOI,Withheld (in full),s21 information accessible by other means,s22 information intended for future publication,,,,,,1,Commercial,Business Rates
Q1,April,13996,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42095,42123,42094,42118,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,13998,Yes,Public Health,Public Health,Public Health,42095,42123,42094,42116,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,PH Request
Q1,April,13999,Yes,Childrens Services and Education,CSLearning,CSLearning,42095,42123,42094,42122,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14000,Yes,Adult Services,Adults,Adults,42095,42123,42094,42121,,FOI,Withheld (partial),s31 law enforcement,s30 investigations and proceedings,s22 information intended for future publication,s40 personal information,,,,1,Private Individual,Public health funerals
Q1,April,14001,Yes,Adult Services,ASResourcesandStrategy,ASResourcesandStrategy,42095,42123,42094,42114,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Procurement - contracts
Q1,April,14002,Yes,Childrens Services and Education,CSLearning,CSLearning,42096,42124,42095,42122,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14003,Yes,Central & Corporate Functions,Citizens,Citizens,42096,42124,42095,42124,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14004,Yes,Central & Corporate Functions,Strategy,Strategy,42096,42124,42095,42096,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Business Rates
Q1,April,14005,Yes,Childrens Services and Education,CSSafeguarding,CSSafeguarding,42096,42124,42095,42122,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,
Q1,April,14006,Yes,Central & Corporate Functions,Citizens,Citizens,42096,42124,42096,42103,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Student,Other
Q1,April,14007,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42096,42124,42096,42121,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14008,Yes,Central & Corporate Functions,Strategy,,42096,42124,42095,42101,,FOI,Full Disclosure (includes info not held),,,,,,,,1,,
Q1,April,14009,Yes,Development,PlanningandSDU,PlanningandSDU,42097,42124,42096,42123,,EIR,Withheld (partial),12(3) personal data,,,,,,,1,Private Individual,Other
Q1,April,14010,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42101,42125,42096,42103,,FOI,Withheld (partial),s21 information accessible by other means,s40 personal information,,,,,,1,Private Individual,Other
Q1,April,14011,Yes,Central & Corporate Functions,Strategy,Strategy,42101,42125,42096,42102,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Accounts/Finance/Expenditure/Grant Income
Q1,April,14012,Yes,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42101,42125,42097,42125,,FOI,Withheld (partial),s40 personal information,,,,,,,1,Press,HLS_Housing Support
Q1,April,14013,Yes,EH Environmental Services,EH Environmental Services,Waste Management Services,42101,42125,42100,42121,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,EA_Locality West North West
Q1,April,14014,Yes,Development,PlanningandSDU,PlanningandSDU,42101,42125,42097,42123,,EIR,Full Disclosure (includes info not held),,,,,,,,1,LCC Member,Other
Q1,April,14015,Yes,Central & Corporate Functions,Strategy,Strategy,42102,42129,42101,42101,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Business Rates
Q1,April,14016,Yes,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42102,42129,42101,42125,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,HLS_Housing Support
Q1,April,14017,Yes,Development,PlanningandSDU,PlanningandSDU,42102,42129,42101,42116,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14018,Yes,Childrens Services and Education,CSLearning,CSLearning,42102,42130,42101,42129,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,
Q1,April,14019,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42102,42129,42101,42122,,FOI,Withheld (in full),s21 information accessible by other means,,,,,,,1,Student,EA_Environmental Health & Parking
Q1,April,14020,No,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42102,42130,42101,42132,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,HLS_Housing Partnerships
Q1,April,14021,Yes,Central & Corporate Functions,Strategy,Strategy,42102,42129,42101,42121,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Contractors/Suppliers information
Q1,April,14022,Yes,Adult Services,ASResourcesandStrategy,ASResourcesandStrategy,42102,42129,42101,42125,,FOI,Withheld (partial),s40 personal information,,,,,,,1,Private Individual,HR - staffing
Q1,April,14024,Yes,Adult Services,Commissioning,Commissioning,42103,42130,42102,42121,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Care delivery (provider services)
Q1,April,14025,Yes,Central & Corporate Functions,Strategy,Strategy,42103,42130,42102,42103,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,14026,Yes,Adult Services,ASResourcesandStrategy,ASResourcesandStrategy,42103,42130,42102,42130,,FOI,Withheld (partial),s40 personal information,,,,,,,1,What Do They Know.com,HR - staffing
Q1,April,14027,Cancelled,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42103,42130,42102,,42130,FOI,,,,,,,,,1,Private Individual,HLS_PFI Contracts
Q1,April,14028,Yes,Central & Corporate Functions,Citizens,Citizens,42104,42131,42103,42121,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Council Tax
Q1,April,14029,Yes,Central & Corporate Functions,Strategy,Strategy,42104,42131,42103,42130,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Pay & Grade/Staff Information
Q1,April,14030,Yes,Adult Services,Adults,Adults,42103,42130,42102,42130,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Public health funerals
Q1,April,14031,Yes,Public Health,Public Health,Public Health,42104,42131,42103,42115,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,PH Request
Q1,April,14032,Yes,Childrens Services and Education,CSLearning,CSLearning,42104,42131,42103,42122,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14033,Yes,Central & Corporate Functions,Strategy,Strategy,42107,42132,42104,42107,,FOI,Withheld (in full),s41 information provided in confidence,,,,,,,1,Commercial,Business Rates
Q1,April,14034,Cancelled,Development,HighwaysandTransportation,HighwaysandTransportation,42107,42135,42104,,,FOI,,,,,,,,42139,1,Private Individual,Other
Q1,April,14035,Yes,Central & Corporate Functions,Strategy,Strategy,42115,42142,42104,42121,42114,FOI,Full Disclosure (includes info not held),,,,,,,,1,Political Parties (External),Business Rates
Q1,April,14036,Yes,Central & Corporate Functions,Strategy,Strategy,42107,42132,42104,42116,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,14038,Yes,Central & Corporate Functions,Strategy,Strategy,42107,42132,42104,42107,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14039,Yes,Central & Corporate Functions,Citizens,Citizens,42107,42132,42104,42116,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14040,Yes,Central & Corporate Functions,Citizens,Citizens,42107,42132,42104,42116,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14041,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42107,42132,42104,42108,,FOI,Withheld (partial),s40 personal information,s21 information accessible by other means,,,,,,1,Private Individual,Other
Q1,April,14042,Yes,Central & Corporate Functions,Strategy,Strategy,42107,42132,42105,42107,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14043,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42107,42132,42106,42129,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14044,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42108,42135,42107,42129,,EIR,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,Other
Q1,April,14045,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42107,42132,42104,42115,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,14046,Yes,Public Health,Public Health,Public Health,42108,42135,42107,42125,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,PH Request
Q1,April,14047,Yes,Environment & Housing,Environment & Housing,Parks & Countryside,42108,42135,42107,42129,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,PandC_Trading & Operational Support
Q1,April,14048,Yes,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42108,42136,42107,42135,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,HLS_Housing Partnerships
Q1,April,14049,Yes,Central & Corporate Functions,Citizens,Citizens,42108,42135,42107,42123,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,Other
Q1,April,14050,Yes,Childrens Services and Education,CSLearning,CSLearning,42108,42135,42107,42123,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,
Q1,April,14051,Yes,Central & Corporate Functions,Civic Enterprise,Civic Enterprise,42121,42150,42108,42135,42115,FOI,Full Disclosure (includes info not held),,,,,,,42117,1,Commercial,Other
Q1,April,14052,Yes,Central & Corporate Functions,Citizens,Citizens,42108,42135,42108,42124,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14053,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42109,42137,42108,42135,,FOI,Withheld (partial),s21 information accessible by other means,s40 personal information,,,,,,1,Private Individual,Other
Q1,April,14054,Yes,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42109,42137,42108,42136,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Press,HLS_Housing Support
Q1,April,14055,Yes,Development,PlanningandSDU,PlanningandSDU,42109,42136,42108,42129,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,14056,Yes,Central & Corporate Functions,Strategy,Strategy,42109,42136,42108,42108,,FOI,Withheld (in full),s21 information accessible by other means,s22 information intended for future publication,,,,,,1,Commercial,Business Rates
Q1,April,14057,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42109,42136,42108,42124,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,EA_City Cleansing & Enforcement
Q1,April,14058,Yes,Central & Corporate Functions,Strategy,Strategy,42110,42137,42109,42109,,FOI,Withheld (in full),s21 information accessible by other means,s22 information intended for future publication,,,,,,1,Commercial,Business Rates
Q1,April,14059,Yes,Central & Corporate Functions,Strategy,Strategy,42110,42109,42109,42139,,FOI,Withheld (in full),s41 information provided in confidence,,,,,,,1,Commercial,Business Rates
Q1,April,14060,Yes,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42110,42138,42109,42138,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Private Individual,HLS_Housing Support
Q1,April,14061,Yes,Central & Corporate Functions,Citizens,Citizens,42110,42138,42109,42130,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Lobby Groups,Other
Q1,April,14062,Yes,Childrens Services and Education,CSSafeguarding,CSSafeguarding,42110,42138,42109,42129,,FOI,,,,,,,,,1,Researcher,
Q1,April,14063,Yes,Childrens Services and Education,CSSafeguarding,CSSafeguarding,42110,42138,42109,42137,,FOI,,,,,,,,,1,Commercial,
Q1,April,14064,Yes,Childrens Services and Education,CSLearning,CSLearning,42111,42139,42110,42137,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14065,Yes,Environment & Housing,Environment & Housing,Housing Leeds Strategic,42111,42139,42110,42138,,FOI,Withheld (partial),s21 information accessible by other means,,,,,,,1,Private Individual,HLS_Housing Support
Q1,April,14066,Cancelled,Central & Corporate Functions,Legal,Legal,42111,42139,42110,,42132,FOI,,,,,,,,,1,Private Individual,Policy & Procedure
Q1,April,14067,Yes,Development,PlanningandSDU,PlanningandSDU,42111,42138,42110,42116,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14069,Yes,Development,CultureandSport,CultureandSport,42111,42138,42110,42117,,FOI,Withheld (in full),s21 information accessible by other means,,,,,,,1,Private Individual,Accounts/Finance/Expenditure/Grant Income
Q1,April,14070,Yes,Central & Corporate Functions,Strategy,Strategy,42111,42139,42110,42138,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Political Parties (External),Pay & Grade/Staff Information
Q1,April,14071,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42111,42138,42110,42121,,FOI,Withheld (partial),s21 information accessible by other means,s40 personal information,,,,,,1,Private Individual,Other
Q1,April,14072,Yes,Childrens Services and Education,CSLearning,CSLearning,42111,42139,42110,42139,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14073,Yes,Central & Corporate Functions,Citizens,Citizens,42111,42138,42110,42115,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,Other
Q1,April,14074,Yes,Childrens Services and Education,CSLearning,CSLearning,42114,42142,42111,42137,,FOI,,,,,,,,,1,Press,
Q1,April,14075,Yes,Childrens Services and Education,Childrens,Childrens,42114,42139,42111,42122,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14076,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42114,42142,42111,42138,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14077,No,Childrens Services and Education,Childrens,Childrens,42114,42142,42111,42157,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14078,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42115,42143,42114,42137,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14079,Yes,Childrens Services and Education,Childrens,Childrens,42114,42142,42111,42139,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14080,Yes,Childrens Services and Education,Childrens,Childrens,42114,42142,42111,42142,,FOI,,,,,,,,,1,Other,
Q1,April,14081,Yes,Childrens Services and Education,Childrens,Childrens,42114,42142,42113,42142,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14082,Yes,Childrens Services and Education,Childrens,Childrens,42115,42143,42114,42143,,FOI,,,,,,,,,1,Other,
Q1,April,14083,Yes,Childrens Services and Education,Childrens,Childrens,42114,42142,42113,42137,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14084,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42114,42142,42111,42138,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14085,Yes,Adult Services,AdultSocialCareReforms,AdultSocialCareReforms,42114,42142,42112,42135,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Financial
Q1,April,14086,Yes,LCC Request,LCC,Strategy,42114,42139,42113,42125,,FOI,Withheld (partial),s21 information accessible by other means,,,,,,,1,Researcher,Other
Q1,April,14087,Yes,Childrens Services and Education,Childrens,Childrens,42115,42143,42114,42143,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14088,Yes,Environment & Housing,Environment & Housing,Parks & Countryside,42114,42142,42114,42132,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Contractors/Suppliers information
Q1,April,14089,Yes,EH Environmental Services,EH Environmental Services,,42114,42142,42112,42136,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,Other
Q1,April,14090,Yes,Development,CultureandSport,CultureandSport,42115,42142,42114,42114,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,Other
Q1,April,14091,Yes,Central & Corporate Functions,Strategy,Strategy,42115,42143,42114,42143,42137,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Contractors/Suppliers information
Q1,April,14092,Yes,EH Environmental Services,EH Environmental Services,,42115,42143,42114,42139,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14094,Yes,Central & Corporate Functions,Strategy,Strategy,42116,42144,42115,42142,42115,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Contractors/Suppliers information
Q1,April,14095,Yes,Adult Services,Commissioning,Commissioning,42116,42144,42115,42135,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Procurement - contracts
Q1,April,14097,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42117,42145,42116,42138,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,EA_Environmental Health & Parking
Q1,April,14098,Yes,Childrens Services and Education,Childrens,Childrens,42117,42145,42116,42145,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14101,Yes,Adult Services,Caredelivery,Caredelivery,42115,42143,42114,42131,,FOI,Withheld (partial),s40 personal information,,,,,,,1,Private Individual,Care delivery (provider services)
Q1,April,14102,Yes,Development,AssetManagement,AssetManagement,42116,42143,42115,42121,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14103,Yes,Adult Services,AccessandCare,AccessandCare,42117,42145,42116,42138,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Financial
Q1,April,14104,No,Childrens Services and Education,Childrens,Childrens,42117,42145,42116,,,FOI,,,,,,,,,1,Press,
Q1,April,14105,Yes,Development,PlanningandSDU,PlanningandSDU,42116,42144,42107,42143,42115,FOI,Withheld (partial),s38 health and safety,s40 personal information,,,,,,1,Commercial,Other
Q1,April,14106,Yes,Development,EconomicDevelopment,EconomicDevelopment,42121,42150,42116,42150,,EIR,Withheld (partial),12(3) personal data,,,,,,,1,Commercial,Other
Q1,April,14107,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42117,42145,42116,42136,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,EA_Environmental Health & Parking
Q1,April,14108,Yes,Environment & Housing,Environment & Housing,HLW Housing Management,42117,42145,42116,42145,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Other,West and North West
Q1,April,14109,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42117,42145,42116,42139,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14110,Cancelled,Childrens Services and Education,CSStrategy,CSStrategy,42115,42143,42114,,,FOI,,,,,,,,,1,Other,
Q1,April,14111,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42111,42139,42110,42137,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14112,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42111,42139,42110,42137,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14113,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42116,42144,42115,42142,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14114,Cancelled,Childrens Services and Education,CSStrategy,CSStrategy,42116,42144,42115,,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14115,Yes,Adult Services,Commissioning,Commissioning,42118,42146,42117,42145,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Procurement - contracts
Q1,April,14116,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42115,42143,42114,42142,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14118,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42118,42146,42117,42139,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
Q1,April,14119,Yes,Adult Services,ASResourcesandStrategy,ASResourcesandStrategy,42118,42146,42117,42144,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,HR - staffing
Q1,April,14120,Yes,EH Environmental Services,EH Environmental Services,Strategy,42118,42146,42117,42146,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Press,Contractors/Suppliers information
Q1,April,14121,Yes,EH Environmental Services,EH Environmental Services,Waste Management Services,42118,42146,42117,42146,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,WMS_Waste Collection Operations
Q1,April,14122,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42115,42143,42114,42138,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14123,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42121,42150,42118,42139,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14124,Yes,EH Environmental Services,EH Environmental Services,Environmental Action,42117,42145,42116,42136,,FOI,Full Disclosure (includes info not held),,,,,,,42136,1,Private Individual,
Q1,April,14125,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42117,42145,42116,42145,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14126,Yes,Development,PlanningandSDU,PlanningandSDU,42121,42146,42118,42130,,EIR,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,14127,Yes,Childrens Services and Education,Childrens,Childrens,42121,42150,42118,42150,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
Q1,April,14128,Cancelled,LCC Request,LCC,,42121,42146,42118,,,FOI,,,,,,,,42135,1,,
Q1,April,14129,Yes,Childrens Services and Education,Childrens,Childrens,42121,42150,42119,42146,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14130,Yes,Development,HighwaysandTransportation,HighwaysandTransportation,42121,42150,42118,42135,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
Q1,April,14131,Yes,Childrens Services and Education,CSStrategy,CSStrategy,42115,42143,42114,42142,,FOI,,,,,,,,,1,Private Individual,
Q1,April,14132,Yes,Adult Services,Commissioning,Commissioning,42121,42150,42118,42144,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Procurement - contracts
Q1,April,14133,Yes,Adult Services,Commissioning,Commissioning,42121,42150,42118,42150,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Care delivery (provider services)