Site,Address,Locality,Town,Postcode,UPRN,Building Ref,Building GIA,Block Name,Category,Sub Category,Managed By,Description,Status/Tenure,Whole Site area in M2
Normanton Newlands Primary School (1634),Wakefield Road,Normanton,Wakefield,WF6 1BB,L/00001,01/02,1958,Block 1 Main Building (Int),Land & Buildings,Land School,WMDC - Family Services - Schools,Primary School,FREEHOLD,41040
Normanton Newlands Primary School (1634),Wakefield Road,Normanton,Wakefield,WF6 1BB,L/00001,02/04,1866,Block 2 Original Building (Int),Land & Buildings,Land School,WMDC - Family Services - Schools,Primary School,FREEHOLD,41040
Normanton Newlands Primary School (1634),Wakefield Road,Normanton,Wakefield,WF6 1BB,L/00001,03/06,52,Block 3 Children`s centre (Int),Land & Buildings,Land School,WMDC - Family Services - Schools,Primary School,FREEHOLD,41040
Normanton All Saints CE (VA) Infant School (1617) (Not owned by WMDC),High Street,Normanton,Normanton,WF6 1NR,L/00002,01/01,1311.9,Block 1 Main building (Int),Operational,Direct service,WMDC - Family Services - Schools,School,FREEHOLD,8137
Normanton All Saints CE (VA) Infant School (1617) (Not owned by WMDC),High Street,Normanton,Normanton,WF6 1NR,L/00002,02/03,160.9,Block 2 Nursery (Int),Operational,Direct service,WMDC - Family Services - Schools,School,FREEHOLD,8137
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,01/06,786.4,Block 1 Admin (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,02/08,996,Block 2 Hall/Dining (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,03/10,2465,Block 3 Old school (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,04/12,1154.4,Block 4 Science (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,05/14,647,Block 5 Maths (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,06/16,1986,Block 6 Technology (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,07/18,675.9,Block 7 Library (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,08/11,892.6,Block 8 Gymnasium (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
The Freeston Academy (1643) (Not owned by WMDC),Favell Avenue,,Normanton,WF6 1HZ,L/00003,09/2,953.9,Block 9 Sports and Business (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,124880
Martin Frobisher Infant School (1613),Church Road,Altofts,Normanton,WF6 2NU,L/00004,01/01,941.5,Block 1 Main School (Int),Operational,Direct service,WMDC - Family Services - Schools,DIRECT SERVICE,FREEHOLD,38340
HALFPENNY LANE CLUBHOUSE,GREEN LANE,FEATHERSTONE,,WF7 6LD,L/00005,,,,Operational,Direct service,WMDC - Family Services - Schools,DIRECT SERVICE,FREEHOLD,38340
Ackton Pastures Primary (J&I) Academy (1607) (Houses Acorn CC),College Grove,Whitwood,Castleford,WF10 5NS,L/00006,01/02,1898,Block 1 Main building (Int) A,Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY,20090
Ackton Pastures Primary (J&I) Academy (1607) (Houses Acorn CC),College Grove,Whitwood,Castleford,WF10 5NS,L/00006,03/05,285,Block 3 Acorn Childrens Centre (Int) B,Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY,20090
Ackton Pastures Primary (J&I) Academy (1607) (Houses Acorn CC),College Grove,Whitwood,Castleford,WF10 5NS,L/00006,04/07,8,Block 4 Garage (Int) C,Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY,20090
Ackton Pastures Primary (J&I) Academy (1607) (Houses Acorn CC),College Grove,Whitwood,Castleford,WF10 5NS,L/00006,05/09,8,Block 5 Garage (Int) C,Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY,20090
"St. John the Baptist (VA) Catholic Primary, A Voluntary Academy (1622) (Not owned by WMDC)",Beckbridge Lane,,Normanton,WF6 2HZ,L/00007,01/02,1118.1,Block 1 Main School (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,44270
Normanton Junior School (1636),Church Lane,Normanton,Normanton,WF6 1EY,L/00008,01/01,3017.4,Block 1 Main School (Int),Operational,Direct service,WMDC - Family Services - Schools,School,ACADEMY LEASEHOLD,18970
Waterton Academy Trust Lee Brigg Infants School (1615),Lee Brigg,Altofts,Altofts,WF6 2LN,L/00009,01/02,865.3,Block 1 Main Building (Int) A,Operational,Direct service,WMDC - Family Services - Schools,DIRECT SERVICE,ACADEMY LEASEHOLD,4784
Waterton Academy Trust Normanton Common Primary (1612),Castleford Road,Normanton,Normanton,WF6 1QU,L/00010,01/01,1596.6,Block 1 Main School (Int),Operational,Direct service,WMDC - Family Services - Schools,DIRECT SERVICE,ACADEMY,16640
Altofts Junior School (1635),Ash Tree Gardens/ Station Road,Altofts,Normanton,WF6 2NF,L/00011,01/02,2052,Block 1 Main Building (Int) A,Operational,Direct service,WMDC - Family Services - Schools,School,FREEHOLD,34690
Altofts Junior School (1635),Ash Tree Gardens/ Station Road,Altofts,Normanton,WF6 2NF,L/00011,02/04,79,Block 2 Reception Extension (Int),Operational,Direct service,WMDC - Family Services - Schools,School,FREEHOLD,34690
ALTOFTS BOWLING CLUB LAND AT,LOCK LANE,,NORMANTON,WF6 2QJ,L/00014,B/00014/01,410,NOR.ALTOFTS BOWLING CLUB LAND AT (PAVILION),Land & Buildings,Land Investment,WMDC - Regeneration & Economic Growth,Bowling Club,FREEHOLD,2419
ALTOFTS LIBRARY FORMER,CHURCH ROAD,,NORMANTON,WF6 2NN,L/00015,B/00015/01,88,NOR.ALTOFTS LIBRARY FORMER,Land & Buildings,Land Library,WMDC - Regeneration & Economic Growth,Library,FREEHOLD,201
NORMANTON LIBRARY FORMER SITE (SURROUNDING AREA ONLY),CASTLEFORD ROAD,,NORMANTON,WF6 2ED,L/00016,,,,Investment Properties,Land Investment,WMDC - Regeneration & Economic Growth,Surplus,FREEHOLD,1270
NORMANTON YOUNG PEOPLES CENTRE FORMER,WAKEFIELD ROAD,,NORMANTON,WF6 1BB,L/00018,B/00018,345,NOR.NORMANTON YOUNG PEOPLES CENTRE FORMER,Investment Properties,Land Investment,WMDC - Corporate Services,Unknown,FREEHOLD,1609
NORMANTON LOWER CEMETERY,CEMETERY ROAD,,NORMANTON,WF6 2EW,L/00019,,,,Community,Land Cemetery,WMDC - Regeneration & Economic Growth,Cemetery,FREEHOLD,11490
SNYDALE ROAD CREEPERS SOC.CLUB (FORMER DEMOLISHED),WHIN MOUNT,SNYDALE,NORMANTON,WF6 1PQ,L/00021,,,,Investment Properties,Land Investment,WMDC - Regeneration & Economic Growth,Club,FREEHOLD,3197
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,01/03,123,Shops 1-8 & Toilets (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,02/04,55,Shops 9-10 (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,03/05,74,Shops 11-13 (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,05/07,61.75,Open Stalls A (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,06/08,61.75,Open Stalls B (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,08/10,42.25,Open Stalls D (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,09/11,42,Open Stalls E (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,10/12,42,Open Stalls F (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,11/13,42,Open Stalls G (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,12/14,42,Open Stalls H (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,13/15,29.75,Open Stalls I (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,14/02,49,Open Stalls J (Internals),Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,15,0,Open Stalls K,Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,4,0,Shops 14-18,Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
NORMANTON MARKET SITE,WEST STREET/QUEEN STREET,,NORMANTON,WF6 2AP,L/00023,7,0,Open Stalls C,Land & Buildings,Land Market,WMDC - Regeneration & Economic Growth,Market,FREEHOLD,3166
MARKET PLACE CAR PARK,MARKET STREET,,NORMANTON,WF6 2AR,L/00024,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,1335
WEST STREET CAR PARK,WEST STREET,,NORMANTON,WF6 2DH,L/00025,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,2244
THOMPSON STREET CAR PARK,THOMPSON STREET/KING EDWARD STREET,,NORMANTON,WF6 2AF,L/00026,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,1389
HIGH STREET CAR PARK,HIGH STREET,,NORMANTON,WF6 2AF,L/00028,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,1386
COUNTY HALL ,BOND STREET,,WAKEFIELD,WF1 2QW,L/00031,B/00031-A,13085,WAK.COUNTY HALL A (MAIN BUILDING),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,6960
COUNTY HALL ,BOND STREET,,WAKEFIELD,WF1 2QW,L/00031,B/00031-B/01,202,WAK.COUNTY HALL B (PORTERS LODGE),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,6960
COUNTY HALL ,BOND STREET,,WAKEFIELD,WF1 2QW,L/00031,B/00031-C/02,75,WAK.COUNTY HALL C (GLASS FIRE ESCAPE),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,6960
HORBURY ROAD 52/54 SITE,HORBURY ROAD 52/54,,OSSETT,WF5 0BT,L/00033,B/00033/01,165,OSS.HORBURY ROAD 52/54 (SEMI DETACHED HOUSES),Land & Buildings,Land Supp.Living Ser,WMDC - Family Services - Non-Schools,Unknown,FREEHOLD,427
SNYDALE CHANGING ROOMS SITE,WHIN MOUNT,,NORMANTON,WF6 1PQ,L/00034,B/00034,322,NOR.SNYDALE CHANGING ROOMS,Land & Buildings,Land.Leisure Facilities,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,28390
HAW HILL PARK,CASTLEFORD ROAD,,NORMANTON,WF6 2ED,L/00037,B/00037-A,30,NOR.HAW HILL PARK A (CHANGING ROOM),Community,Land.Park,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,61400
HAW HILL PARK,CASTLEFORD ROAD,,NORMANTON,WF6 2ED,L/00037,B/00037-E/01,26,NOR.HAW HILL PARK E (BOWLS PAVILLION),Community,Land.Park,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,61400
EXPRESS WAY LAND AT WHITWOOD (1),EXPRESS WAY,WHITWOOD,CASTLEFORD,WF10 5QH,L/00039,,,,Investment Properties,Land Investment,WMDC - Corporate Services,Unknown,FREEHOLD,14190
ALTOFTS MINERS WELFARE RECREATION GROUND,LOCK LANE,,NORMANTON,WF6 2QJ,L/00040,,,,Land & Buildings,Land Recreation Ground,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,21920
PONTEFRACT MUSEUM ,SALTER ROW,,PONTEFRACT,WF8 1BA,L/00044,B/00044,573,PON.PONTEFRACT MUSEUM,Land & Buildings,Land.Museums,WMDC - Regeneration & Economic Growth,Museum,FREEHOLD,327
HALL FARM SITE,WHELDALE LANE,,CASTLEFORD,WF10 2PN,L/00045,B/00045-A,120,CAS.HALL FARM A (MAIN HOUSE),Investment Properties,Land Investment,WMDC - Corporate Services,Farm,FREEHOLD,340000
HALL FARM SITE,WHELDALE LANE,,CASTLEFORD,WF10 2PN,L/00045,B/00045-B,830,CAS.HALL FARM B (FARM BUILDINGS),Investment Properties,Land Investment,WMDC - Corporate Services,Farm,FREEHOLD,340000
"HEMSWORTH COLLIERY/KINSLEY DRIFT
known as Fitzwilliam country park",WENTWORTH TERRACE,,HEMSWORTH,WF9 5ER,L/00046,,,,Community,P.O.S.,WMDC - Regeneration & Economic Growth,P.O.S,FREEHOLD,361900
METROGLAZE FACTORY SITE (Operational building only used for storage),ALTOFTS ROAD,,NORMANTON,WF6 2AY,L/00048,B/00048-1/01,1776,NOR.METROGLAZE FACTORY 1 (METRO GLAZE FACTORY),Land & Buildings,Land.Factory,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,5260
METROGLAZE FACTORY SITE (Operational building only used for storage),ALTOFTS ROAD,,NORMANTON,WF6 2AY,L/00048,B/00048-2,40,NOR.METROGLAZE FACTORY 2 (STORE),Land & Buildings,Land.Factory,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,5260
METROGLAZE FACTORY SITE (Operational building only used for storage),ALTOFTS ROAD,,NORMANTON,WF6 2AY,L/00048,B/00048-3/01,10,NOR.METROGLAZE FACTORY 3 (COMPRESSOR/BOILER HOUSE),Land & Buildings,Land.Factory,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,5260
MUNICIPAL OFFICES SITE,HEADLANDS ROAD,,PONTEFRACT,WF9 4PQ,L/00052,B/00052,681,PON.MUNICIPAL OFFICES,Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,797
KING EDWARD STREET LAND AT,KING EDWARD STREET,,NORMANTON,WF6 2AZ,L/00056,,,,Investment Properties,Land Investment,WMDC - Corporate Services,Unknown,FREEHOLD,4531
TOWN HALL,WOOD STREET,,WAKEFIELD,WF1  2HQ,L/00057,B/00057,3137,Main Building (Externals),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,1749
TOWN HALL AND PINDERS LODGE SITE,HIGH STREET,,NORMANTON,WF6 2DZ,L/00058,B/00058-1,698,NOR.TOWN HALL AND PINDERS LODGE 1 (TOWN HALL & ANNEXE),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,14640
TOWN HALL AND PINDERS LODGE SITE,HIGH STREET,,NORMANTON,WF6 2DZ,L/00058,B/00058-2,79,NOR.TOWN HALL AND PINDERS LODGE 2 (HIGHWAYS ANNEXE),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,14640
TOWN HALL AND PINDERS LODGE SITE,HIGH STREET,,NORMANTON,WF6 2DZ,L/00058,B/00058-3,1555,NOR.TOWN HALL AND PINDERS LODGE 3 (NEW EXTENSION),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,14640
TOWN HALL AND PINDERS LODGE SITE,HIGH STREET,,NORMANTON,WF6 2DZ,L/00058,B/00058-4,150,NOR.TOWN HALL AND PINDERS LODGE 4 (PINDERS LODGE),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,14640
CIVIC CENTRE SITE,FERRYBRIDGE ROAD,,CASTLEFORD,WF10 4JH,L/00059,B/00059/01,2631,Main Building (Externals),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,4293
CIVIC CENTRE ASSEMBLY ROOMS SITE,FERRYBRIDGE ROAD,,CASTLEFORD,WF10 4JH,L/00060,B/00060,2509,CAS.CIVIC CENTRE ASSEMBLY ROOMS,Land & Buildings,Land.Halls,WMDC - Corporate Services,Offices,FREEHOLD,1213
FERRY FRYSTON & AIREDALE CHILDRENS CENTRE,KENDAL DRIVE,,CASTLEFORD,WF10 3SP,L/00061,B/00061,355,CAS.FERRY FRYSTON SURE START COMMUNITY CENTRE,Land & Buildings,Land.Commun.Centres,WMDC - Family Services - Non-Schools,Children's Centre,FREEHOLD,1693
MARTIN FROBISHER LIBRARY & ENVIRONMENT CENTRE - former Normanton Community Centre,MARKET STREET,,NORMANTON,WF6 2AR,L/00062,B/00062-A,1241,NOR.MARTIN FROBISHER LIBRARY & ENVIRONMENT CNTR (MAIN BUILDING),Land & Buildings,Land Library,WMDC - Regeneration & Economic Growth,Library,FREEHOLD,3424
MARTIN FROBISHER LIBRARY & ENVIRONMENT CENTRE - former Normanton Community Centre,MARKET STREET,,NORMANTON,WF6 2AR,L/00062,B/00062-B/01,3.36,NOR.MARTIN FROBISHER LIBRARY & ENVIRONMENT CNTR (CONTAINER),Land & Buildings,Land Library,WMDC - Regeneration & Economic Growth,Library,FREEHOLD,3424
PONTEFRACT LIBRARY SITE,SHOE MARKET,,PONTEFRACT,WF8 1BD,L/00063,B/00063/03,1749,PON.PONTEFRACT LIBRARY,Land & Buildings,Land Library,WMDC - Regeneration & Economic Growth,Library,FREEHOLD,893
HORBURY BUSINESS COMPLEX SITE,WESTFIELD ROAD,,WAKEFIELD,WF4 6HR,L/00064,B/00064-A,330,WAK.HORBURY BUSINESS COMPLEX (OLD TOWN HALL MANAGED WORK SPACE),Land & Buildings,Land.Man Work Space,WMDC - Corporate Services,Managed Workspace,FREEHOLD,3419
HORBURY BUSINESS COMPLEX SITE,WESTFIELD ROAD,,WAKEFIELD,WF4 6HR,L/00064,B/00064-B,327,WAK.HORBURY BUSINESS COMPLEX (MANAGED WORKSPACE),Land & Buildings,Land.Man Work Space,WMDC - Corporate Services,Managed Workspace,FREEHOLD,3419
HORBURY BUSINESS COMPLEX SITE,WESTFIELD ROAD,,WAKEFIELD,WF4 6HR,L/00064,B/00064-C/01,165,WAK.HORBURY BUSINESS COMPLEX (GROUNDS MAINTENANCE STORE),Land & Buildings,Land.Man Work Space,WMDC - Corporate Services,Managed Workspace,FREEHOLD,3419
FERRYBRIDGE ROAD CAR PARK,FERRYBRIDGE ROAD,,CASTLEFORD,WF10 4JS,L/00065,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,2000
MALTKIN LANE/HEALDFIELD ROAD CAR PARK,MALTKIN LANE/HEALDFIELD ROAD,,CASTLEFORD,WF10 4LF,L/00066,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,365
MALTKIN LANE ADJ 4 CAR PARK,MALTKIN LANE ADJ 4,,CASTLEFORD,WF10 4LF,L/00067,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,948
OLD TOWN HALL WAKEFIELD ROAD SITE,WAKEFIELD ROAD,,FEATHERSTONE,WF7 2QP,L/00070,B/00070-A,264,FEA.OLD TOWN HALL WAKEFIELD ROAD (MAIN BUILDING),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Unknown,FREEHOLD,1279
OLD TOWN HALL WAKEFIELD ROAD SITE,WAKEFIELD ROAD,,FEATHERSTONE,WF7 2QP,L/00070,B/00070-B,394,FEA.OLD TOWN HALL WAKEFIELD ROAD (GARAGES),Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Unknown,FREEHOLD,1279
HORBURY SPARROW PARK,WESTFIELD ROAD,,WAKEFIELD,WF4 6HP,L/00071,,,,Community,Land Parks,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,1618
HORBURY LAGOON/MILLFIELD LAGOON,FORGE LANE,,WAKEFIELD,WF4 5EJ,L/00075,,,,Operational,Other,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,133800
FIVE TOWNS RESOURCE & TECHNOLOGY CENTRE,WELBECK STREET,,CASTLEFORD,WF10 1DR,L/00078,B/00078,1318,CAS.FIVE TOWNS RESOURCE & TECHNOLOGY.CENTRE,Land & Buildings,Land.Man Work Space,WMDC - Family Services - Non-Schools,Managed Workspace,FREEHOLD,1376
VENTNOR WAY/BROADHEADS YARD CAR PARK,VENTNOR WAY,,OSSETT,WF5 8NT,L/00079,,,,Land & Buildings,Land Car Park,WMDC - Regeneration & Economic Growth,Car Park,FREEHOLD,406
ALTOFT BOWLING CLUB LAND AT,LOCK LANE,,NORMANTON,WF6 2QJ,L/00082,B/00082,16,NOR.ALTOFTS BOWLING CLUB (PAVILION),Land & Buildings,Land Recreation Ground,WMDC - Regeneration & Economic Growth,Unknown,FREEHOLD,1944
OSSETT TOWN HALL SITE,MARKET PLACE,,OSSETT,WF5 8BE,L/00084,B/00084/01,960,OSS.OSSETT TOWN HALL,Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Unknown,FREEHOLD,1414
MANHATTAN BAR TOWN HALL SITE,MARKET PLACE,,OSSETT,WF5 8BE,L/00086,B/00086/02,135,OSS.MANHATTAN BAR TOWN HALL (WINE BAR),Land & Buildings,Land.Investment,WMDC - Corporate Services,Unknown,FREEHOLD,214
BARNSLEY ROAD 257/259 SITE,BARNSLEY ROAD 257/259,,WAKEFIELD,WF1 5NU,L/00089,B/00089/01,406,WAK.BARNSLEY ROAD 257/259,Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Unknown,FREEHOLD,3453
NEWTON BAR LOWER (DEMOLISHED),NEWTON BAR,,WAKEFIELD,WF1 2TX,L/00091,,,,Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,13600
NEWTON BAR UPPER (DEMOLISHED),NEWTON BAR,,WAKEFIELD,WF1 2TT,L/00092,,,,Land & Buildings,Land Offices (Council),WMDC - Corporate Services,Offices,FREEHOLD,15220
NEWTON BAR TRANSPORT SERVICES SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TU,L/00093,B/00093-01,2930,WAK.NEWTON BAR TRANSPORT SERVICES (MAIN DEPOT),Land & Buildings,Land.Elderly.P.Home,WMDC - Corporate Services,Depot,FREEHOLD,17430
NEWTON BAR TRANSPORT SERVICES SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TU,L/00093,B/00093-02,372,WAK.NEWTON BAR TRANSPORT SERVICES (DEPOT OFFICES & MOT),Land & Buildings,Land.Elderly.P.Home,WMDC - Corporate Services,Depot,FREEHOLD,17430
NEWTON BAR TRANSPORT SERVICES SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TU,L/00093,B/00093-03,130,WAK.NEWTON BAR TRANSPORT SERVICES (OPEN STORE),Land & Buildings,Land.Elderly.P.Home,WMDC - Corporate Services,Depot,FREEHOLD,17430
NEWTON BAR TRANSPORT SERVICES SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TU,L/00093,B/00093-04,18.3,Portakabin 2 Trans. services (Internals),Land & Buildings,Land.Elderly.P.Home,WMDC - Corporate Services,Depot,FREEHOLD,17430
NEWTON BAR TRANSPORT SERVICES SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TU,L/00093,B/00093-05,239,Mobile offices (Internal),Land & Buildings,Land.Elderly.P.Home,WMDC - Corporate Services,Depot,FREEHOLD,17430
NEWTON BAR WDH DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TZ,L/00094,01/04,416,Main Building (Internals),Operational,Depots,WMDC - Corporate Services,LAND INVESTMENT,FREEHOLD,3111
NEWTON BAR WDH DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TZ,L/00094,02,72,Stores (Internals),Operational,Depots,WMDC - Corporate Services,LAND INVESTMENT,FREEHOLD,3111
NEWTON BAR WDH DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TZ,L/00094,04,0,Joiners Shop (Internals) - this is part of the main building,Operational,Depots,WMDC - Corporate Services,LAND INVESTMENT,FREEHOLD,3111
NEWTON BAR WDH DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TZ,L/00094,3,0,New Store,Operational,Depots,WMDC - Corporate Services,LAND INVESTMENT,FREEHOLD,3111
NEWTON BAR WDH DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TZ,L/00094,B/00094-B,64,WAK.NEWTON BAR WDH DEPOT (WORK SHOP),Operational,Depots,WMDC - Corporate Services,LAND INVESTMENT,FREEHOLD,3111
NEWTON BAR WDH DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TZ,L/00094,B/00094-C,388,WAK.NEWTON BAR WDH DEPOT (DEPOT OFFICES & STORE),Operational,Depots,WMDC - Corporate Services,LAND INVESTMENT,FREEHOLD,3111
NEWTON BAR CLEANSING DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TX,L/00095,B/00095-1,197,WAK.NEWTON BAR CLEANSING DEPOT (DEPOT WORKSHOP),Land & Buildings,Land.Depot,WMDC - Regeneration & Economic Growth,Depot,FREEHOLD,16030
NEWTON BAR CLEANSING DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TX,L/00095,B/00095-2,22,WAK.NEWTON BAR CLEANSING DEPOT (OFFICE & STORE),Land & Buildings,Land.Depot,WMDC - Regeneration & Economic Growth,Depot,FREEHOLD,16030
NEWTON BAR CLEANSING DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TX,L/00095,B/00095-3,429,WAK.NEWTON BAR CLEANSING DEPOT (OFFICE & CANTEEN),Land & Buildings,Land.Depot,WMDC - Regeneration & Economic Growth,Depot,FREEHOLD,16030
NEWTON BAR CLEANSING DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TX,L/00095,B/00095-4,17,WAK.NEWTON BAR CLEANSING DEPOT (OFFICES),Land & Buildings,Land.Depot,WMDC - Regeneration & Economic Growth,Depot,FREEHOLD,16030
NEWTON BAR CLEANSING DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TX,L/00095,B/00095-5,5,WAK.NEWTON BAR CLEANSING DEPOT (GATEHOUSE),Land & Buildings,Land.Depot,WMDC - Regeneration & Economic Growth,Depot,FREEHOLD,16030
NEWTON BAR CLEANSING DEPOT SITE,BRADFORD ROAD,,WAKEFIELD,WF1 2TX,L/00095,B/00095-6/01,153,WAK.NEWTON BAR CLEANSING DEPOT  (LIBRARY OFFICES),Land & Buildings,Land.Depot,WMDC - Regeneration & Economic Growth,Depot,FREEHOLD,16030