Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,�6.00,45,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,,�6.00,50,,,�6.00,37,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,,�12.00,88,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,�12.00,90,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,26,�6.00,31,�6.00,26,�6.00,36,�6.00,18
Highways & Transportation,Ring Road Middleton,Regular shred,,,,,,�42.00,166,,,,
Middleton Skills,Middleton Road,Regular shred,,�6.00,50,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,�6.00,38,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,40,�6.00,23,,,�6.00,24,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,38,�6.00,19,,,�6.00,25,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,�6.00,52,,,,
Childrens  Services,Revie Road,Regular shred,,,,�6.00,53,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,Tribeca House,Regular shred,,�6.00,34,,,�12.00,51,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,,,,,�12.00,47,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,�6.00,30,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,,,,,�30.00,98,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,,,�6.00,89,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,,,,,�11.40,84,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,,,�24.00,92,,,,
Childrens Safeguard & Review,4th Floor Leonardo Building,Regular shred,,�12.00,92,,,,,�12.00,31,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,�6.00,42,,,,,�6.00,19,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,45,�6.00,25,�6.00,29,�6.00,24,�6.00,24
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,�6.00,22,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,,,�48.00,196,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,�13.50,180,,,�6.30,57,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,,,�6.00,24,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,�6.00,24,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,�6.00,26,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,�50.70,246,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,�21.30,234,�6.00,124,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,�6.00,51,,,,,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,�12.00,79,,,,,,,,
Communications Team,"20d Floor West, Civic Hall ",Regular shred,,�8.70,86,�6.00,34,,,�6.00,27,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,�6.00,62,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,�6.00,45,,,,,�6.00,22,,
PPPU,40 Great George Street,Regular shred,5 consoles,�30.00,210,,,�30.00,103,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,,,,,�6.00,31,,,,
Housing Options,2 Great George Street,Regular shred,,,,�12.00,70,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,,,�12.00,54,�12.00,55,,,,
Legal Services,Great George St,Regular shred,,�122.70,1018,,,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,40,�6.00,32,�6.00,28,�6.00,29,�6.00,18
Community Safety ,3rd Floor Great George St,Regular shred,,,,�6.00,24,,,�6.00,36,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,�18.00,240,�42.00,130,,,,,,
Sensory ,Adams Court,Regular shred,,,,�6.00,27,,,,,,
Library HQ,Bowcliffe Road,Regular shred,1 console,�9.38,66,�26.10,403,,,�12.76,68,,
Adult Social Care,1st Floor Bowcliffe Road,Regular shred,1 console,,,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,�12.00,110,,,,,,
LCC Housing ,Navigation House,Regular shred,,�49.50,224,�49.50,194,,,�61.20,374,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,�6.00,22,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,�6.00,28,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,�24.30,128,,,�18.00,66,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,45,,,�6.00,28,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,�6.90,67,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�12.00,45,�12.00,113,�12.00,92,,,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,,,,,,,,�10.50,81,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�108.00,810,�120.00,279,�120.00,297,�120.00,507,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,�6.00,35,,,�6.00,24,,,,
IM TT ,Enterprise Way,Regular shred,,�18.00,100,�18.00,107,�18.00,71,�18.00,79,�18.00,84
Adult Social Care,"4th Floor East, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Information Governance,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Policy Planning Improvement ,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"6th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"C/o The Little Leadership, 6th Floor East, ",Regular shred,,,,,,,,,,,
Schools HR,"6th Floor West, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Directorate of Childrens Service,"7th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Foster & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,,,,,,,�12.00,157,,
Childrens Services,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Leeds Safeguard & Review,4th Floor Leonardo Building,Regular shred,2 consoles,,,�12.00,51,,,,,,
HR Resource,"9th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Admissions,10th Floor West Merrion House,Regular shred,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,�12.50,39,,,�12.50,41,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,,,,,�6.00,26,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,,,�48.00,129,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,40,�6.00,44,�6.00,31,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,�6.00,48,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,2 wheelie bins,,,�25.00,81,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,�12.50,41,,,,,,
Housing Leeds,Westfield Chambers ,Regular shred,0,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,1 console,,,�37.50,177,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,�6.90,62,,,,,�6.00,40,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,,,�6.00,32,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,,,�6.00,33,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,26,,,�6.00,29,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,�6.00,40,,,�6.00,31,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,�18.00,69,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,�6.00,19,,,,,�6.00,23,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,�6.00,35,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,
John Charles Centre,Middleton Grove,Ad hoc shred,,�64.22,�418.00,,,,,,,,
LCC Tier One,3 Delph View ,Ad hoc shred,,�9.00,120,,,,,,,,
Little London Housing,Oatland Lane,Ad hoc shred,,�12.50,80,�12.50,80,�12.50,66,,,,
Children Social Work ,St Georges Centre,Ad hoc shred,,,,�6.30,93,,,,,,
Pinfold Childrens Home,"Halton Hill, LS15 7RE",Ad hoc shred,,,,�9.90,132,,,,,,
Farrar Lane Sheltered ,Tinshill,Ad hoc shred,,,,�55.00,85,,,,,,
Brighshaw High School,Brighshaw Lane,Ad hoc shred,,,,�27.00,232,,,,,,
Records Management,Westland Terrace,Ad hoc shred,,,,�25.00,134,,,�50.00,393,,
Lovell Park Hub,Wintourn Street,Ad hoc shred,,,,�6.00,35,,,,,,
Leeds Youth Offending,47 Marshall st,Ad hoc shred,,,,�27.90,213,,,,,,
Adult Social Care,Flat 7 Ordby Close,Ad hoc shred,,,,�3.60,51,,,,,,
City Development ,Level 1 Leonardo ,Ad hoc shred,,,,,,�54.00,720,,,,
Business Support,Belgrave House,Ad hoc shred,,,,,,�27.90,372,,,,
Civic Enterprise,1st Floor Print Unit,Ad hoc shred,,,,,,�6.00,27,,,,
Housing Leeds,Navigation House,Ad hoc shred,,,,,,�6.00,26,,,,
Osmondthorpe One Stop,81a Wykebeck Ave,Ad hoc shred,,,,,,,,�33.00,405,,
Internal Audit,3rd Floor Westgate,Ad hoc shred,,,,,,,,�6.30,76,,
