Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,,
Planning & Preformance,G Fl Compton Centre,Reguar,1 console,�6.00,29,,,,,,,�6.00,22,,,
Welfare Rights ,1st Floor Compton Centre,Reguar,2 consoles,�6.00,33,�6.00,30,�6.00,29,�6.00,21,�6.00,29,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Reguar,1 console,�6.00,24,,,,,,,,,,,
Business Support,"Belgrave house, LS2",Reguar,1 console/100 sacks,,,,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Reguar,2 consoles,�12.00,46,,,,,,,,,,,
Integrated Services,Middleton Road,Reguar,1 console,�12.76,78,�9.38,62,�6.00,22,�6.00,23,�12.76,85,,,
Citizens & Communities,1st Floor Dewsbury Road,Reguar,1 consoles,,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Reguar,7 consoles,,,�42.00,142,,,,,,,,,
Middleton Skills,Middleton Road,Reguar,1 x console/ 1 x box,,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Reguar,1 console,�6.00,28,,,,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Reguar,1 console,,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Reguar,1 console,�6.00,30,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Reguar,1 console,,,�60.00,21,,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Reguar,1 console,,,�6.00,22,,,,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Reguar,1 console,,,,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Reguar,1 console,�6.00,29,,,,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Reguar,1 console,,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Reguar,7 cabinets / ,,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Reguar,1 console,,,�6.00,21,,,,,,,,,
Childrens  Services,Revie Road,Reguar,1 console,,,�6.00,28,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Reguar,,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Reguar,1 console,,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Reguar,1 console,,,�6.00,42,,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Reguar,3 consoles,,,,,�6.00,40,,,,,,,
Childrens Services,Tribeca House,Reguar,1 console,,,,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Reguar,3 consoles,,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Reguar,1 console,,,,,,,�6.00,22,,,,,
Community Safety,"2nd flr east, Civic hall",Reguar,1 console,,,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Reguar,1 console,�12.00,60,,,,,,,�12.00,45,,,
Joint Care Management,1st Floor Technorth,Reguar,5 consoles,,,,,,,,,,,,,
Youth Service,1st Floor Technorth,Reguar,1 console,,,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Reguar,1 console,,,,,,,,,,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Reguar,4 consoles,,,�24.00,74,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Reguar,,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Reguar,4 consoles,,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Reguar,2 consoles,�6.00,45,,,�6.00,30,,,�6.00,29,,,
Customer Services,4th Floor West  Civic Hall,Reguar,,,,,,,,,,,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Reguar,8 consoles,,,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Reguar,1 console,�48.00,155,�6.00,26,,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Reguar,sacks,�6.30,64,,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Reguar,1 console,,,,,�6.00,21,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Reguar,,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Reguar,1 console,,,�6.00,20,,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Reguar,,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Reguar,1 console,,,,,,,�6.00,26,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Reguar,10 consoles,,,,,�60.00,312,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Reguar,1 console,,,,,,,�6.00,21,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Reguar,1 console,�6.00,20,,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Reguar,,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Reguar,2 consoles,�12.00,32,,,,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Reguar,1 console,,,�6.00,23,,,�6.00,22,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Reguar,1 console,,,,,,,,,,,,,
Governance ,4th Floor West  Civic Hall,Reguar,1 consoles,�6.00,66,�6.00,45,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Reguar,2 consoles,,,,,,,�12.00,62,,,,,
PPPU,40 Great George Street,Reguar,5 consoles,�30.00,200,,,,,,,,,,,
LSPGU,2nd Floor 2 Great George St,Reguar,1 console,,,�6.00,29,,,,,,,,,
Housing Options,2 Great George Street,Reguar,2 Consoles,,,�12.00,66,,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Reguar,2 consoles,�12.00,43,�12.00,39,�12.00,38,,,,,,,
Legal Services,Civic Hall,Reguar, 10 consoles,�48.00,4,,,�48.00,275,,,,,,,
Benfits Service,2nd Floor 2 Great George St,Reguar,,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Reguar,1 console,�6.00,26,�6.00,28,�6.00,25,�6.00,27,,,,,
Community Safety ,3rd Floor Great George St,Reguar,1 console,�6.00,25,,,�6.00,26,,,,,,,
Childrens Services,3rd Floor Great George St,Reguar,1 console,,,,,,,,,,,,,
Attendence ,Adams Court,Reguar,1 console,,,,,,,,,,,,,
Childrens Services,Adams Court,Reguar,7 consoles,�58.20,379,,,,,,,,,,,
Sensory ,Adams Court,Reguar,1 console,,,�6.00,27,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Reguar,1 console/ 13 boxes,,,,,,,,,,,,,
Central Leeds Library,Municipal Buildings,Reguar,1 console,�45.30,357,,,,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Reguar,1 console,,,,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Reguar,1 console,,,�6.00,26,,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Reguar,3 consoles,,,�27.00,197,,,,,,,,,
LCC Housing ,Navigation House,Reguar,3 w/bins 3 cabs,�67.50,328,�75.60,224,,,,,,,,,
Skils East,71-81 Lingfield Lane,Reguar,1 console,,,�8.70,63,,,,,,,,,
LASBT,Ground Floor East Navigation  House,Reguar,,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Reguar,5 consoles,,,,,,,,,,,,,
Childrens Services,Tribeca House,Reguar,,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Reguar,3 consoles,,,�45.90,297,,,,,,,,,
ENE Richmond Housing,Richmond Hill,Reguar,,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Reguar,1 console,�6.00,26,�6.00,22,,,�6.00,23,,,,,
Private Sector Housing Team,Knowsthorpe Way,Reguar,3 consoles,,,�18.00,66,,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Reguar,1 console,,,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Reguar,3 consoles,�18.00,125,�18.00,91,�18.00,89,�12.00,40,�18.00,72,,,
Property Maintence,Ring Road Seacroft,Reguar,4 consoles,,,�24.00,116,,,,,,,,,
Childrens Services,Morsedale Lane,Reguar,1 console,,,�6.00,40,,,,,,,,,
Targeted Services,Morsedale Lane,Reguar,1 console,,,,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Reguar,2 wheelie bins,,,�26.80,95,,,,,,,,,
LCC Council Tax,Hough Lane,Reguar,20 consoles,�120.00,339,�120.00,248,�120.00,495,�120.00,284,�120.00,276,,,
Passenger Transport,Westland Road Beeston,Reguar,1 console,�19.58,176,,,,,,,,,,,
Records Management Facilities,Westland Terrace,Reguar,5 wheelie bins,,,,,,,,,,,,,
IM TT ,Enterprise Way,Reguar,3 consoles,�18.00,51,�18.00,64,�18.00,74,�18.00,81,,,,,
IM & T,Floor 2 Tribeca House,Reguar,2 consoles,,,�12.00,55,,,,,,,,,
Morley Town  Hall,Queen Street,Reguar,1 console,,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Reguar,1 wheelie bin,,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Reguar,1 wheelie bin,�25.00,115,,,�12.50,60,,,�12.50,65,,,
Horsforth Hub,"Horsforth Library, Town Street",Reguar,1 consolew,,,,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Reguar,1 console,,,,,,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Reguar,9 consoles,,,�36.00,114,,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Reguar,1 console,�6.00,27,�6.00,28,�6.00,23,�6.00,20,�6.00,23,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Reguar,1 console,�6.00,30,,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Reguar,1 wheelie bn,,,�6.00,43,,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Reguar,1 wheelie bin,�95.00,945,�77.00,581,,,,,,,,,
Housing Leeds,Westfield House,Reguar,3 consoles,,,,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Reguar,1 console,,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Reguar,1 x console/7 sacks,,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Reguar, 1 console,,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Reguar,2 consoels,,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Reguar,1 console,,,�6.00,22,,,,,�6.00,20,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Reguar,1 console,�6.00,36,,,�12.50,70,,,�12.50,58,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Reguar,2 consoles,�6.00,20,,,�12.00,40,,,�12.00,40,,,
Mental Health Homeless,Stocks Hill Centre,Reguar,1 console,,,,,,,,,,,,,
Morley Town Hall,Queen Street,Reguar,2 consoles,,,,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Reguar,,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Reguar,1 console /7 sacks,,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Reguar,3 consoles,,,�18.00,60,,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Reguar,1 console,,,,,,,,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Reguar,1 console,�9.60,,,,,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Reguar,1 console,,,�6.00,20,,,,,,,,,
Print Management ,Limewood Approach,Reguar,1 wheelie bin,,,�12.50,91,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Reguar,1 console,,,,,,,,,,,,,
Signpost,163 Lower Wortley Road,Reguar,1 console,�6.00,28,,,,,,,�6.00,20,,,
Signpost,Middleton Skills Centre,Reguar,1 console,,,,,,,,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Reguar,1 console,�6.00,26,,,,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Reguar,1 console,,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Reguar,1 console,�63.00,22,,,�6.00,24,,,,,,,
Manorfield House,Manor Road,Reguar,1 console,,,�6.00,20,,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Reguar,2 Wheelie bins,,,�12.00,61,,,,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Reguar,1 console,,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Reguar,1 consoel,,,�6.00,19,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Reguar,2 consoLES,,,�12.00,50,,,,,,,,,
St Georges One Stop,"St Georges Road, Middleton",Reguar,1 console,,,�6.00,21,,,,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Reguar,1 console,,,�6.00,15,,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Reguar,2 consoles,,,,,,,�12.00,30,,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Reguar,1 console,�6.00,20,,,,,,,,,,,
Arts & Develoment,Level 2 |Town Hall,Adhoc,1 console,,,,,�6.00,45,,,,,,,
Kippax Housing,Hanover Place,Adhoc,sacks,�36.00,378,�14.40,158,,,,,,,,,
Childrens Social Work Service,Kernel hosue,Adhoc,1 console,,,,,�6.00,70,,,,,,,
Lovell Park Hub,Wintourn Street,Adhoc,1 console,,,,,�6.00,30,,,,,,,
Armley Housing Office,Gfloor 2 Stocks Hill,Adhoc,sacks,,,�6.00,26,,,�3.60,38,,,,,
Swarcliffe Neighbourhood Housing,32-38 Langbar Gardens,Adhoc,sacks/consoles,,,,,,,�7.80,60,,,,,
Childrens Services,"Adams Court, Kildare Terrace",Adhoc,sacks purge,,,,,,,�200.00,"1,100",,,,,
Brighsyhaw High School,Brigshaw Lane,Adhoc,sacks,�24.30,265,,,,,,,,,,,
Taxu & Private Hire,York Road,Adhoc,boxes purge,�153.79,600,,,,,,,,,,,
Childrens Social Work Service,Hunslet Hall disreali Terrace,Adhoc,sacks,,,�30.60,398,,,,,,,,,
Records Management,Westland Terrace,Adhoc,wheelie bins,,,�62.50,450,,,,,,,,,
Enviromental Action Services,Milshaw Park Way,Adhoc,boxes purge,,,�46.62,297,,,,,,,,,
Adult social Care,Flat 7 Ordby Way,Adhoc,sacks,,,�2.70,28,,,,,,,,,
Swarcliffe Childrens Centre,Langbar Roa,Adhoc,sacks,,,�9.00,100,,,,,,,,,
Childrens Social Work Service,Micklefield House,Adhoc,sacks,,,�9.90,84,,,,,,,,,
Leeds Federation LTF,3rd Floor Wetminster Building,Adhoc,sacks,�9.00,118,,,,,,,,,,,
Little London Housing Office,Oatland Lane,Adhoc,wheelie bins,,,�6.00,50,,,,,,,,,
Resource & Strategy ,Leonardo Building,Adhoc,,,,�38.70,473,,,,,,,,,
Business Support ,Belgrave House,Adhoc,consoles/sacks,,,�51.90,450,,,,,,,,,
