Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,,,6,25,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,�6.00,20,,,6,30,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,,,6,24,,,,
Business Support,"Belgrave house, LS2",Regular shred,1 console/100 sacks,,,95.7,750,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,12,50,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,35,6,29,6,22,6,25,,
Highways & Transportation,Ring Road Middleton,Regular shred,,�42.00,126,,,,,,,,
Middleton Skills,Middleton Road,Regular shred,1 x console/ 1 x box,,,7.69,28,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,,,6,25,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,6,34,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,25,6,20,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,20,6,20,,,6,21,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,,,6,15,,
Environ Uk,1 broadgate LS1,Regular shred,1 console,,,,,,,6,26,,
Family Group Conf Centre,1 console,Regular shred,,,,,,6,20,,,,
Family Information,"technorth, Harrogate road, LS7",Regular shred,1 console,,,6,21,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular shred,7 cabinets / 24 sacks,,,188.6,390,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular shred,,,,,,,,6,15,,
Childrens  Services,Revie Road,Regular shred,,�6.00,10,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular shred,1 console,,,,,6,26,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,,�6.00,40,,,,,6,15,,
Safer Leeds,1st Floor Tribeca House,Regular shred,,�18.00,61,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,�6.00,26,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,�6.00,24,,,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular shred,,�6.00,19,,,,,6,25,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,,,6,30,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,30,85,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,,�6.00,,,,6,30,,,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,6,20,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,30,6,29,6,26,6,30,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,�6.00,27,,,6,25,6,25,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,,,,,48,160,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,6.3,7,,,4.5,50,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,�6.00,22,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,,,,,6,15,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,6,27,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,6,30,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,12,70,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,,,6,25,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,12,75,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,,,,,12,40,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,6,30,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular shred,,,,6,42,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,,,6,22,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,12,55,,,,,,
PPPU,40 Great George Street,Regular shred,,�30,�200.00,,,,,30,250,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,�6.00,25,,,,,6,22,,
Housing Options,2 Great George Street,Regular shred,,�12.00,56,,,,,12,50,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,,,,,,,,,,
Legal Services,Great George St,Regular shred,,�242.30,1310,,,195.1,1080,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,32,6,25,6,20,6,30,,
Community Safety ,3rd Floor Great George St,Regular shred,,�6.00,30,,,6,25,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,�12.00,42,,,12,40,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,,,,
Sensory ,Adams Court,Regular shred,1 console,,,,,,,6,20,,
Library HQ,"Northcote Drive, Beeston",Regular shred,1 console/ 13 boxes,,,27.97,140,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,6,18,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,,,18,60,,
LCC Housing ,Navigation House,Regular shred,,,,,,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,,,6,25,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,25.8,120,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,,,,,23.4,160,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,,,,,6,24,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�12.00,40,18,100,18,120,18,90,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,50,29,50,100,,,,
Childrens Services,Morsedale Lane,Regular shred,1 console,,,6,30,,,,,,
Targeted Services,Morsedale Lane,Regular shred,1 console,,,6,,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,225,120,350,120,280,120,450,,
Passenger Transport,Westland Road Beeston,Regular shred,,6,�27.00,,,,,6,25,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,160,18,70,18,70,18,55,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,6,30,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,6,25,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,�12.50,69,,20,12.5,70,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,6,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,,�54,160,,,,,54,150,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,22,6,26,6,25,6,30,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,,,6,30,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,�12.50,52,,,,,6,70,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,,,12.5,102,,
Housing Leeds,Westfield Chambers ,Regular shred,,,,24,160,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,,,37.5,170,37.5,95,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,6,95,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular shred,1 x console/7 sacks,,,�12.30,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,6,22,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,15,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,�6.00,29,,,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,40,,,12,30,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular shred,,�24.00,90,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular shred,1 console /7 sacks,,,12.3,100,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,�18.00,89,,,18,90,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,6,20,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,7.69,35,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,�6.00,45,,,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Home Lea House HOP,"137 Wood Lane, Rothwell",Ad hoc shred,1 console,�6.00,30,,,,,,,,
Osmondthorpe One Stop,81a Wykebeck Valley Road,Ad hoc shred,1 console,�18.60,189,,,,,,,,
Bewerley Croft Transt,Northcote Drive,Ad hoc shred,1 console,�6.00,29,,,,,,,,
Civic Hall Vaults,"Civic Hall, LS1 1UR",Ad hoc shred,80 large boxes,�510.60,1131,,,,,,,,
Resource & Strategy,Leonardo Building,Ad hoc shred,56 sacks,�50.40,560,,,36,400,,,,
Environmental services,"Henshaw depot, LS19",Ad hoc shred,14 sacks,�12.60,120,,,,,,,,
Children soc work service,Micklefield house LS19,Ad hoc shred,6 sacks,�5.40,50,,,,,,,,
Operations Leeds town Hall,"Leeds Town Hall, LS1 ",Ad hoc shred,23 sacks,,,20.7,207,,,,,,
Housing leeds,Osmondthorpe Hsing LS9,Ad hoc shred,2 boxes / 4 sacks,,,6.98,60,,,,,,
dolphin manor,"Stonebrig lane, LS26",Ad hoc shred,6 x sacks,,,5.4,60,,,,,,
breeze team,"Enterprise way, LS10",Ad hoc shred,10 x sacks,,,9,90,,,,,,
Records management Fac,Westland Terrace,Ad hoc shred,14 x w/bins,,,,,175,840,90,1448,,
strategy and resources,3rd flr 40 great george st,Ad hoc shred,23 boxes,,,38.87,230,,,,,,
inner outer west armley hub,stocks hill ls12,Ad hoc shred,5 sacks,,,,,,,4.5,40,,
Electoral Services Department,"Leeds Town Hall, LS1 ",Ad hoc shred,20 saclks,,,,,,,18,288,,
