Cost Centre,Cost Centre (T),ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),ETHOS ACADEMY TRUST,FREALEX FX LIMITED,HAYS,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,JUST TEACHERS LIMITED,NOVA MANAGEMENT SERVICES LIMITED,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,SUPPLY DESK LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,THE EDUCATION NETWORK LIMITED,TRADEWIND RECRUITMENT LTD,TRUE STAFFING SOLUTIONS LTD,VISION FOR EDUCATION LIMITED (PART OF TES),Grand Total
1100,Springfield Centre PRU," 48,715.00 ",,,, 200.00 ,,,,,,,," 7,812.50 ",,,,,,,,,,,,," 56,727.50 "
1101,Priory Centre PRU,,,,, 400.00 ," 4,068.75 ",, 581.25 ," 7,565.00 ",,," 7,585.00 "," 15,937.50 ",," 8,330.00 ",,,,,,,,," 7,600.00 ",," 52,067.50 "
1102,Pinderfields Hospital PRU," 3,490.00 ",,,,,,,,,,,,,,,,,,," 1,275.00 ",,,,,," 4,765.00 "
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,,, 590.00 ,,, 590.00 
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,, 160.00 ,,,,,,,,,, 160.00 
2128,Streethouse J & I School,,,,,,,,,,,,,,," 5,954.50 ",,,,,,,,,,," 5,954.50 "
2150,North Featherstone J & I,, 261.00 ,,,,,,,,,, 632.00 ,,," 5,029.80 ",,,,,,,,,,," 5,922.80 "
2152,Altofts Junior,,,,,,,,,,,,,,,," 7,982.50 ",,,,,,,,,," 7,982.50 "
2159,The Mount J & I School,,,, 813.00 ,,,,,,,,,," 3,510.00 ",,,,,,,,,,,," 4,323.00 "
2162,Hendal Primary J & I School,,,,,," 5,822.22 ",," 1,302.00 ",, 803.25 ,,,,,, 680.00 ,,,,,,,,,," 8,607.47 "
2173,Townville Infants School,,,,,,,,,,,,,,," 2,759.00 ",,,,,,,,,,," 2,759.00 "
2180,Wheldon Infants School,,,,,,,,,,,,,,,," 12,505.00 ",,,,,,,,,," 12,505.00 "
2186,Common Road Infant School," 1,745.20 ",,,,,,,,,,,,,,,,," 9,957.00 ",,,,,,,," 11,702.20 "
2189,Northfield J & I School," 2,255.00 ",,,,,,,,,,," 1,430.00 ",,,,,,,,,,,,,," 3,685.00 "
2191,Carlton J & I School,,,,,,,,,,,," 10,368.00 ",,,,,,,,,,,,,," 10,368.00 "
2192,Moorthorpe J & I School," 15,447.00 ",,,,,,,,,,,,,,," 4,380.60 ",,,,,,,,,," 19,827.60 "
2193,Upton J & I School,,,,,,,,,,,, 895.00 ,,," 5,742.25 ",,,,,,,,,,," 6,637.25 "
2195,Ryhill J & I School,,,,,,,,,,,,,,,, 172.40 ,,,,,,,,,, 172.40 
2203,Shay Lane J & I School,,,,,,,,,,,,,,,," 13,770.00 ",,,,,,,,,," 13,770.00 "
2204,Lawefield Primary School,,,,,,,,,,,,,,,," 5,669.00 ",,,,,,,,,," 5,669.00 "
2206,Newlands Primary School," 4,997.20 ",,,,,,,,,,,,,,,,,,,," 1,920.00 ",,,,," 6,917.20 "
2209,Snapethorpe Primary School,,, 588.00 ,,,,,,,,," 3,591.00 ",," 2,782.50 ",," 1,600.00 ",,,,," 5,562.55 ",,,,," 14,124.05 "
3015,Stanley St. Peters J & I,,,,,,,,,,,,,," 2,470.00 ",,,," 3,862.00 ",,,,,,,," 6,332.00 "
3018,St. Thomas Junior School,,,,,,,,,,,,,,,,,,,,,,,,," 3,104.00 "," 3,104.00 "
3022,Badsworth CE J & I School,,,,,,,,,,,, 150.00 ,,,,,,,,,,,,,, 150.00 
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,," 13,849.36 ",,,,," 13,849.36 "
3338,St. Marys CE (VA) Primary (J & I) School,,,,,,,,,,,,,,,,,,,,,," 13,878.00 ",,,," 13,878.00 "
3339,Sandal Castle Primary School,,,,,,,," 2,170.00 ",,,,,,,,,,,,,,,,,," 2,170.00 "
3341,South Parade Primary School,,,, 69.00 ,,,,,,,,,, 510.00 ,,," 6,748.00 ",,,,,,,,," 7,327.00 "
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,," 6,330.00 ",,,,, 393.32 ,,,,,,," 6,723.32 "
4006,Kettlethorpe High School,,,,,,,,,,," 16,259.00 ",,,,,,,,,,," 4,536.00 ",,,," 20,795.00 "
7002,Highfield School,,,,,,,,,,,,,,," 1,625.00 ",," 15,928.39 ",,," 1,603.00 ",," 15,739.70 ",,,," 34,896.09 "
7029,High Well School," 8,045.00 ",,,,,," 2,084.88 ", 750.00 ,,,,,," 13,775.00 "," 7,972.30 "," 1,550.00 ",,,,,,,,,," 34,177.18 "
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,," 22,896.52 ",,,,,,,,," 22,896.52 "
Grand Total,," 84,694.40 ", 261.00 , 588.00 , 882.00 , 600.00 ," 9,890.97 "," 2,084.88 "," 4,803.25 "," 7,565.00 ", 803.25 ," 16,259.00 "," 24,651.00 "," 23,750.00 "," 29,377.50 "," 37,412.85 "," 48,469.50 "," 45,572.91 "," 13,819.00 ", 393.32 ," 2,878.00 "," 21,331.91 "," 34,153.70 ", 590.00 ," 7,600.00 "," 3,104.00 "," 421,535.44 "
