﻿SchoolCode,Phase,Type,School,AddressLine1,AddressLine2,AddressLine3,PostCode,Telephone,Email,Website,Area,AgeRangeMinimum,AgeRangeMaximum,Reception 19/20 Furthest Distance in miles,Last Criteria Admitted,EHCP,Priority 1A   CLA,Priority 1B,Priority 2  ,Priority 3  ,Priority 4  ,Priority 5 ,Total Allocated / Places Available,Published Admission Number ,AB,AC,X_REF,Y_REF
3030,Primary,Voluntary Controlled,Aberford Church of England Primary School,School Lane,Aberford,Leeds,LS25 3BU,0113 281 3302,office@aberfordceprimary.org.uk,http://www.aberford.leeds.sch.uk,E,4,11,2.305,5,0,0,0,7,0,5,2,14/14,14,,,443232,437054
2416,Primary,Community,Adel Primary School,Tile Lane,Adel,Leeds,LS16 8DY,0113 230 1116,r.spinks@adelprimary.org.uk,http://www.adelprimary.org.uk,NW,3,11,0.72,5,1,0,0,8,0,15,6,30/30,30,,,428005,439325
3902,Primary,Voluntary Aided,Adel St John the Baptist Church of England Primary School,Long Causeway,Adel,Leeds,LS16 8EX,0113 214 1040,info@adel-st-john.leeds.sch.uk,http://www.adel-st-john.leeds.sch.uk,NW,4,11,All applicants admitted ,,,,,,,,,27/30,30,,,427666,439696
3909,Primary,Voluntary Aided,All Saints’ Church of England Primary School,Cross Aysgarth Mount,,Leeds,LS9 9AD,0113 214 3056,Headteacher@allsaints-pri.leeds.sch.uk ,http://www.allsaints-pri.leeds.sch.uk,E,3,11,Faith,,,,,,,,,30/30,30,,,431762,433529
2507,Primary,Foundation,Allerton Bywater Primary School,Leeds Road,Allerton Bywater,Castleford,WF10 2DR,0113 336 8240,office@allertonbywater.leeds.sch.uk,http://www.allertonbywater.leeds.sch.uk,E,3,11,All applicants admitted ,,,,,,,,,60/60,60,,,441632,428057
3931,Primary,Voluntary Controlled,Allerton Church of England Primary School,Lingfield Approach,,Leeds,LS17 7HL,0113 293 0699,denise.glazer@allertonceprimary.com,http://allertonceprimary.com,NE,3,11,All applicants admitted ,,,,,,,,,90/90,90,,,429837,439357.2
2436,Primary,Community,Alwoodley Primary School,Cranmer Rise,,Leeds,LS17 5HX,0113 268 6104,jane.langley@alwoodley.net,http://www.alwoodleyprimary.net/,NE,3,11,0.43,4,0,1,0,34,0,25,0,60/60,60,,,429305,439464
2484,Primary,Community,Armley Primary School,Salisbury Terrace,,Leeds,LS12 2AY,0113 263 9216,cooper.jennifer@armleyprimary.org.uk,http://www.armley-pri.leeds.sch.uk,W,3,11,All applicants admitted ,,,,,,,,,26/30,30,,,427144,433927
2401,Primary,Community,Ashfield Primary School,Weston Lane,Otley,Leeds,LS21 2DF,0194 346 3341,info@ashfieldprimary.co.uk ,http://www.ashfieldprimary.co.uk,NW,3,11,All applicants admitted ,,,,,,,,,26/30,30,,,419272,446259
2512,Primary,Community,Asquith Primary School,Horsfall Street,Morley,Leeds,LS27 9QY,0113 307 5550,hayley.walton@asquithprimary.org,http://www.asquithprimary.leeds.sch.uk/,S,3,11,All applicants admitted ,,,,,,,,,51/60,60,,,425775,428846
2463,Primary,Academy,Austhorpe Primary School,Austhorpe Lane,,Leeds,LS15 8TP,0113 264 0450,office@austhorpeprimary.org,http://www.austhorpe.leeds.sch.uk/,E,4,11,0.672,4,0,0,0,6,16,8,,30/30,30,,,437213,433658
2425,Primary,Foundation ,Bankside Primary School,Shepherd Lane,,Leeds,LS8 5AW,0113 336 8383,school.office@banksideprimary.org,http://banksideprimary.org/,NE,3,11,All applicants admitted ,,,,,,,,,84/90,90,,,431551,435482
2385,Primary,Foundation,Bardsey Primary School,Woodacre Lane,Bardsey,Leeds,LS17 9DG,0193 757 2612,office@bardseyprimary.org.uk,http://www.bardseyprimary.org.uk/,NE,4,11,3.407,5,0,1,0,0,15,10,4,30/30,30,,,436392,443452
3033,Primary,Voluntary Controlled,Barwick in Elmet Church of England Primary School,Chapel Lane,Bawick-in-Elmet,Leeds,LS15 4HL,0113 281 2132,office@barwick-in-elmet.leeds.sch.uk,http://www.barwick-in-elmetschool.com,N,3,11,0.366,4,0,3,0,18,0,9,,30/30,30,,,440257,437237
2444,Primary,Foundation,Beechwood Primary School,Kentmere Avenue,,Leeds,LS14 6QB,0113 293 0250,office@beechwoodprimaryschool.co.uk,http://www.beechwoodprimaryschool.co.uk/,E,3,11,All applicants admitted ,,,,,,,,,53/60,60,,,435141,435924
2407,Primary,Community,Beecroft Primary School,Eden Way,,Leeds,LS4 2TF,0113 214 4562,info@beecroft.leeds.sch.uk,http://www.beecroft.leeds.sch.uk/,NW,3,11,0.534,5,0,1,0,17,0,21,6,45/45,45,,,426699,435205
3913,Primary,Voluntary Aided,Beeston Hill St Luke’s Church of England Primary School,Beeston Road,,Leeds,LS11 8ND,0113 214 5217,hayley.chalders@bsl.leeds.sch.uk,http://www.bsl.sch.uk,S,3,11,Faith,,,,,,,,,60/60,60,,,429554,431876
2470,Primary,Foundation,Beeston Primary School,Town Street,,Leeds,LS11 8PN,0113 271 6978,office@beestonprimary.org,http://www.beestonprimaryschool.co.uk,S,3,11,1.936,4,0,0,0,30,10,50,,90/90,90,,,428228,430736
2369,Primary,Community,Birchfield Primary School,Birchfield Avenue,Gildersome,Leeds,LS27 7HU,0113 253 3009,s.wharton@birchfieldprimary.org.uk,http://www.birchfieldprimary.org.uk,S,3,11,0.379,5,0,0,0,11,0,17,2,30/30,30,,,424120,428882
3918,Primary,Academy,Blackgates Primary School,Smithy Lane,Tingley,Wakefield,WF3 1QQ,0113 8878155,info@blackgates.org.uk,http://www.blackgates-pri.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,26/60,60,,,428742,425957
2408,Primary,Foundation,Blenheim Primary School,Lofthouse Place,,Leeds,LS2 9EX,0113 293 0808,office@blenheimprimaryschool.com,http://www.blenheimprimaryschool.com,NW,3,11,0.655,4,0,0,0,28,10,22,,60/60,60,,,429900,434622
2433,Primary,Community,Bracken Edge Primary School,Newton Garth,Newton Road,Leeds,LS7 4HE,0113 262 3335, BEPS@brackenedge.leeds.sch.uk,http://www.brackenedge.leeds.sch.uk,NE,3,11,All applicants admitted ,,,,,,,,,36/60,60,,,431233,436133
2329,Primary,Community,Bramham Primary School - Federated with Shadwell Primary School,Clifford Road,Bramham,Wetherby,LS23 6JQ,0193 784 3682,c.kitchen@bramhamprimary.org,http://www.bramhamprimary.co.uk,NE,4,11,0.662,4,1,0,0,15,0,14,,30/30,30,,,442710,443623
2406,Primary,Community,Bramhope Primary School,Tredgold Crescent,Bramhope,Leeds,LS16 9BR,0113 267 1222,susan.hepworth@bramhopeprimaryschool.co.uk,http://www.bramhope.eschools.co.uk,NW,4,11,1.403,5,0,0,0,17,0,21,2,40/40,40,,,425236,442933
2030,Primary,Academy,Bramley Park Academy,Fairfield Hill,,Leeds,LS13 3DP,0113 214 6169,headteacher@bramley.leeds.sch.uk,http://www.bramleyprimary.co.uk,W,3,11,All applicants admitted ,,,,,,,,,27/60,60,,,423633,434958
3054,Primary,Voluntary Aided,Bramley St Peter’s Church of England Primary School,Hough Lane,,Leeds,LS13 3NE,0113 255 9680,info@bsp.leeds.sch.uk,http://www.bsp.leeds.sch.uk,W,4,11,All applicants admitted ,,,,,,,,,43/60,60,,,424448,434928
2398,Primary,Community,Broadgate Primary School,North Broadgate Lane,Horsforth,Leeds,LS18 5AF,0113 258 2685,office@broadgateprimary.org.uk,http://www.broadgate.ik.org,NW,3,11,0.893,5,0,0,2,26,0,20,12,60/60,60,,,424231,438392
3915,Primary,Voluntary Aided,Brodetsky Primary School,Henry Cohen Campus,Wentworth Avenue,Leeds,LS17 7TN,0113 293 0578,info@ljfs.org,http://www.brodetsky.leeds.sch.uk,NE,3,11,Faith,,,,,,,,,30/30,30,,,430181,439856
2007,Primary,Academy,Brownhill Primary School,Torre Road,,Leeds,LS9 7DH,0113 248 9539,admin@brownhill.coop,http://www.brownhillleeds.org.uk,E,3,11,All applicants admitted ,,,,,,,,,53/60,60,,,432331,434109
2409,Primary,Foundation,Brudenell Primary School,Welton Place,,Leeds,LS6 1EW,0113 278 5168,info@brudenell.leeds.sch.uk,http://www.brudenellprimary.co.uk,NW,3,11,All applicants admitted ,,,,,,,,,34/60,60,,,428309,435358
3052,Primary,Voluntary Controlled,Burley St Matthias’ Church of England Primary School,Burley Road,,Leeds,LS4 2HY,0113 336 7401,jmayhall@burleystmatthias.co.uk,http://www.burleystmatthias.co.uk,NW,4,11,All applicants admitted ,,,,,,,,,28/30,30,,,427664,434714
3046,Primary,Voluntary Aided,Calverley Church of England Primary School,Towngate ,Calverley,Leeds,LS28 5NF,0113 2567929,office@calverleyce.co.uk,http://www.calverleycofeprimaryschool.co.uk/,W,4,11,Faith,,,,,,,,,60/60,60,,,420825,437223
2301,Primary,Academy,Calverley Parkside Primary School,Victoria Street,Calverley,Leeds,LS28 5PQ,0113 257 0884,headteacher@calverleyparkside.leeds.sch.uk,http://www.calverleyparkside.leeds.sch.uk/,W,3,11,1.525,5,0,0,2,17,0,5,6,30/30,30,,,420612,436888
2308,Primary,Community,Carlton Primary School,New Road,,Carlton ,WF3 3RE,0113 214 6316,enquiries@carltonprimaryschool.co.uk,http://www.carltonprimaryschool.co.uk,S,3,11,1.099,5,0,0,0,18,0,14,13,45/45,45,,,433635,427168
4041,Through School,Foundation ,Carr Manor Community School,"Carr Manor Road
","Carr Manor Road
", Leeds ,LS17 5DJ,0113 336 8400,info@carrmanor.org.uk,www.carrmanor.org.uk,NE,4,18,0.743,5,0,4,0,21,0,19,16,60/60,60,,,4294250,4375420
2437,Primary,Community,Carr Manor Primary School,Carr Manor Road,,Leeds,LS17 5DJ,0113 268 9160,office@carrmanorprimary.org.uk,http://www.carrmanor-pri.leeds.sch.uk,NE,3,11,0.182,5,0,1,0,35,0,23,1,60/60,60,,,429618,437771
2486,Primary,Community,Castleton Primary School,Green Lane,,Leeds,LS12 1JZ,0113 263 7756,headteacher@castletonleeds.org.uk,http://www.castleton.leeds.sch.uk,W,3,11,All applicants admitted ,,,,,,,,,58/60,60,,,428038,433009
2427,Primary,Community,Chapel Allerton Primary School,Harrogate Road,,Leeds,LS7 3PD,0113 262 4851,c.easton@chapelallertonprimary.co.uk,http://www.chapelallertonprimary.co.uk,NE,3,11,0.564,4,2,0,1,34,0,23,,60/60,60,,,430560,436844
3055,Primary,Academy,Christ Church Upper Armley Church of England Primary School,Theaker Lane,,Leeds,LS12 3NU,0113 263 8606,admin@ccuaprimary.org.uk,http://www.christchurchupperarmley.ik.org/,W,4,11,All applicants admitted ,,,,,,,,,21/30,30,,,426647,433747
3369,Primary,Academy,Christ the King Catholic Primary School Bramley,Kings Approach,,Leeds,LS13 2DX,0113 257 9230,office@ctkcps.org.uk,http://www.christtheking.leeds.sch.uk,W,4,11,All applicants admitted ,,,,,,,,,16/30,30,,,425250,434487
2286,Primary,Community,Churwell Primary School,Westwood Side,Morley,Leeds,LS27 9HR,0113 252 7437,office@churwellprimary.org.uk,http://www.churwell.leeds.sch.uk,S,3,11,0.915,5,0,0,0,24,0,17,19,60/60,60,,,426713,429206
2482,Primary,Foundation,Clapgate Primary School,Cranmore Drive,,Leeds,LS10 4AW,0113 271 6700,beltm@westwoodandclapgate.org,http://www.clapgate.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,60/60,60,,,431758,428488
2487,Primary,Community,Cobden Primary School,Cobden Road,,Leeds,LS12 5LA,0113 214 3567,office@cobden.leeds.sch.uk,http://www.cobden.leeds.sch.uk,W,3,11,All applicants admitted ,,,,,,,,,27/30,30,,,425752,431890
3357,Primary,Voluntary Aided,Collingham Lady Elizabeth Hastings Church of England Primary School,Linton Road,,Leeds,LS22 5BS,0193 757 3117,office@collinghamschool.org,http://www.collinghamschool.com,NE,4,11,Faith,,,,,,,,,30/30,30,,,438365,446015
2453,Primary,Academy,Colton Primary School,School Lane,,Leeds,LS15 9AL,0113 264 7514,colton.school@colton.org.uk,http://www.colton.leeds.sch.uk,E,3,11,0.242,4,0,2,0,13,14,1,,30/30,30,,,437173,433005
3903,Primary,Voluntary Aided,Cookridge Holy Trinity C of E Primary School,Green Lane,,Leeds,LS16 7EZ,0113 225 3040,info@holytrinity.leeds.sch.uk,http://www.holytrinity.leeds.sch.uk,NW,4,11,All applicants admitted ,,,,,,,,,60/60,60,,,424885,440313.8
2418,Primary,Foundation,Cookridge Primary School,Tinshill Drive,,Leeds,LS16 7DH,0113 386 2500,info@cookridge.leeds.sch.uk,http://www.cookridgeprimaryschool.org.uk,NW,4,11,0.577,3c,0,1,0,15,29,,,45/45,45,,,425402,439981
2022,Primary,Academy,Co-op Academy Beckfield ,Tyersal Walk,,Bradford,BD4 8ER,0127 466 2363,a.durn@pudseytyersalps.org.uk,http://www.pudseytyersalps.co.uk,W,3,11,0.89,4,0,0,0,13,10,7,,30/30,30,,,419799,432549
2010,Primary,Academy,Co-op Academy Oakwood ,North Farm Road,,Leeds,LS8 3LZ,0113 240 2526,office@oakwood.coop,http://www.oakwoodleeds.org.uk,E,3,11,0.492,4,0,1,0,31,21,7,,60/60,60,,,433161,435311
3370,Primary,Voluntary Aided,Corpus Christi Catholic Primary School,Halton Moor Avenue,,Leeds,LS9 0HA,0113 248 3095,j.midgley@corpusprimaryleeds.org,http://leeds.schooljotter.com/corpusleeds,E,4,11,All applicants admitted ,,,,,,,,,29/45,45,,,433947,433538
2006,Primary,Academy,Cottingley Primary School,Dulverton Grove,,Leeds,LS11 0HU,0113 270 9503,office@cottingleyprimaryacademy.org,http://www.cottingley.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,35/60,60,,,427480,430316
2458,Primary,Foundation,Cross Gates Primary School,Poole Crescent,,Leeds,LS15 7NB,0113 264 5763,admin@crossgates.leeds.sch.uk,http://www.leeds.gov.uk/,E,3,11,All applicants admitted ,,,,,,,,,25/30,30,,,435535,434590
2347,Primary,Community,Crossley Street Primary School,Crossley Street,Wetherby,Leeds,LS22 6RT,0193 752 0301,linda.mann@crossleystreet.leeds.sch.uk,http://www.crossleystreet.leeds.sch.uk,NE,3,11,0.997,4,0,1,0,10,0,19,,30/30,30,,,440189,448438
2400,Primary,Foundation,Deighton Gates Primary School,Deighton Road,Wetherby,Leeds,LS22 7Xl,0193 758 4359,staff@deightongates.leeds.sch.uk,http://www.deightongates.leeds.sch.uk,NE,4,11,0.521,5,0,0,0,11,17,2,,30/30,30,,,440193,449571
4075,Through School,Academy,Dixons Trinity Chapeltown Academy (Primary),Leopold Street,Chapeltown,Leeds,LS7 4AW,0113 4685100,info@dixonstc.com,www.dixonstc.com,,4,16,All applicants admitted , ,,,,,,,,60/60,60,,,431223,435014
3921,Primary,Community,Drighlington Primary School,Moorland Road,,Drighlington,BD11 1JY,0113 386 2390,info@drighlingtonprimary.org.uk,http://www.drighlingtonprimary.co.uk,S,3,11,All applicants admitted ,,,,,,,,,43/60,60,,,422422,428610
2504,Primary,Academy,East Ardsley Primary School,Fall Lane,East Ardsley,Wakefield,WF3 2BA,0113 887 9023,office@eastardsley.org.uk,http://www.eastardsley.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,50/60,60,,,430766,425516
2395,Primary,Academy,East Garforth Primary School,Aberford Road,Garforth,Leeds,LS25 2HF,0113 212 7100,info@egpa.org.uk,http://egpa.org.uk,E,3,11,All applicants admitted ,,,,,,,,,25/40,40,,,441726,433713
2446,Primary,Academy,Ebor Gardens Primary Academy,Rigton Drive ,,Leeds,LS9 7PY,0113 248 2750,business.manager@eborgardensprimary.co.uk,http://www.eborgardensprimary.co.uk,E,3,11,All applicants admitted ,,,,,,,,,58/60,60,,,431549,433879.8
2024,Primary,Academy,Elements Primary Academy,Acre Mount,Middleton,Leeds,LS10 4WR,0113 4870606,office@elementsprimary.co.uk,www.elementsprimaryschool.co.uk,,4,11,All applicants admitted ,,,,,,,,,46/60,60,,,430511,427709
2505,Primary,Community,Farsley Farfield Primary School,Cote Lane,Farsley,Leeds,LS28 5ED,0113 205 8130,office@farsleyfarfield.org.uk,http://www.farsleyfarfield.org.uk,W,3,11,1.131,5,0,1,0,28,0,14,17,60/60,60,,,421048,434857
2338,Junior,Community,Farsley Springbank Junior School,Wesley Street,Farsley,Leeds,LS28 5LE,0113 255 8719,Info@farsleyspringbank.co.uk,http://www.farsleyspringbankjuniorschool.co.uk/,W,7,11,0.534,5,0,1,0,22,0,19,18,60/60,60,,,421900,435239
2302,Infant,Community,Farsley Westroyd Infant School,Frances Street,Farsley,Leeds,LS28 5BH,0113 255 1601,ruth.hall@westroyd.leeds.sch.uk,http://www.westroydprimaryschoolandnursery.co.uk,W,4,7,1.424,5,0,0,0,19,0,4,7,30/30,30,,,421708,434817
2469,Primary,Community,Fieldhead Carr Primary School,Naburn Approach,,Leeds,LS14 2EG,0113 293 0226,fhcschool@fieldheadcarr.leeds.sch.uk,http://www.fieldheadcarr.leeds.sch.uk,E,3,11,All applicants admitted ,,,,,,,,,31/60,60,,,435846,438065
2492,Primary,Community,Five Lanes Primary School,Stradbroke Way,,Leeds,LS12 4NB,0113 279 0122,info@fivelanesprimary.co.uk,http://www.fivelanesprimary.co.uk,W,3,11,1.749,5,0,0,0,20,0,16,24,60/60,60,,,427161,432757
3926,Primary,Community,Fountain Primary School,Fountain Street,Morley,Leeds,LS27 0AW,0113 8878235,info@fountainprimary.leeds.sch.uk,http://www.fountainprimary.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,57/60,60,,,425820,426999
2336,Primary,Community,Gildersome Primary School,Town Street,Gildersome,Leeds,LS27 7AB,0113 201 2450,Head@gildersomeprimary.org.uk,http://www.gildersomeprimary.org.uk,S,3,11,All applicants admitted ,,,,,,,,,53/60,60,,,424463,429108
2428,Primary,Community,Gledhow Primary School,Lidgett Lane,,Leeds,LS8 1PL,0113 293 0392,info@gledhowschool.org,http://www.gledhow.leeds.sch.uk,NE,3,11,1.186,5,0,0,0,25,0,25,40,90/90,90,,,431619,437508
2447,Primary,Foundation,Grange Farm Primary School,Barncroft Rise,,Leeds,LS14 1AX,0113 293 0120,admin.manager@grangefarm.leeds.sch.uk,http://www.grangefarm.leeds.sch.uk/,E,3,11,All applicants admitted ,,,,,,,,,59/60,60,,,434807,436965
3925,Primary,Voluntary Controlled,Great Preston Church of England Primary School,Preston Lane,Great Preston ,Leeds,LS26 8AR,0113 214 6816,simpsod08@brigshawtrust.com,http://www.greatpreston-pri.leeds.sch.uk,E,4,11,1.152,5,0,0,0,8,0,16,6,30/30,30,,,440405,429162
2396,Primary,Academy,Green Lane Primary Academy,Ribblesdale Avenue,Garforth,Leeds,LS25 2JX,0113 212 7107,info@glpa.org.uk,http://www.glpa.org.uk,E,3,11,All applicants admitted ,,,,,,,,,45/60,60,,,441808,432720
2499,Primary,Community,Greenhill Primary School,Gamble Hill Drive,,Leeds,LS13 4JJ,0113 263 5271,info@greenhill.leeds.sch.uk,http://www.greenhill.leeds.sch.uk/,W,3,11,All applicants admitted ,,,,,,,,,54/60,60,,,424994,433676
2473,Primary,Community,Greenmount Primary School,Lodge Lane,,Leeds,LS11 6BA,0113 276 0771,info@greenmountprimary.co.uk,http://www.greenmountprimary.co.uk,S,3,11,0.167,5,0,0,0,38,0,20,2,60/60,60,,,429549,431303
2303,Primary,Community,Greenside Primary School,Chapeltown,Pudsey,Leeds,LS28 8NZ,0113 257 4509,info@greenmountprimary.co.uk,http://www.greenside.leeds.sch.uk,W,4,11,All applicants admitted ,,,,,,,,,60/60,60,,,421964,432904
2448,Primary,Community,Grimes Dyke Primary School,Stanks Drive,,Leeds,LS14 5BY,0113 294 1066,headteacher@grimesdyke.leeds.sch.uk,http://www.grimesdyke.leeds.sch.uk,E,3,11,0.464,5,0,0,0,20,0,6,4,30/30,30,,,436557,436704
2270,Infant,Foundation,Guiseley Primary School,Oxford Road,Guiseley,Leeds,LS20 9DA,0194 387 3359,office@guiseleyinfants.org.uk,http://www.guiseleyinfants.org.uk/,NW,3,7,All applicants admitted ,,,,,,,,,48/60,60,,,419097,442252
2449,Primary,Community,Harehills Primary School,Darfield Road,,Leeds,LS8 5DQ,0113 235 0539,info@harehills.leeds.sch.uk,http://www.harehills.leeds.sch.uk/,E,3,11,0.373,5,0,0,0,48,0,24,18,90/90,90,,,432097,435211
3037,Primary,Voluntary Controlled,Harewood Church of England Primary School,Harrogate Road,Harewood,Leeds,LS17 9LH,0113 288 6394,office@harewood.leeds.sch.uk,http://www.harewood-leeds.frogos.net,NE,4,11,3.109,5,0,0,0,6,0,4,5,15/15,15,,,432200,445085
3351,Primary,Voluntary Aided,Hawksworth Church of England Primary School (Voluntary Aided),Main Street,Guiseley,Leeds,LS20 8NX,0194 387 2808,admin@hawksworthceprimary.org,http://www.hawksworthceprimary.org/,NW,4,11,All applicants admitted ,,,,,,,,,10/15,15,,,416508,441784
2417,Primary,Community,Hawksworth Wood Primary School,Cragside Walk,,Leeds,LS5 3QE,0113 258 3984,a.padden@hwood.org.uk,http://www.hawksworthwood.leeds.sch.uk,NW,4,11,All applicants admitted ,,,,,,,,,55/60,60,,,425247,437304
2438,Primary,Community,Highfield Primary School,Sandringham Green,,Leeds,LS17 8DJ,0113 293 0155,admin@highfield.leeds.sch.uk,http://www.highfield-primary.co.uk,NE,4,11,0.375,5,0,0,0,28,0,31,1,60/60,60,,,431232,439574
2292,Primary,Academy,Hill Top Primary School,Batley Road,West Ardsley,Leeds,WF3 1HD,0113 307 4750,office@hilltopprimary.org.uk,http://www.hilltopprimary.org.uk,S,3,11,0.742,4,,,,,,,,30/30,30,,,428040,424516
2014,Primary,Academy,Hillcrest Community Primary School,Cowper Street,,Leeds,LS7 4DR,0113 262 4080,,http://www.hillcrest.leeds.sch.uk,NE,3,11,All applicants admitted ,,,,,,,,,35/60,60,,,431273,435505
3922,Primary,Community,Hollybush Primary School,Broad Lane,,Leeds,LS13 2JJ,0113 386 2470,school@hollybushprimary.org,http://www.hollybushprimaryschool.org.uk/,W,3,11,All applicants admitted ,,,,,,,,,52/90,90,,,425330,435352
3372,Primary,Voluntary Aided,Holy Family Catholic Primary School,Parliament Road,,Leeds,LS12 2LH,0113 279 7572,office@holyfamilyleeds.co.uk,http://www.holyfamilyleeds.co.uk,W,3,11,Faith,,,,,,,,,30/30,30,,,427711,433408
3380,Primary,Voluntary Aided,Holy Name Catholic Primary School,Otley Old Road,,Leeds,LS16 6NF,0113 293 6444,holyname@holynameleeds.co.uk,http://www.holynameprimary.org.uk,NW,4,11,Faith,,,,,,,,,30/30,30,,,426123,439068
3383,Primary,Voluntary Aided,Holy Rosary and St Anne’s Catholic Primary School,Leopold Street,,Leeds,LS7 4AW,0113 336 8433,secretary@st-annes.leeds.sch.uk,http://www.holyrosaryandstannes.org.uk,NE,3,11,Faith,,,,,,,,,30/30,30,,,430819,435196
2013,Primary,Academy,Holy Trinity Church of England Primary ,Queensway,Rothwell,Leeds,LS26 0NB,0113 273 9190,headteacher@rothwell.leeds.sch.uk,http://www.rothwellcofe.co.uk,S,4,11,All applicants admitted ,,,,,,,,,17/30,30,,,434509,428593
2283,Primary,Community,Horsforth Featherbank Primary School,Featherbank,Horsforth,Leeds,LS18 4QP,0113 214 4811,info@featherbank.leeds.sch.uk,http://www.featherbank.leeds.sch.uk,NW,4,11,0.294,4,0,0,0,10,0,20,,30/30,30,,,423713,437497
2363,Primary,Community,Horsforth Newlaithes Primary School,Victoria Crescent,Horsforth,Leeds,LS18 4PT,0113 258 8645,headteacher@stf.newlaithes.co.uk,http://www.newlaithes.co.uk,NW,4,11,0.728,4,0,1,0,34,0,25,,60/60,60,,,423255,436973
2450,Primary,Community,Hovingham Primary School,Hovingham Avenue,,Leeds,LS8 3QY,0113 248 9537,kim.andrews@hovingham.org,http://www.hovingham.leeds.sch.uk/,E,3,11,All applicants admitted ,,,,,,,,,70/90,90,,,432405,435642
2483,Primary,Foundation,Hugh Gaitskell Primary School,St Anthony's Drive,,Leeds,LS11 8AB,0113 271 6963,sue.richardson@hg-ps.org,http://www.hughgaitskell.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,51/90,90,,,428563,430640
2474,Primary,Community,Hunslet Carr Primary School,Woodhouse Hill Road,,Leeds,LS10 2DN,0113 271 3804,christine.rayner@hunsletcarr.co.uk,http://www.hunsletcarr.leeds.sch.uk,S,3,11,All applicants admitted ,,,,,,,,,54/90,60,,,431201,430724
2475,Primary,Community,Hunslet Moor Primary School,Fairfold Avenue,,Leeds,LS11 5EL,0113 271 7257,headteacher@hunsletmoor.leeds.sch.uk,http://www.hunsletmoor.co.uk,S,3,11,All applicants admitted ,,,,,,,,,55/60,60,,,430153,431367
3914,Primary,Voluntary Aided,Hunslet St Mary’s Church of England Primary School,Church Street,Hunslet,Leeds,LS10 2QY,0113 271 7204,karen.shields@hunsletstmarys.co.uk,http://www.hunsletstmarys.co.uk,S,4,11,All applicants admitted ,,,,,,,,,38/45,45,,,431179,431347
3381,Primary,Voluntary Aided,Immaculate Heart of Mary Catholic Primary School,292 Harrogate Road,,Leeds,LS17 6SX,0113 336 8690,school.office@ihomcps.co.uk,http://www.immaculate-heart-of-mary.leeds.sch.uk,NE,4,11,Faith,,,,,,,,,60/60,60,,,430602,438020
2476,Primary,Community,Ingram Road Primary School,Brown Lane East,Holbeck,Leeds,LS11 9LA,0113 245 6136,info@ingramroad.leeds.sch.uk,http://www.ingramroad.leeds.sch.uk/,S,3,11,All applicants admitted ,,,,,,,,,45/45,45,,,428832,432071
2420,Primary,Foundation,Ireland Wood Primary School ,Raynel Gardens,,Leeds,LS16 6BW,0113 267 8032,info@irelandwood.leeds.sch.uk,http://www.irelandwood.leeds.sch.uk,NW,4,11,1.529,3c,0,0,0,30,30,0,,60/60,60,,,426077,439670
2410,Primary,Foundation,Iveson Primary School,Iveson Rise,,Leeds,LS16 6LW,0113 225 6868,office@iveson-primary.co.uk,http://www.iveson-primary.co.uk,NW,3,11,All applicants admitted ,,,,,,,,,48/60,60,,,426108,438667
2434,Primary,Community,Kerr Mackie Primary School,Gledhow Lane,,Leeds,LS8 1NE,0113 336 8499,office@kmps.org.uk,http://www.kerrmackie-primary-school.org.uk/,NE,4,11,0.695,5,0,0,0,37,0,15,8,60/60,60,,,432135,437069
2011,Primary,Academy,Khalsa Science Academy Free School,192A Chapeltown Road,,Leeds,LS7 4HZ,0113 887 3680,info@khalsascienceacademy.org.uk,http://www.khalsascienceacademy.org.uk/,NE,4,11,All applicants admitted ,,,,,,,,,21/60,60,,,430978,436111
2801,Primary,Academy,Kippax Ash Tree Primary School,Gibson Lane,Kippax,Leeds,LS25 7JL,0113 385 0680,secretary@kippaxashtree.leeds.sch.uk,http://www.kippaxashtree.leeds.sch.uk,E,3,11,All applicants admitted ,,,,,,,,,44/60,60,,,441894,430482