Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,�6.00,30,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,,,,�6.00,30,,,�6.00,30,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,,,,�12.00,80,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,�12.00,80,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,38,�6.00,40,�6.00,26,�6.00,35,�6.00,19
Highways & Transportation,Ring Road Middleton,Regular shred,,�42.00,82,,,,,,,�42.00,89
Middleton Skills,Middleton Road,Regular shred,,,,,,�6.00,19,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,,,�6.00,21,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,30,,,,,�6.00,40,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,40,,,,,�6.00,30,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,�6.00,31,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,�6.00,49,,
Customer Services,Revie Road,Regular shred,,,,,,,,�6.00,19,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,Tribeca House,Regular shred,,,,,,,,�6.00,30,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,�6.00,30,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,�12.00,66,,,,,�18.00,92,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,�6.00,30,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,,,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,�6.00,49,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,�12.00,82,,,,,,,�30.00,118
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,�6.00,21,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,�48.00,271,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,34,�6.00,31,�6.00,52,�6.00,41,�6.00,34
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,,,,,�6.00,28,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,,,�5.40,53,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,�6.00,35,,,,,,,�6.00,22
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,,,,,�6.00,14,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,,,,,�54.30,362
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,�6.00,29,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,�6.00,31,,,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,,,�12.00,86,,,,,,
Communications Team,4thy Floor West Civic  Hall,Regular shred,,�6.00,27,,,,,�6.00,70,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,,,�6.00,24,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,�6.00,24,,,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,�30.00,230,,,,,,,�30.00,149
LSPGU,2nd Floor 2 Great George St,Regular shred,,,,,,�6.00,25,,,,
Housing Options,2 Great George Street,Regular shred,,,,,,,,�12.00,57,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,�12.00,57,,,�12.00,51,,,�12.00,38
Legal Services,Great George St,Regular shred,,�109.20,921,,,�102.00,800,,,�103.80,780
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,21,�6.00,28,�6.00,33,�6.00,37,�6.00,17
Community Safety ,3rd Floor Great George St,Regular shred,,�6.00,26,,,�6.00,49,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,�6.00,25,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,�6.00,30,,,,,�44.70,134,,
Sensory ,Adams Court,Regular shred,,,,,,,,�6.00,21,,
Library HQ,Bowcliffe Road,Regular shred,1 console,�60.08,101,,,�28.30,178,,,,
Adult Social Care,1st Floor Bowcliffe Road,Regular shred,1 console,�6.00,40,,,,,�6.00,59,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,,,�12.00,68,,
LCC Housing ,Navigation House,Regular shred,,�49.50,350,,,,,�66.60,423,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,,,�9.60,51,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,�34.50,81,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,,,,,�27.00,174,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,35,,,�6.00,35,,,�6.90,40
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,�6.00,30,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�12.00,67,�12.00,40,�12.00,74,�12.00,50,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,,�6.00,22,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,417,�140.00,343,�120.00,452,�108.00,350,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,�6.00,50,,,,,�6.00,30,,
IM TT ,Enterprise Way,Regular shred,,,,,,,,,,,
Adult Social Care,"4th Floor East, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Information Governance,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Policy Planning Improvement ,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"6th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"C/o The Little Leadership, 6th Floor East, ",Regular shred,,,,,,,,,,,
Schools HR,"6th Floor West, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Directorate of Childrens Service,"7th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Foster & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,,,,,,,,,,
Childrens Services,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Leeds Safeguard & Review,4th Floor Leonardo Building,Regular shred,2 consoles,,,,,,,�12.00,92,,
HR Resource,"9th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Admissions,10th Floor West Merrion House,Regular shred,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,�12.00,74,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,,,�6.00,21,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,�6.00,24,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,,,,,,,�48.00,87,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,,,�6.00,20,,,�7.69,30,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,�6.00,30,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,2 wheelie bins,,,,,�25.00,27,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,,,�12.50,80,,
Housing Leeds,Westfield Chambers ,Regular shred,0,,,,,,,�37.50,230,,
Housing Leeds,Westfield House,Regular shred,1 console,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,�6.00,40,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,�6.00,40,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,,,,,�6.00,49,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,,,,,�6.00,30,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,,,�12.00,23,,,�6.00,28,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,�12.00,74,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,,,,,�18.00,51,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,�6.00,40,,,,,,,,
LCC IM&TT Adult Social Care,Gfloor Enterprise House,Regular shred,1 cosole,,,,,�6.00,62,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,�7.80,58,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,�272.00,,,,,,,
Primrose Hill Top,"Westwood Way , LS23",Ad hoc shred,,�12.60,89,,,,,,,,
Inner Cluster ,Lincoln Fields,Ad hoc shred,,,,�9.60,50,,,,,,
Housing Leeds,"2 Stocks Hill, Armley",Ad hoc shred,,,,�7.20,90,,,,,,
Business Support,Belgrave House,Ad hoc shred,,,,�21.60,360,�13.50,150,�51.30,684,,
LD Community Support,Roseville Skills Building,Ad hoc shred,,,,,,�26.10,192,,,,
Brigshaw High School,Brigshaw L ane,Ad hoc shred,,,,,,�19.80,330,,,,
Merrion Centre Basement,Merrion House,Ad hoc shred,,,,,,�420.30,5604,�312.30,4164,,
Youth Offending,47 Marshall Street,Ad hoc shred,,,,,,�41.20,262,�62.50,160,,
Business Development,G Floor Civic Hall ,Ad hoc shred,,,,,,,,,,,
Osmondthorpe One Stop ,Wykebeck Road,Ad hoc shred,,,,,,,,�17.70,206,,
