Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
16/08/2008,00:00,Albion Street South,140,Saturday,33,August,2008
16/08/2008,01:00,Albion Street South,102,Saturday,33,August,2008
16/08/2008,02:00,Albion Street South,120,Saturday,33,August,2008
16/08/2008,03:00,Albion Street South,92,Saturday,33,August,2008
16/08/2008,04:00,Albion Street South,24,Saturday,33,August,2008
16/08/2008,05:00,Albion Street South,122,Saturday,33,August,2008
16/08/2008,06:00,Albion Street South,132,Saturday,33,August,2008
16/08/2008,07:00,Albion Street South,141,Saturday,33,August,2008
16/08/2008,08:00,Albion Street South,396,Saturday,33,August,2008
16/08/2008,09:00,Albion Street South,1172,Saturday,33,August,2008
16/08/2008,10:00,Albion Street South,2619,Saturday,33,August,2008
16/08/2008,11:00,Albion Street South,5252,Saturday,33,August,2008
16/08/2008,12:00,Albion Street South,7599,Saturday,33,August,2008
16/08/2008,13:00,Albion Street South,8996,Saturday,33,August,2008
16/08/2008,14:00,Albion Street South,9600,Saturday,33,August,2008
16/08/2008,15:00,Albion Street South,8335,Saturday,33,August,2008
16/08/2008,16:00,Albion Street South,6061,Saturday,33,August,2008
16/08/2008,17:00,Albion Street South,3043,Saturday,33,August,2008
16/08/2008,18:00,Albion Street South,862,Saturday,33,August,2008
16/08/2008,19:00,Albion Street South,318,Saturday,33,August,2008
16/08/2008,20:00,Albion Street South,329,Saturday,33,August,2008
16/08/2008,21:00,Albion Street South,421,Saturday,33,August,2008
16/08/2008,22:00,Albion Street South,438,Saturday,33,August,2008
16/08/2008,23:00,Albion Street South,487,Saturday,33,August,2008
17/08/2008,00:00,Albion Street South,257,Sunday,33,August,2008
17/08/2008,01:00,Albion Street South,134,Sunday,33,August,2008
17/08/2008,02:00,Albion Street South,118,Sunday,33,August,2008
17/08/2008,03:00,Albion Street South,114,Sunday,33,August,2008
17/08/2008,04:00,Albion Street South,25,Sunday,33,August,2008
17/08/2008,05:00,Albion Street South,3,Sunday,33,August,2008
17/08/2008,06:00,Albion Street South,9,Sunday,33,August,2008
17/08/2008,07:00,Albion Street South,47,Sunday,33,August,2008
17/08/2008,08:00,Albion Street South,50,Sunday,33,August,2008
17/08/2008,09:00,Albion Street South,132,Sunday,33,August,2008
17/08/2008,10:00,Albion Street South,560,Sunday,33,August,2008
17/08/2008,11:00,Albion Street South,1567,Sunday,33,August,2008
17/08/2008,12:00,Albion Street South,3647,Sunday,33,August,2008
17/08/2008,13:00,Albion Street South,3690,Sunday,33,August,2008
17/08/2008,14:00,Albion Street South,3671,Sunday,33,August,2008
17/08/2008,15:00,Albion Street South,3034,Sunday,33,August,2008
17/08/2008,16:00,Albion Street South,1820,Sunday,33,August,2008
17/08/2008,17:00,Albion Street South,502,Sunday,33,August,2008
17/08/2008,18:00,Albion Street South,221,Sunday,33,August,2008
17/08/2008,19:00,Albion Street South,112,Sunday,33,August,2008
17/08/2008,20:00,Albion Street South,110,Sunday,33,August,2008
17/08/2008,21:00,Albion Street South,87,Sunday,33,August,2008
17/08/2008,22:00,Albion Street South,82,Sunday,33,August,2008
17/08/2008,23:00,Albion Street South,69,Sunday,33,August,2008
18/08/2008,00:00,Albion Street South,17,Monday,34,August,2008
18/08/2008,01:00,Albion Street South,4,Monday,34,August,2008
18/08/2008,02:00,Albion Street South,2,Monday,34,August,2008
18/08/2008,03:00,Albion Street South,22,Monday,34,August,2008
18/08/2008,04:00,Albion Street South,6,Monday,34,August,2008
18/08/2008,05:00,Albion Street South,97,Monday,34,August,2008
18/08/2008,06:00,Albion Street South,247,Monday,34,August,2008
18/08/2008,07:00,Albion Street South,445,Monday,34,August,2008
18/08/2008,08:00,Albion Street South,1245,Monday,34,August,2008
18/08/2008,09:00,Albion Street South,1212,Monday,34,August,2008
18/08/2008,10:00,Albion Street South,1790,Monday,34,August,2008
18/08/2008,11:00,Albion Street South,3099,Monday,34,August,2008
18/08/2008,12:00,Albion Street South,6728,Monday,34,August,2008
18/08/2008,13:00,Albion Street South,8662,Monday,34,August,2008
18/08/2008,14:00,Albion Street South,5626,Monday,34,August,2008
18/08/2008,15:00,Albion Street South,4485,Monday,34,August,2008
18/08/2008,16:00,Albion Street South,4542,Monday,34,August,2008
18/08/2008,17:00,Albion Street South,3211,Monday,34,August,2008
18/08/2008,18:00,Albion Street South,986,Monday,34,August,2008
18/08/2008,19:00,Albion Street South,377,Monday,34,August,2008
18/08/2008,20:00,Albion Street South,211,Monday,34,August,2008
18/08/2008,21:00,Albion Street South,197,Monday,34,August,2008
18/08/2008,22:00,Albion Street South,101,Monday,34,August,2008
18/08/2008,23:00,Albion Street South,34,Monday,34,August,2008
19/08/2008,00:00,Albion Street South,44,Tuesday,34,August,2008
19/08/2008,01:00,Albion Street South,26,Tuesday,34,August,2008
19/08/2008,02:00,Albion Street South,9,Tuesday,34,August,2008
19/08/2008,03:00,Albion Street South,30,Tuesday,34,August,2008
19/08/2008,04:00,Albion Street South,7,Tuesday,34,August,2008
19/08/2008,05:00,Albion Street South,129,Tuesday,34,August,2008
19/08/2008,06:00,Albion Street South,151,Tuesday,34,August,2008
19/08/2008,07:00,Albion Street South,462,Tuesday,34,August,2008
19/08/2008,08:00,Albion Street South,1367,Tuesday,34,August,2008
19/08/2008,09:00,Albion Street South,1345,Tuesday,34,August,2008
19/08/2008,10:00,Albion Street South,1974,Tuesday,34,August,2008
19/08/2008,11:00,Albion Street South,3723,Tuesday,34,August,2008
19/08/2008,12:00,Albion Street South,8352,Tuesday,34,August,2008
19/08/2008,13:00,Albion Street South,10697,Tuesday,34,August,2008
19/08/2008,14:00,Albion Street South,5726,Tuesday,34,August,2008
19/08/2008,15:00,Albion Street South,4326,Tuesday,34,August,2008
19/08/2008,16:00,Albion Street South,3701,Tuesday,34,August,2008
19/08/2008,17:00,Albion Street South,3127,Tuesday,34,August,2008
19/08/2008,18:00,Albion Street South,941,Tuesday,34,August,2008
19/08/2008,19:00,Albion Street South,361,Tuesday,34,August,2008
19/08/2008,20:00,Albion Street South,328,Tuesday,34,August,2008
19/08/2008,21:00,Albion Street South,198,Tuesday,34,August,2008
19/08/2008,22:00,Albion Street South,187,Tuesday,34,August,2008
19/08/2008,23:00,Albion Street South,107,Tuesday,34,August,2008
20/08/2008,00:00,Albion Street South,55,Wednesday,34,August,2008
20/08/2008,01:00,Albion Street South,42,Wednesday,34,August,2008
20/08/2008,02:00,Albion Street South,30,Wednesday,34,August,2008
20/08/2008,03:00,Albion Street South,22,Wednesday,34,August,2008
20/08/2008,04:00,Albion Street South,19,Wednesday,34,August,2008
20/08/2008,05:00,Albion Street South,103,Wednesday,34,August,2008
20/08/2008,06:00,Albion Street South,180,Wednesday,34,August,2008
20/08/2008,07:00,Albion Street South,340,Wednesday,34,August,2008
20/08/2008,08:00,Albion Street South,1013,Wednesday,34,August,2008
20/08/2008,09:00,Albion Street South,1151,Wednesday,34,August,2008
20/08/2008,10:00,Albion Street South,1932,Wednesday,34,August,2008
20/08/2008,11:00,Albion Street South,3472,Wednesday,34,August,2008
20/08/2008,12:00,Albion Street South,7103,Wednesday,34,August,2008
20/08/2008,13:00,Albion Street South,9295,Wednesday,34,August,2008
20/08/2008,14:00,Albion Street South,5461,Wednesday,34,August,2008
20/08/2008,15:00,Albion Street South,4595,Wednesday,34,August,2008
20/08/2008,16:00,Albion Street South,3817,Wednesday,34,August,2008
20/08/2008,17:00,Albion Street South,3311,Wednesday,34,August,2008
20/08/2008,18:00,Albion Street South,1083,Wednesday,34,August,2008
20/08/2008,19:00,Albion Street South,407,Wednesday,34,August,2008
20/08/2008,20:00,Albion Street South,263,Wednesday,34,August,2008
20/08/2008,21:00,Albion Street South,115,Wednesday,34,August,2008
20/08/2008,22:00,Albion Street South,182,Wednesday,34,August,2008
20/08/2008,23:00,Albion Street South,63,Wednesday,34,August,2008
21/08/2008,00:00,Albion Street South,17,Thursday,34,August,2008
21/08/2008,01:00,Albion Street South,21,Thursday,34,August,2008
21/08/2008,02:00,Albion Street South,12,Thursday,34,August,2008
21/08/2008,03:00,Albion Street South,28,Thursday,34,August,2008
21/08/2008,04:00,Albion Street South,5,Thursday,34,August,2008
21/08/2008,05:00,Albion Street South,68,Thursday,34,August,2008
21/08/2008,06:00,Albion Street South,206,Thursday,34,August,2008
21/08/2008,07:00,Albion Street South,532,Thursday,34,August,2008
21/08/2008,08:00,Albion Street South,1390,Thursday,34,August,2008
21/08/2008,09:00,Albion Street South,1462,Thursday,34,August,2008
21/08/2008,10:00,Albion Street South,2020,Thursday,34,August,2008
21/08/2008,11:00,Albion Street South,3631,Thursday,34,August,2008
21/08/2008,12:00,Albion Street South,8325,Thursday,34,August,2008
21/08/2008,13:00,Albion Street South,9801,Thursday,34,August,2008
21/08/2008,14:00,Albion Street South,5623,Thursday,34,August,2008
21/08/2008,15:00,Albion Street South,4411,Thursday,34,August,2008
21/08/2008,16:00,Albion Street South,4122,Thursday,34,August,2008
21/08/2008,17:00,Albion Street South,3068,Thursday,34,August,2008
21/08/2008,18:00,Albion Street South,989,Thursday,34,August,2008
21/08/2008,19:00,Albion Street South,381,Thursday,34,August,2008
21/08/2008,20:00,Albion Street South,316,Thursday,34,August,2008
21/08/2008,21:00,Albion Street South,231,Thursday,34,August,2008
21/08/2008,22:00,Albion Street South,216,Thursday,34,August,2008
21/08/2008,23:00,Albion Street South,96,Thursday,34,August,2008
22/08/2008,00:00,Albion Street South,176,Friday,34,August,2008
22/08/2008,01:00,Albion Street South,59,Friday,34,August,2008
22/08/2008,02:00,Albion Street South,30,Friday,34,August,2008
22/08/2008,03:00,Albion Street South,84,Friday,34,August,2008
22/08/2008,04:00,Albion Street South,17,Friday,34,August,2008
22/08/2008,05:00,Albion Street South,111,Friday,34,August,2008
22/08/2008,06:00,Albion Street South,175,Friday,34,August,2008
22/08/2008,07:00,Albion Street South,359,Friday,34,August,2008
22/08/2008,08:00,Albion Street South,946,Friday,34,August,2008
22/08/2008,09:00,Albion Street South,1358,Friday,34,August,2008
22/08/2008,10:00,Albion Street South,2679,Friday,34,August,2008
22/08/2008,11:00,Albion Street South,5004,Friday,34,August,2008
22/08/2008,12:00,Albion Street South,8451,Friday,34,August,2008
22/08/2008,13:00,Albion Street South,8863,Friday,34,August,2008
22/08/2008,14:00,Albion Street South,6151,Friday,34,August,2008
22/08/2008,15:00,Albion Street South,5490,Friday,34,August,2008
22/08/2008,16:00,Albion Street South,4305,Friday,34,August,2008
22/08/2008,17:00,Albion Street South,3207,Friday,34,August,2008
22/08/2008,18:00,Albion Street South,1001,Friday,34,August,2008
22/08/2008,19:00,Albion Street South,377,Friday,34,August,2008
22/08/2008,20:00,Albion Street South,226,Friday,34,August,2008
22/08/2008,21:00,Albion Street South,238,Friday,34,August,2008
22/08/2008,22:00,Albion Street South,315,Friday,34,August,2008
22/08/2008,23:00,Albion Street South,296,Friday,34,August,2008
23/08/2008,00:00,Albion Street South,141,Saturday,34,August,2008
23/08/2008,01:00,Albion Street South,153,Saturday,34,August,2008
23/08/2008,02:00,Albion Street South,78,Saturday,34,August,2008
23/08/2008,03:00,Albion Street South,59,Saturday,34,August,2008
23/08/2008,04:00,Albion Street South,25,Saturday,34,August,2008
23/08/2008,05:00,Albion Street South,27,Saturday,34,August,2008
23/08/2008,06:00,Albion Street South,171,Saturday,34,August,2008
23/08/2008,07:00,Albion Street South,121,Saturday,34,August,2008
23/08/2008,08:00,Albion Street South,445,Saturday,34,August,2008
23/08/2008,09:00,Albion Street South,1428,Saturday,34,August,2008
23/08/2008,10:00,Albion Street South,3776,Saturday,34,August,2008
23/08/2008,11:00,Albion Street South,7806,Saturday,34,August,2008
23/08/2008,12:00,Albion Street South,9736,Saturday,34,August,2008
23/08/2008,13:00,Albion Street South,10183,Saturday,34,August,2008
23/08/2008,14:00,Albion Street South,9386,Saturday,34,August,2008
23/08/2008,15:00,Albion Street South,8092,Saturday,34,August,2008
23/08/2008,16:00,Albion Street South,6555,Saturday,34,August,2008
23/08/2008,17:00,Albion Street South,2955,Saturday,34,August,2008
23/08/2008,18:00,Albion Street South,913,Saturday,34,August,2008
23/08/2008,19:00,Albion Street South,246,Saturday,34,August,2008
23/08/2008,20:00,Albion Street South,266,Saturday,34,August,2008
23/08/2008,21:00,Albion Street South,270,Saturday,34,August,2008
23/08/2008,22:00,Albion Street South,256,Saturday,34,August,2008
23/08/2008,23:00,Albion Street South,302,Saturday,34,August,2008
24/08/2008,00:00,Albion Street South,175,Sunday,34,August,2008
24/08/2008,01:00,Albion Street South,127,Sunday,34,August,2008
24/08/2008,02:00,Albion Street South,139,Sunday,34,August,2008
24/08/2008,03:00,Albion Street South,79,Sunday,34,August,2008
24/08/2008,04:00,Albion Street South,66,Sunday,34,August,2008
24/08/2008,05:00,Albion Street South,15,Sunday,34,August,2008
24/08/2008,06:00,Albion Street South,8,Sunday,34,August,2008
24/08/2008,07:00,Albion Street South,28,Sunday,34,August,2008
24/08/2008,08:00,Albion Street South,44,Sunday,34,August,2008
24/08/2008,09:00,Albion Street South,126,Sunday,34,August,2008
24/08/2008,10:00,Albion Street South,641,Sunday,34,August,2008
24/08/2008,11:00,Albion Street South,1777,Sunday,34,August,2008
24/08/2008,12:00,Albion Street South,4274,Sunday,34,August,2008
24/08/2008,13:00,Albion Street South,4298,Sunday,34,August,2008
24/08/2008,14:00,Albion Street South,3657,Sunday,34,August,2008
24/08/2008,15:00,Albion Street South,3094,Sunday,34,August,2008
24/08/2008,16:00,Albion Street South,1971,Sunday,34,August,2008
24/08/2008,17:00,Albion Street South,597,Sunday,34,August,2008
24/08/2008,18:00,Albion Street South,198,Sunday,34,August,2008
24/08/2008,19:00,Albion Street South,144,Sunday,34,August,2008
24/08/2008,20:00,Albion Street South,191,Sunday,34,August,2008
24/08/2008,21:00,Albion Street South,229,Sunday,34,August,2008
24/08/2008,22:00,Albion Street South,250,Sunday,34,August,2008
24/08/2008,23:00,Albion Street South,239,Sunday,34,August,2008
25/08/2008,00:00,Albion Street South,142,Monday,35,August,2008
25/08/2008,01:00,Albion Street South,108,Monday,35,August,2008
25/08/2008,02:00,Albion Street South,79,Monday,35,August,2008
25/08/2008,03:00,Albion Street South,150,Monday,35,August,2008
25/08/2008,04:00,Albion Street South,32,Monday,35,August,2008
25/08/2008,05:00,Albion Street South,16,Monday,35,August,2008
25/08/2008,06:00,Albion Street South,84,Monday,35,August,2008
25/08/2008,07:00,Albion Street South,53,Monday,35,August,2008
25/08/2008,08:00,Albion Street South,175,Monday,35,August,2008
25/08/2008,09:00,Albion Street South,307,Monday,35,August,2008
25/08/2008,10:00,Albion Street South,949,Monday,35,August,2008
25/08/2008,11:00,Albion Street South,2393,Monday,35,August,2008
25/08/2008,12:00,Albion Street South,3862,Monday,35,August,2008
25/08/2008,13:00,Albion Street South,6182,Monday,35,August,2008
25/08/2008,14:00,Albion Street South,4447,Monday,35,August,2008
25/08/2008,15:00,Albion Street South,3720,Monday,35,August,2008
25/08/2008,16:00,Albion Street South,2246,Monday,35,August,2008
25/08/2008,17:00,Albion Street South,1048,Monday,35,August,2008
25/08/2008,18:00,Albion Street South,244,Monday,35,August,2008
25/08/2008,19:00,Albion Street South,174,Monday,35,August,2008
25/08/2008,20:00,Albion Street South,110,Monday,35,August,2008
25/08/2008,21:00,Albion Street South,125,Monday,35,August,2008
25/08/2008,22:00,Albion Street South,131,Monday,35,August,2008
25/08/2008,23:00,Albion Street South,48,Monday,35,August,2008
26/08/2008,00:00,Albion Street South,8,Tuesday,35,August,2008
26/08/2008,01:00,Albion Street South,20,Tuesday,35,August,2008
26/08/2008,02:00,Albion Street South,13,Tuesday,35,August,2008
26/08/2008,03:00,Albion Street South,11,Tuesday,35,August,2008
26/08/2008,04:00,Albion Street South,11,Tuesday,35,August,2008
26/08/2008,05:00,Albion Street South,72,Tuesday,35,August,2008
26/08/2008,06:00,Albion Street South,182,Tuesday,35,August,2008
26/08/2008,07:00,Albion Street South,457,Tuesday,35,August,2008
26/08/2008,08:00,Albion Street South,1052,Tuesday,35,August,2008
26/08/2008,09:00,Albion Street South,1048,Tuesday,35,August,2008
26/08/2008,10:00,Albion Street South,2201,Tuesday,35,August,2008
26/08/2008,11:00,Albion Street South,4164,Tuesday,35,August,2008
26/08/2008,12:00,Albion Street South,8503,Tuesday,35,August,2008
26/08/2008,13:00,Albion Street South,10886,Tuesday,35,August,2008
26/08/2008,14:00,Albion Street South,7111,Tuesday,35,August,2008
26/08/2008,15:00,Albion Street South,5001,Tuesday,35,August,2008
26/08/2008,16:00,Albion Street South,3902,Tuesday,35,August,2008
26/08/2008,17:00,Albion Street South,2931,Tuesday,35,August,2008
26/08/2008,18:00,Albion Street South,1043,Tuesday,35,August,2008
26/08/2008,19:00,Albion Street South,351,Tuesday,35,August,2008
26/08/2008,20:00,Albion Street South,274,Tuesday,35,August,2008
26/08/2008,21:00,Albion Street South,137,Tuesday,35,August,2008
26/08/2008,22:00,Albion Street South,289,Tuesday,35,August,2008
26/08/2008,23:00,Albion Street South,130,Tuesday,35,August,2008
27/08/2008,00:00,Albion Street South,45,Wednesday,35,August,2008
27/08/2008,01:00,Albion Street South,21,Wednesday,35,August,2008
27/08/2008,02:00,Albion Street South,23,Wednesday,35,August,2008
27/08/2008,03:00,Albion Street South,40,Wednesday,35,August,2008
27/08/2008,04:00,Albion Street South,50,Wednesday,35,August,2008
27/08/2008,05:00,Albion Street South,148,Wednesday,35,August,2008
27/08/2008,06:00,Albion Street South,145,Wednesday,35,August,2008
27/08/2008,07:00,Albion Street South,429,Wednesday,35,August,2008
27/08/2008,08:00,Albion Street South,1217,Wednesday,35,August,2008
27/08/2008,09:00,Albion Street South,1116,Wednesday,35,August,2008
27/08/2008,10:00,Albion Street South,1807,Wednesday,35,August,2008
27/08/2008,11:00,Albion Street South,4124,Wednesday,35,August,2008
27/08/2008,12:00,Albion Street South,7922,Wednesday,35,August,2008
27/08/2008,13:00,Albion Street South,9624,Wednesday,35,August,2008
27/08/2008,14:00,Albion Street South,6667,Wednesday,35,August,2008
27/08/2008,15:00,Albion Street South,5621,Wednesday,35,August,2008
27/08/2008,16:00,Albion Street South,4384,Wednesday,35,August,2008
27/08/2008,17:00,Albion Street South,3100,Wednesday,35,August,2008
27/08/2008,18:00,Albion Street South,1004,Wednesday,35,August,2008
27/08/2008,19:00,Albion Street South,342,Wednesday,35,August,2008
27/08/2008,20:00,Albion Street South,314,Wednesday,35,August,2008
27/08/2008,21:00,Albion Street South,192,Wednesday,35,August,2008
27/08/2008,22:00,Albion Street South,200,Wednesday,35,August,2008
27/08/2008,23:00,Albion Street South,117,Wednesday,35,August,2008
28/08/2008,00:00,Albion Street South,43,Thursday,35,August,2008
28/08/2008,01:00,Albion Street South,27,Thursday,35,August,2008
28/08/2008,02:00,Albion Street South,13,Thursday,35,August,2008
28/08/2008,03:00,Albion Street South,27,Thursday,35,August,2008
28/08/2008,04:00,Albion Street South,10,Thursday,35,August,2008
28/08/2008,05:00,Albion Street South,118,Thursday,35,August,2008
28/08/2008,06:00,Albion Street South,212,Thursday,35,August,2008
28/08/2008,07:00,Albion Street South,468,Thursday,35,August,2008
28/08/2008,08:00,Albion Street South,1200,Thursday,35,August,2008
28/08/2008,09:00,Albion Street South,1146,Thursday,35,August,2008
28/08/2008,10:00,Albion Street South,2117,Thursday,35,August,2008
28/08/2008,11:00,Albion Street South,4821,Thursday,35,August,2008
28/08/2008,12:00,Albion Street South,7971,Thursday,35,August,2008
28/08/2008,13:00,Albion Street South,10411,Thursday,35,August,2008
28/08/2008,14:00,Albion Street South,6398,Thursday,35,August,2008
28/08/2008,15:00,Albion Street South,4884,Thursday,35,August,2008
28/08/2008,16:00,Albion Street South,4272,Thursday,35,August,2008
28/08/2008,17:00,Albion Street South,3744,Thursday,35,August,2008
28/08/2008,18:00,Albion Street South,1396,Thursday,35,August,2008
28/08/2008,19:00,Albion Street South,480,Thursday,35,August,2008
28/08/2008,20:00,Albion Street South,362,Thursday,35,August,2008
28/08/2008,21:00,Albion Street South,328,Thursday,35,August,2008
28/08/2008,22:00,Albion Street South,228,Thursday,35,August,2008
28/08/2008,23:00,Albion Street South,133,Thursday,35,August,2008
29/08/2008,00:00,Albion Street South,102,Friday,35,August,2008
29/08/2008,01:00,Albion Street South,76,Friday,35,August,2008
29/08/2008,02:00,Albion Street South,54,Friday,35,August,2008
29/08/2008,03:00,Albion Street South,62,Friday,35,August,2008
29/08/2008,04:00,Albion Street South,18,Friday,35,August,2008
29/08/2008,05:00,Albion Street South,91,Friday,35,August,2008
29/08/2008,06:00,Albion Street South,219,Friday,35,August,2008
29/08/2008,07:00,Albion Street South,405,Friday,35,August,2008
29/08/2008,08:00,Albion Street South,1231,Friday,35,August,2008
29/08/2008,09:00,Albion Street South,1250,Friday,35,August,2008
29/08/2008,10:00,Albion Street South,2203,Friday,35,August,2008
29/08/2008,11:00,Albion Street South,4055,Friday,35,August,2008
29/08/2008,12:00,Albion Street South,8167,Friday,35,August,2008
29/08/2008,13:00,Albion Street South,9873,Friday,35,August,2008
29/08/2008,14:00,Albion Street South,6777,Friday,35,August,2008
29/08/2008,15:00,Albion Street South,5792,Friday,35,August,2008
29/08/2008,16:00,Albion Street South,5454,Friday,35,August,2008
29/08/2008,17:00,Albion Street South,4066,Friday,35,August,2008
29/08/2008,18:00,Albion Street South,1255,Friday,35,August,2008
29/08/2008,19:00,Albion Street South,438,Friday,35,August,2008
29/08/2008,20:00,Albion Street South,407,Friday,35,August,2008
29/08/2008,21:00,Albion Street South,310,Friday,35,August,2008
29/08/2008,22:00,Albion Street South,289,Friday,35,August,2008
29/08/2008,23:00,Albion Street South,353,Friday,35,August,2008
30/08/2008,00:00,Albion Street South,316,Saturday,35,August,2008
30/08/2008,01:00,Albion Street South,189,Saturday,35,August,2008
30/08/2008,02:00,Albion Street South,127,Saturday,35,August,2008
30/08/2008,03:00,Albion Street South,101,Saturday,35,August,2008
30/08/2008,04:00,Albion Street South,62,Saturday,35,August,2008
30/08/2008,05:00,Albion Street South,35,Saturday,35,August,2008
30/08/2008,06:00,Albion Street South,146,Saturday,35,August,2008
30/08/2008,07:00,Albion Street South,119,Saturday,35,August,2008
30/08/2008,08:00,Albion Street South,437,Saturday,35,August,2008
30/08/2008,09:00,Albion Street South,1251,Saturday,35,August,2008
30/08/2008,10:00,Albion Street South,3073,Saturday,35,August,2008
30/08/2008,11:00,Albion Street South,6023,Saturday,35,August,2008
30/08/2008,12:00,Albion Street South,8636,Saturday,35,August,2008
30/08/2008,13:00,Albion Street South,10536,Saturday,35,August,2008
30/08/2008,14:00,Albion Street South,11012,Saturday,35,August,2008
30/08/2008,15:00,Albion Street South,10376,Saturday,35,August,2008
30/08/2008,16:00,Albion Street South,7942,Saturday,35,August,2008
30/08/2008,17:00,Albion Street South,3991,Saturday,35,August,2008
30/08/2008,18:00,Albion Street South,1039,Saturday,35,August,2008
30/08/2008,19:00,Albion Street South,362,Saturday,35,August,2008
30/08/2008,20:00,Albion Street South,317,Saturday,35,August,2008
30/08/2008,21:00,Albion Street South,384,Saturday,35,August,2008
30/08/2008,22:00,Albion Street South,464,Saturday,35,August,2008
30/08/2008,23:00,Albion Street South,567,Saturday,35,August,2008
31/08/2008,00:00,Albion Street South,293,Sunday,35,August,2008
31/08/2008,01:00,Albion Street South,233,Sunday,35,August,2008
31/08/2008,02:00,Albion Street South,262,Sunday,35,August,2008
31/08/2008,03:00,Albion Street South,188,Sunday,35,August,2008
31/08/2008,04:00,Albion Street South,62,Sunday,35,August,2008
31/08/2008,05:00,Albion Street South,15,Sunday,35,August,2008