Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight 
Citizens & Communities,G Fl Compton Centre,Regular,1 console,,,,,7.00,20.00,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�7.00,30.00,7.00,35.00,7.00,28.00,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,,,,,14.00,45.00,,,,
Facilities Management ,1st Floor Tribeca House,Regular,1 console,,,,,7.00,15.00,,,,
Facilities Management ,Unit 2 Killinbeck Court,Regular,2 consoles,�21.00,60.00,21.00,50.00,21.00,48.00,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,�7.00,10.00,7.00,15.00,7.00,18.00,,,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,
Housing l eeds,1st Floor Dewsbury One stp,Regular,3 consoles,,,,,,,,,,
Contracts,Knowsthorpe Gate,Regular,1 console,�10.00,54.00,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,�55.00,230.00,,,,,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,�7.00,10.00,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,7.00,48.00,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,�34.00,200.00,,,34.00,190.00,,,,
Childrens Services,1st Floor Unit 7 Revie Road,Regular,1 console,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,,,,,7.00,25.00,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,�7.00,25.00,,,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,
Safer Leeds,Chapeltown Childrens Centre,Regular,1 console,,,,,7.00,25.00,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,,,,,,,,
Safer Leeds,1st Floor Deacon House,Regular,2 consoles,,,,,21.00,136.00,,,,
Childrens Services,Tribeca House,Regular,1 console,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,,,,,,,,
Community Safety,3rd Floor 2 Great GeorgeSt,Regular,1 console,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,,
Information Management,3rd Floor Leonardo Building,Regular,1 console,,,,,7.00,12.00,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,,,,,,,,
HR Strategy & Resource,5th Floor Leonardo ,Regular,2 consoles ,�14.00,120.00,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,�72.00,576.00,31.00,248.00,77.00,616.00,,,,
Enviroment & Housing,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,,,7.00,10.00,7.00,10.00,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,1 console,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,8 consoles,,,,,121.5,360,,,,
Childrens Social Work Service,Ground Floor Westgate,Regular,1 console,�7.00,20.00,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,
Childrens Services (Formerly Governance,"1st Floor West, Civic Hall",Regular,1 console,,,,,13.50,65.00,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,�7.00,15.00,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,,,,,7.00,25.00,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,�28.00,80.00,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,�7.00,20.00,,,7.00,35.00,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,,,,,14.00,45.00,,,,
Adult Social Care,4th Floor West  Civic Hall,Regular,2 consoles,,,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,�7.00,25.00,,,7.00,30.00,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,,,,,35.00,75.00,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,�7.00,10.00,,,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,�14.00,60.00,,,14.00,55.00,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,�14.00,55.00,,,7.00,18.00,,,,
Legal Services,Civic Hall,Regular,8 consoles,�76.50,230.00,�76.50,200.00,76.50,150.00,76.50,200.00,,
Customer Services,GF One Stop Great George St,Regular,1 console,,,,,,,,,,
Customer Services,2nd Floor 2 Great George St,Regular,1 console,,,,,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�10.00,70.00,7.00,30.00,7.00,25.00,7.00,15.00,,
Community Safety ,3rd Floor Great George St,Regular,1 console,,,7.00,22.00,,,7.00,20.00,,
Childrens Services,3rd Floor Great George St,Regular,1 console,�7.00,20.00,,,14.00,35.00,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,,,,,,,,,,
Sensory ,Adams Court,Regular,1 console,,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,,,,,,,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,�7.00,15.00,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,,,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,,,,,,,,,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,,,7.00,30.00,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,,,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,
ENE Moortown Housing,Moor Allerton centre ,Regular,2 consoles ,,,,,14.00,55.00,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,�9.00,36.00,,,7.00,30.00,,,,
Waste Mangagement,Knowsthorpe Gate,Regular,1 console,,,,,,,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,,,,,21.00,45.00,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�21.00,60.00,21.00,55.00,21.00,65.00,,,,
Leeds Building Service,Ring Road Seacroft,Regular,4 consoles,,,,,35.00,85.00,,,,
Childrens Services,Morsedale Lane,Regular,1 console,,,7.00,30.00,,,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�140.00,205.00,140.00,260.00,140.00,280.00,,,,
Passenger Transport,Westland Road Beeston,Regular,1 console,,,,,,,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,,,,,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�21.00,60.00,21.00,55.00,21.00,65.00,21.00,50.00,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,,,,,,,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,,,63.00,180.00,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�7.00,15.00,7.00,20.00,7.00,18.00,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,,,,,13.5,75.00,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,,,,,,,,
Housing Leeds,Dewsbury Road One Stop,Regular,3 consoles,,,,,,,,,,
Cusetomer Services,Dewsbury Road One Stop,Regular,1 console,�7.00,15.00,,,7.00,20.00,,,,
Communities Team,Dewsbury Road Hub,Regular,1 console,,,,,7.00,16.00,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,
Housing leeds,"St Georges Road, Middleton",Regular,1 console ,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,,,,,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,�14.00,40.00,,,14.00,38.00,,,,
Antisocial Behaviour,"144 Spen Lane, LS16 6EJ ",Regular,1 wheelie bin,�13.50,60.00,,,13.50,65.00,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,,,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,,,,,,
School Admissions,Level 2 Leeds Town Hall,Regular,1 console,,,,,13.5,55.00,,,,
Local Land Charges,"Elections Section, Town Hall",Regular,sacks,,,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,,,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular,1 console,,,,,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,�7.00,20.00,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,7.00,15,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,,,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 consoles,,,,,14.00,65,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,�14.00,35.00,,,,,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,�7.00,20.00,,,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,�7.00,10.00,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,,,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,,,,,7.00,15,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,,,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,,,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,,,,,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,,,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,,,,,,,,,,
Suffolk Court Resi Hone,"Silver Lane, ",Regular,1 console,,,,,7.00,18,,,,
Digital Enterprise,Level 2 Thorseby House,Regular,1 console,,,,,7.00,25,,,,
Armley Housing Office,2 stocks Hill ,Regular,1 console 2 bins,�7.00,12.00,7.00,15.00,7.00,12,,,,
The Safe Project,1 Reginald Terrace,Regular,1 console,,,,,,,,,,
City Development,White Rose Centre ,Regular,1 console ,,,,,7.00,40,,,,
Employment & Growth,Level 4 Thorseby,Regular,1 console,,,,,7,5,,,,
LCC Dis,"Apex House, 8 Apex Way",Regular,2 consoles,,,,,14,80,,,,
Hough Lane Centre ,,Ad hoc,,7.00,40,,,,,,,,
Enviromental services,,Ad hoc,,11.00,165,,,,,,,,
Little London Housing Office,,Ad hoc,,13.50,80,,,,,,,,
Little London Childrens Centre,,Ad hoc,,,,,,2.00,16,,,,
Business Support,,Ad hoc,,,,,,35.00,,,,,
Records Mangement,,Ad hoc,,,,,,135.00,1000,,,,
Knowle Manor OPH ,,Ad hoc,,,,,,7,40,,,,
ADSC Micklefield Houise,,Ad hoc,,,,,,37,555,,,,
Bramley Community Hub ,,Ad hoc,,,,,,7,30,,,,
Records Mangement,,Ad hoc,,,,67.5,400,,,,,,
