Address Name,Postcode,Product,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Grand Total (Tonnage)
ABBEY GRANGE HIGH SCHOOL,LS16 5BA,8YD - A,,,,,,,,,,1,,,1
ABBEY GRANGE HIGH SCHOOL,LS16 5EA,8YD - A,2,,,,,,,,,,,,2
ABBEY GRANGE HIGH SCHOOL Total,,,2,,,,,,,,,1,,,3
ADEL ST JOHN THE BAPTIST PRIMA,LS16 8EX,12YD,,,,,,1.56,,,,,,,1.56
ADEL ST JOHN THE BAPTIST PRIMA,LS16 8EX,12YD-A,,1.18,,,,,,,,,,,1.18
ADEL ST JOHN THE BAPTIST PRIMA,LS16 8EX,12YD-B,,,,3.68,5.04,3.12,,,,,,,11.84
ADEL ST JOHN THE BAPTIST PRIMA Total,,,,1.18,,3.68,5.04,4.68,,,,,,,14.58
ALWOODLEY PRIMARY SCHOOL,LS17 5HX,8YD - A,,1.62,,1.96,1.56,0.88,9.06,2.32,1.1,,1.12,0.56,20.18
ALWOODLEY PRIMARY SCHOOL Total,,,,1.62,,1.96,1.56,0.88,9.06,2.32,1.1,,1.12,0.56,20.18
BARDSEY PRIMARY SCHOOL,LS17 9DG,8Y - B,,,,,,,,2.54,,,,,2.54
BARDSEY PRIMARY SCHOOL,LS17 9DG,8YD - A,,,,,,,,,,1.3,,,1.3
BARDSEY PRIMARY SCHOOL,LS17 9DG,8YDC,,,,,,2.7,,,,,,,2.7
BARDSEY PRIMARY SCHOOL Total,,,,,,,,2.7,,2.54,,1.3,,,6.54
BARDSEY PRIMARY SCHOOL  (REAR),LS17 9DG,8YD - A,,,1.18,,,,,,,,,,1.18
BARDSEY PRIMARY SCHOOL  (REAR) Total,,,,,1.18,,,,,,,,,,1.18
BRIGSHAW HIGH SCHOOL (WF10),WF10 2HR,12REL,1.9,1.98,2.06,4.14,0.99,2.58,3.37,2.19,2.28,1.81,2.44,2.12,27.86
BRIGSHAW HIGH SCHOOL (WF10) Total,,,1.9,1.98,2.06,4.14,0.99,2.58,3.37,2.19,2.28,1.81,2.44,2.12,27.86
BRODETSKY PRIMARY SCHOOL,LS17 7NT,35YDB,,,,,3.58,,,,,,,,3.58
BRODETSKY PRIMARY SCHOOL Total,,,,,,,3.58,,,,,,,,3.58
CARR MANOR COMMUNITY SCHOOL,LS17 5DJ,MIDIB,,,,,0.5,,,,,,,,0.5
CARR MANOR COMMUNITY SCHOOL Total,,,,,,,0.5,,,,,,,,0.5
CHRIST THE KING CATHOLIC PRIMA,LS13 2DX,12YD-A,,,,1.98,,,,,,,,,1.98
CHRIST THE KING CATHOLIC PRIMA,LS13 2DX,MIDIA,,,,,,,,,,,0.76,,0.76
CHRIST THE KING CATHOLIC PRIMA Total,,,,,,1.98,,,,,,,0.76,,2.74
CITY OF LEEDS SCHOOL,LS6 2LG,12YD ENC,,,,,2.9,1.7,,,,1.86,2.5,,8.96
CITY OF LEEDS SCHOOL Total,,,,,,,2.9,1.7,,,,1.86,2.5,,8.96
COCKBURN HIGH SCHOOL,LS11 5TT,12YD ENC,1.66,1.76,,2,2,7.24,3.02,1.66,,1.38,,1.3,22.02
COCKBURN HIGH SCHOOL,LS11 5TT,12YD-A,,,,,,1.9,,,,,,,1.9
COCKBURN HIGH SCHOOL Total,,,1.66,1.76,,2,2,9.14,3.02,1.66,,1.38,,1.3,23.92
COLTON PRIMARY SCHOOL,LS15 9AL,8YD - A,1.08,,,,,,,,,,,,1.08
COLTON PRIMARY SCHOOL Total,,,1.08,,,,,,,,,,,,1.08
CORPORATE PROPERTY MANAGEMENTN,LS1 1UR,12YD-A,1.78,,,,,,,,,,,,1.78
CORPORATE PROPERTY MANAGEMENTN,LS10 4DE,8YD - A,,0.68,,,,,,,,,,,0.68
CORPORATE PROPERTY MANAGEMENTN,LS27 9DY,8YD - A,0.44,,,,,,,,,,,,0.44
CORPORATE PROPERTY MANAGEMENTN,LS9 0NP,8REL,1.83,1.51,1.53,,,,,,,,,,4.87
CORPORATE PROPERTY MANAGEMENTN Total,,,4.05,2.19,1.53,,,,,,,,,,7.77
EAST NORTH EAST (SCRAP),LS14 1LU,8YD - A,,,,,,,4.28,2.3,1.46,1.9,1.04,0.6,11.58
EAST NORTH EAST (SCRAP) Total,,,,,,,,,4.28,2.3,1.46,1.9,1.04,0.6,11.58
EAST NORTH EAST HOMES,LS14 1LU,25GW,,,,40.62,55.46,48.8,42.52,,,,,,187.4
EAST NORTH EAST HOMES Total,,,,,,40.62,55.46,48.8,42.52,,,,,,187.4
EAST NORTH EAST HOMES (CON),LS14 1LU,25GW,,,,,,,2.92,35.42,31.12,30.54,34.86,34.34,169.2
EAST NORTH EAST HOMES (CON) Total,,,,,,,,,2.92,35.42,31.12,30.54,34.86,34.34,169.2
EAST NORTH EAST HOMES (WOOD),LS14 1LU,25GW,,,,,,,1.94,5.6,7.48,7.74,6.36,5.76,34.88
EAST NORTH EAST HOMES (WOOD) Total,,,,,,,,,1.94,5.6,7.48,7.74,6.36,5.76,34.88
EAST NORTH EAST HOMES LEEDS,LS14 1LU,25GW,52.54,49.08,52.78,7.98,,,,,,,,,162.38
EAST NORTH EAST HOMES LEEDS,LS14 1LU,8YD - A,5.64,4.4,3.7,4.14,4.46,3.38,6,2.62,,5.34,3.18,1.94,44.8
EAST NORTH EAST HOMES LEEDS,LS14 1LU,HAULAGE,0,,0,,0,0,0,0,0,0,0,0,0
EAST NORTH EAST HOMES LEEDS,LS15 7UZ,8YD - A,,0.96,,,,,,,,,,,0.96
EAST NORTH EAST HOMES LEEDS Total,,,58.18,54.44,56.48,12.12,4.46,3.38,6,2.62,0,5.34,3.18,1.94,208.14
FAMILY INTERVENTION SERIVCE,LS14 1JF,8YD - A,,,,,,,,,,,,3.2,3.2
FAMILY INTERVENTION SERIVCE Total,,,,,,,,,,,,,,3.2,3.2
GREEN HILL CENTRE,LS13 4TS,8YD - A,,,,,,,,,0.72,,,,0.72
GREEN HILL CENTRE Total,,,,,,,,,,,0.72,,,,0.72
GREENHILL PRIMARY SCHOOL,LS13 4JJ,8YD - A,0.62,,,,,,,,,,,,0.62
GREENHILL PRIMARY SCHOOL,LS13 4JJ,MIDIA,,,,,,,,,,,0.98,,0.98
GREENHILL PRIMARY SCHOOL Total,,,0.62,,,,,,,,,,0.98,,1.6
GUISELEY SCHOOL,LS20 8DT,12YD-B,,,,,2.16,,,,,,,,2.16
GUISELEY SCHOOL,LS20 8DT,8Y - B,,,,,0.66,,,,,,,,0.66
GUISELEY SCHOOL,LS20 8DT,8YD - A,1.84,,,,,,,,,,,,1.84
GUISELEY SCHOOL Total,,,1.84,,,,2.82,,,,,,,,4.66
HORSFORTH HALL PARK,LS18 5JE,12,,,,,,,,,3.76,7.34,6.76,9.26,27.12
HORSFORTH HALL PARK Total,,,,,,,,,,,3.76,7.34,6.76,9.26,27.12
HORSFORTH HALL PARK (LS18),LS18 5JE,12,16.46,7.92,9.62,12.08,7.26,16.22,9.1,5.94,6.54,,,,91.14
HORSFORTH HALL PARK (LS18) Total,,,16.46,7.92,9.62,12.08,7.26,16.22,9.1,5.94,6.54,,,,91.14
HORSFORTH NEWLAITHES JUNIOR SC,LS18 4PT,8Y - B,,,,,,0.9,,,,,,,0.9
HORSFORTH NEWLAITHES JUNIOR SC Total,,,,,,,,0.9,,,,,,,0.9
HORSFORTH SCHOOL - 2475,LS18 5RF,8Y - B,,,,,,,,,3,,,,3
HORSFORTH SCHOOL - 2475 Total,,,,,,,,,,,3,,,,3
HORSFORTH SCHOOL - 47,LS18 5RF,8Y - B,,,,,,,5.56,,,,,1.34,6.9
HORSFORTH SCHOOL - 47,LS18 5RF,MIDIA,,2.42,1.94,1.5,1.74,1.02,,,,,,,8.62
HORSFORTH SCHOOL - 47 Total,,,,2.42,1.94,1.5,1.74,1.02,5.56,,,,,1.34,15.52
HUGH GAITSKILL PRIMARY SCHOOL,LS11 8AB,12YD-A,1.9,,,3.76,3.02,,2.02,,,,,,10.7
HUGH GAITSKILL PRIMARY SCHOOL,LS11 8AB,8YD - A,,,,,,,,,,,0.74,2.66,3.4
HUGH GAITSKILL PRIMARY SCHOOL Total,,,1.9,,,3.76,3.02,,2.02,,,,0.74,2.66,14.1
JOHN CHARLES,LS11 5DJ,8YD - A,,,,2.94,3.78,,,,,,,,6.72
JOHN CHARLES Total,,,,,,2.94,3.78,,,,,,,,6.72
JOHN CHARLES CENTRE FOR SPORT,LS11 5DJ,8YD - A,,1.92,,,,,,,,,,,1.92
JOHN CHARLES CENTRE FOR SPORT Total,,,,1.92,,,,,,,,,,,1.92
KERR MACKIE PRIMARY SCHOOL,LS8 1NE,8YD - A,,1.26,,,,1.801,,,,1.68,,,4.741
KERR MACKIE PRIMARY SCHOOL Total,,,,1.26,,,,1.801,,,,1.68,,,4.741
LADY ELIZABETH HASTINGS PRIMAR,LS22 5BS,12,,,,,,,,1.8,,,,,1.8
LADY ELIZABETH HASTINGS PRIMAR,LS22 5BS,12YDC,,,,,2.4,1.9,,,,,,,4.3
LADY ELIZABETH HASTINGS PRIMAR Total,,,,,,,2.4,1.9,,1.8,,,,,6.1
LCC - PARKS - EAST END PARK,LS9,12YD,,,1.82,9.58,1.48,2.84,1.5,7.06,2.6,2.1,4.32,1.98,35.28
LCC - PARKS - EAST END PARK Total,,,,,1.82,9.58,1.48,2.84,1.5,7.06,2.6,2.1,4.32,1.98,35.28
LCC - PARKS - FARNLEY HALL PAR,LS12 5HA,12YD-A,,,,,,,,,,,,8.32,8.32
LCC - PARKS - FARNLEY HALL PAR,LS12 5HA,20YD,9.12,24.02,48.76,64.26,26.46,13.04,40.62,10.7,,35.86,35.06,25.7,333.6
LCC - PARKS - FARNLEY HALL PAR,LS12 5HA,25GW,,,,,,,,,,,,3.76,3.76
LCC - PARKS - FARNLEY HALL PAR,(blank),12YD-A,11.72,11.92,6.88,18,38.06,18.12,15.08,33.6,15.38,31.48,11.44,4.98,216.66
LCC - PARKS - FARNLEY HALL PAR Total,,,20.84,35.94,55.64,82.26,64.52,31.16,55.7,44.3,15.38,67.34,46.5,42.76,562.34
LCC - PARKS - GARFORTH PARK,LS25 1DY,12REL,5.79,3.54,3.84,4.16,2.92,4.38,5.03,4.75,1.82,3.46,2.05,4.16,45.9
LCC - PARKS - GARFORTH PARK Total,,,5.79,3.54,3.84,4.16,2.92,4.38,5.03,4.75,1.82,3.46,2.05,4.16,45.9
LCC - PARKS - GOTTS PARK,LS12 2QT,12,,,,,,,,,1.38,5.74,5.82,6.96,19.9
LCC - PARKS - GOTTS PARK,(blank),12,6.36,5,6.76,7.82,5.62,2.36,3.9,3.72,2.28,,,,43.82
LCC - PARKS - GOTTS PARK Total,,,6.36,5,6.76,7.82,5.62,2.36,3.9,3.72,3.66,5.74,5.82,6.96,63.72
LCC - PARKS - HAREHILLS PARK,(blank),12,3.16,5.18,3.26,2.6,3.2,4.48,3.74,,1.88,2.18,2.64,2.64,34.96
LCC - PARKS - HAREHILLS PARK Total,,,3.16,5.18,3.26,2.6,3.2,4.48,3.74,,1.88,2.18,2.64,2.64,34.96
LCC - PARKS - HOLBECK MOOR PAR,LS11 8JB,12,,,,,,,,,,,,5.46,5.46
LCC - PARKS - HOLBECK MOOR PAR,(blank),12,10.28,5.98,11.68,7.42,3.7,18,17.841,8.84,4.82,11.84,6.56,8.64,115.601
LCC - PARKS - HOLBECK MOOR PAR Total,,,10.28,5.98,11.68,7.42,3.7,18,17.841,8.84,4.82,11.84,6.56,14.1,121.061
LCC - PARKS - KIRKSTALL ABBEY,LS5 3EN,12,,,,,,,,,,,,2.64,2.64
LCC - PARKS - KIRKSTALL ABBEY,(blank),12,8.2,4.1,6.96,16.5,7.28,7.82,6.48,4.46,1.76,3.38,2.1,4.48,73.52
LCC - PARKS - KIRKSTALL ABBEY Total,,,8.2,4.1,6.96,16.5,7.28,7.82,6.48,4.46,1.76,3.38,2.1,7.12,76.16
LCC - PARKS - LOTHERTON HALL ,LS25 3EB,8REL,,,,,,,,,,,,0.14,0.14
LCC - PARKS - LOTHERTON HALL ,(blank),8REL,0.14,0.13,0.54,0.45,0.63,0.22,0.37,0.11,0.49,0.18,0.22,,3.48
LCC - PARKS - LOTHERTON HALL ( Total,,,0.14,0.13,0.54,0.45,0.63,0.22,0.37,0.11,0.49,0.18,0.22,0.14,3.62
LCC - PARKS - NUNROYD PARK (LS,LS19 7HR,12REL,4.41,5.08,5.86,5.32,6.25,4.12,4.22,2.3,2.64,3.72,2.56,2.46,48.94
LCC - PARKS - NUNROYD PARK (LS Total,,,4.41,5.08,5.86,5.32,6.25,4.12,4.22,2.3,2.64,3.72,2.56,2.46,48.94
LCC - PARKS - OLD SCOUT HUT,LS4,12,,,,,,,,,,,,3.54,3.54
LCC - PARKS - OLD SCOUT HUT,(blank),12,4.42,,3.4,1.68,,3.34,,4.36,,2.02,8.88,,28.1
LCC - PARKS - OLD SCOUT HUT Total,,,4.42,,3.4,1.68,,3.34,,4.36,,2.02,8.88,3.54,31.64
LCC - PARKS - POTTERNEWTON PAR,LS7 4HA,12REL,3.2,3.52,4.14,6.26,2.53,3.78,2.15,2.56,2.81,2.47,2.33,3.45,39.2
LCC - PARKS - POTTERNEWTON PAR Total,,,3.2,3.52,4.14,6.26,2.53,3.78,2.15,2.56,2.81,2.47,2.33,3.45,39.2
LCC - PARKS - PUDSEY PRIMROSE,LS28 6AB,8YD,,,,,,,,,,,15.68,,15.68
LCC - PARKS - PUDSEY PRIMROSE Total,,,,,,,,,,,,,15.68,,15.68
LCC - PARKS - REDHALL (TYRES),LS17 8NB,25GW,,,,,,,,,4,,,,4
LCC - PARKS - REDHALL (TYRES) Total,,,,,,,,,,,4,,,,4
LCC - PARKS - REDHALL DOVECOTE,LS17 8NB,20,43.5,57.62,60.64,64.72,85.76,41.06,87.02,15.18,28.26,86.86,26.386,90.78,687.786
LCC - PARKS - REDHALL DOVECOTE,(blank),20,124.22,55.7,66.5,43.66,44.58,38.48,44.36,50.9,23.36,25.88,21.78,15.44,554.86
LCC - PARKS - REDHALL DOVECOTE,,35YD,3.36,1.92,3.54,2.46,,,3.5,,4.42,,,3.74,22.94
LCC - PARKS - REDHALL DOVECOTE Total,,,171.08,115.24,130.68,110.84,130.34,79.54,134.88,66.08,56.04,112.74,48.166,109.96,1265.586
LCC - PARKS - ROTHWELL PARK (G,LS26 0EA,12,10.4,3.04,5.12,16.94,8.66,9.76,10.74,15.04,14.12,11.54,4.44,4.64,114.44
LCC - PARKS - ROTHWELL PARK (G,(blank),12,9.34,7.24,7.72,11.76,8.48,8.72,5.02,9.18,5.76,7.62,7.38,5.64,93.86
LCC - PARKS - ROTHWELL PARK (G Total,,,19.74,10.28,12.84,28.7,17.14,18.48,15.76,24.22,19.88,19.16,11.82,10.28,208.3
LCC  PARKS - ROUNDHAY PARK (TR,LS8 2ER,35,3.54,5.78,7.78,8.44,6.34,3.26,3.22,3.6,6.5,11.1,4.92,5.24,69.72
LCC  PARKS - ROUNDHAY PARK (TR,(blank),35,3.66,,,,,,,,,,,,3.66
LCC  PARKS - ROUNDHAY PARK (TR Total,,,7.2,5.78,7.78,8.44,6.34,3.26,3.22,3.6,6.5,11.1,4.92,5.24,73.38
LCC - PARKS - ROUNDHAY PARK GO,LS8 2EJ,12REL,0.85,0.6,,,,0.72,,,,,,1.58,3.75
LCC - PARKS - ROUNDHAY PARK GO Total,,,0.85,0.6,,,,0.72,,,,,,1.58,3.75
LCC - PARKS - STANNINGLEY,LS13,12YD,6.34,10.86,12.54,15.7,11.2,10.48,9.48,9.08,6.62,9.64,8.12,11.66,121.72
LCC - PARKS - STANNINGLEY Total,,,6.34,10.86,12.54,15.7,11.2,10.48,9.48,9.08,6.62,9.64,8.12,11.66,121.72
LCC - PARKS - TEMPLE NEWSAM (S,(blank),8YD - A,,1.9,,2.6,,,,,,1.24,,,5.74
LCC - PARKS - TEMPLE NEWSAM (S Total,,,,1.9,,2.6,,,,,,1.24,,,5.74
LCC - PARKS - TEMPLE NEWSAM GR,LS15 9AJ,12,6.52,3.68,6.6,,,4.46,5.38,,,8.22,,5.88,40.74
LCC - PARKS - TEMPLE NEWSAM GR,(blank),12,,4.88,,10.12,10.9,,,5.16,,,4.9,11.2,47.16
LCC - PARKS - TEMPLE NEWSAM GR Total,,,6.52,8.56,6.6,10.12,10.9,4.46,5.38,5.16,,8.22,4.9,17.08,87.9
LCC - PARKS - TROPICAL WORLD,(blank),12YD-A,3.68,1.6,2.3,,2.62,2.18,,,,,,,12.38
LCC - PARKS - TROPICAL WORLD Total,,,3.68,1.6,2.3,,2.62,2.18,,,,,,,12.38
LCC - PARKS - WHARFE MEADOWS (,LS21 2BD,12,3.36,5.86,2.98,6.44,4,2.64,5.98,2.88,2.82,2.74,2.7,4.52,46.92
LCC - PARKS - WHARFE MEADOWS ( Total,,,3.36,5.86,2.98,6.44,4,2.64,5.98,2.88,2.82,2.74,2.7,4.52,46.92
LCC  PARKS & COUNTRY (LS15),LS15 0LN,12REL,,,,,,,1.89,,1.84,,0.78,,4.51
LCC  PARKS & COUNTRY (LS15),(blank),12REL,,,,2.43,,,,,,,,,2.43
LCC  PARKS & COUNTRY (LS15) Total,,,,,,2.43,,,1.89,,1.84,,0.78,,6.94
LCC - PARKS (LS17),LS17 8NB,35SCRAP,4.14,3,,2.2,,,4.66,4.46,,3.9,,,22.36
LCC - PARKS (LS17) Total,,,4.14,3,,2.2,,,4.66,4.46,,3.9,,,22.36
LCC - PARKS (LS25),LS25 3EB,8YDSCRAP,,,,,,,1.32,3.7,,,,,5.02
LCC - PARKS (LS25) Total,,,,,,,,,1.32,3.7,,,,,5.02
LCC - PARKS DARTMOUTH PARK (MO,LS27 0JT,12,,2.94,12.9,14.12,18.38,11.46,26.06,9.92,9.7,9.06,12,14.34,140.88
LCC - PARKS DARTMOUTH PARK (MO,(blank),12,8.7,8.86,,,,,,,,,,,17.56
LCC - PARKS DARTMOUTH PARK (MO Total,,,8.7,11.8,12.9,14.12,18.38,11.46,26.06,9.92,9.7,9.06,12,14.34,158.44
LCC - PARKS -TROPICAL WORLD,LS8 2ER,12YD-A,,,,,,,,,,,,1.88,1.88
LCC - PARKS -TROPICAL WORLD,(blank),12YD-A,,,,,,,,,,,,1.84,1.84
LCC - PARKS -TROPICAL WORLD Total,,,,,,,,,,,,,,3.72,3.72
LCC  PROPERTY MAIN (LS14) (SCR,LS14 1NZ,25GW,10.1,6.36,2.18,2.76,6.7,7,7.74,2.32,,,,,45.16
LCC  PROPERTY MAIN (LS14) (SCR Total,,,10.1,6.36,2.18,2.76,6.7,7,7.74,2.32,,,,,45.16
LCC  PROPERTY MAIN (SCRAP),LS14 1NZ,25GW,,,,,,,,1.04,6.56,4.49,7.88,6.46,26.43
LCC  PROPERTY MAIN (SCRAP) Total,,,,,,,,,,1.04,6.56,4.49,7.88,6.46,26.43
LCC - SUPPORTING ENVIRONMENT,LS11 5UL,8YD - A,,,,,,,,,,,,1.14,1.14
LCC - SUPPORTING ENVIRONMENT,LS21 3DN,8YD - A,,,,,,,,,,,,0,0
LCC - SUPPORTING ENVIRONMENT,LS26 0ET,8YD - A,,,,,,,,,,,,0,0
LCC - SUPPORTING ENVIRONMENT,LS7 2LP,8YD - A,,,,,,,,,,,,0,0
LCC - SUPPORTING ENVIRONMENT Total,,,,,,,,,,,,,,1.14,1.14
LCC - SUPPORTING ENVIRONMENT &,LS11 5UL,8YD - A,,,,,,,,,,,,0,0
LCC - SUPPORTING ENVIRONMENT & Total,,,,,,,,,,,,,,0,0
LCC - THE EVENTS TEAM,LS1,WHBIN,,,,0.001,,,,,,,,,0.001
LCC - THE EVENTS TEAM,LS1 3AD,14YDENC,,1.62,2.1,1.1,0.6,,,,,2.82,1.72,,9.96
LCC - THE EVENTS TEAM,LS1 3AD,WHBIN,0,0,0.001,0.001,0,0,0,0,0.003,0,,0,0.005
LCC - THE EVENTS TEAM,LS5 3EH,WHBIN,,,,,,0,,,,,,,0
LCC - THE EVENTS TEAM,LS5 3EN,14YDENC,,,,,,4.78,,,,,,,4.78
LCC - THE EVENTS TEAM,LS6,WHBIN,,,0.001,,,,,,,,,,0.001
LCC - THE EVENTS TEAM Total,,,0,1.62,2.102,1.102,0.6,4.78,0,0,0.003,2.82,1.72,0,14.747
LCC  YOUTH SERVICES,L11 5NL,MIDIA,,,,,,,0.4,,,,,,0.4
LCC  YOUTH SERVICES,LS19 7JN,12YD-B,,,,,,,,1.84,,,,,1.84
LCC  YOUTH SERVICES Total,,,,,,,,,0.4,1.84,,,,,2.24
LCC (LS11),LS11 9RZ,8YD - A,,,,1.3,,,1.16,,,,,,2.46
LCC (LS11),LS11 9RZ,MIDIA,0.78,,0.62,,,,,,,,,,1.4
LCC (LS11) Total,,,0.78,,0.62,1.3,,,1.16,,,,,,3.86
LCC (LS14),LS14 1NG,12YD,1.98,,1.9,1.52,,4.68,,,1.6,,1.78,,13.46
LCC (LS14),LS14 1NG,25GW,3.12,,,7.92,,,,,,,,,11.04
LCC (LS14) Total,,,5.1,,1.9,9.44,,4.68,,,1.6,,1.78,,24.5
LCC (LS19),LS19 7BY,8YDSCRAP,2.62,,,,,1.44,,0.86,,,,1.38,6.3
LCC (LS19) Total,,,2.62,,,,,1.44,,0.86,,,,1.38,6.3
LCC (LS7),LS7 3BQ,8REL,,,,,,0.59,0.71,0.68,0.47,0.86,0.39,0.47,4.17
LCC (LS7),(blank),8REL,0.59,0.74,0.42,0.55,0.58,,,,,,,,2.88
LCC (LS7) Total,,,0.59,0.74,0.42,0.55,0.58,0.59,0.71,0.68,0.47,0.86,0.39,0.47,7.05
LCC (SCRAP),LS14 1NG,25GW,,,,,,5.52,5,,,,,,10.52
LCC (SCRAP) Total,,,,,,,,5.52,5,,,,,,10.52
LCC AIREBOROUGH LEISURE CENTRE,LS20 9BT,8REL,,,,,,1.05,1.25,1,1.32,1.052,0.47,0.82,6.962
LCC AIREBOROUGH LEISURE CENTRE,(blank),8REL,1.03,0.96,1.16,1.22,1.74,,,,,,,,6.11
LCC AIREBOROUGH LEISURE CENTRE Total,,,1.03,0.96,1.16,1.22,1.74,1.05,1.25,1,1.32,1.052,0.47,0.82,13.072
LCC CHILDREN SERVICES,LS8 3QZ,8YD - A,,,,1.18,,,,,,,,,1.18
LCC CHILDREN SERVICES Total,,,,,,1.18,,,,,,,,,1.18
LCC CITY DEVELOPMENT - HIGHWAY,LS10 4AX,12YD-A,,,,,2.82,,,,,,,,2.82
LCC CITY DEVELOPMENT - HIGHWAY,LS28 5NF,MINIA,,,,,1.9,,,,,,,,1.9
LCC CITY DEVELOPMENT - HIGHWAY Total,,,,,,,4.72,,,,,,,,4.72
LCC FACILITIES MANAGEMENT (NEW,LS2 8BB,8ENCA,,,,,,,,,,,3.46,,3.46
LCC FACILITIES MANAGEMENT (NEW,LS9 0MP,40YD,,,,,,,,,,,,2.4,2.4
LCC FACILITIES MANAGEMENT (NEW Total,,,,,,,,,,,,,3.46,2.4,5.86
LCC HOUSING,LS14 6SQ,12YD ENC,,,,,,2.86,,,,,,,2.86
LCC HOUSING Total,,,,,,,,2.86,,,,,,,2.86
LCC LIBRARY HQ,LS10 1HB,12YD ENC,,,,,1.64,,1.64,1.6,,,1.38,1.04,7.3
LCC LIBRARY HQ Total,,,,,,,1.64,,1.64,1.6,,,1.38,1.04,7.3
LCC LIBRARY HQ (LS10),LS10 1HB,12YD ENC,,,1.76,,,,,,,,,,1.76
LCC LIBRARY HQ (LS10) Total,,,,,1.76,,,,,,,,,,1.76
LCC PARKS,LS7,35YD,,,,,19.16,,,,,,,,19.16
LCC PARKS Total,,,,,,,19.16,,,,,,,,19.16
LCC PARKS - CROSSFLATTS PARK,LS11 7LT,12,,,,,,,,,,,,5.64,5.64
LCC PARKS - CROSSFLATTS PARK,(blank),12,8.1,10.84,3.68,13.62,8.98,13.18,7.72,33.36,4.26,9.86,2.58,12.78,128.96
LCC PARKS - CROSSFLATTS PARK Total,,,8.1,10.84,3.68,13.62,8.98,13.18,7.72,33.36,4.26,9.86,2.58,18.42,134.6
LCC PARKS - CROSSFLATTS PARK (,LS11 7LT,12YD-A,,,,,,,,,,,,3.66,3.66
LCC PARKS - CROSSFLATTS PARK (,(blank),12YD-A,,7,8.7,3.44,,4.64,3.02,15.56,38.5,22.18,4.28,3.24,110.56
LCC PARKS - CROSSFLATTS PARK ( Total,,,,7,8.7,3.44,,4.64,3.02,15.56,38.5,22.18,4.28,6.9,114.22
LCC PARKS - MIDDLETON PARK GOL,LS10 3TN,8YD,,,,,,,,,,,,0.64,0.64
LCC PARKS - MIDDLETON PARK GOL,(blank),8YD,5.08,2.02,1.32,3.48,1.42,0.88,6.36,2.46,3.02,0.9,1.3,0.72,28.96
LCC PARKS - MIDDLETON PARK GOL,(blank),8YD - A,0.92,,,,,1.54,0.96,1.82,,,,,5.24
LCC PARKS - MIDDLETON PARK GOL Total,,,6,2.02,1.32,3.48,1.42,2.42,7.32,4.28,3.02,0.9,1.3,1.36,34.84
LCC PARKS - MIDDLETON PARK SPO,LS10 4AX,12YD ENC,,2.22,2.34,,,2.56,2,1.26,2.64,1.42,1.38,,15.82
LCC PARKS - MIDDLETON PARK SPO Total,,,,2.22,2.34,,,2.56,2,1.26,2.64,1.42,1.38,,15.82
LCC- PARKS - WOODHOUSE MOOR PA,LS6 1AL,12YD-A,,,,,,,,,,,,1.76,1.76
,(blank),12YD-A,2.18,6.72,5.68,4.18,4.14,4.48,4.24,2.2,1.76,,4.46,,40.04
LCC- PARKS - WOODHOUSE MOOR PA Total,,,2.18,6.72,5.68,4.18,4.14,4.48,4.24,2.2,1.76,,4.46,1.76,41.8
LCC PROP MAIN  FLEET SERVICES,LS9 7QQ,8YDSCRAP,,,,,,,,1.92,1.7,2.12,1.14,1.6,8.48
LCC PROP MAIN  FLEET SERVICES Total,,,,,,,,,,1.92,1.7,2.12,1.14,1.6,8.48
LCC PROP MAIN (LS9) FLEET SERV,LS9 7QQ,8YDSCRAP,1.66,5.48,2.48,1.18,1.6,4.54,,,,,,,16.94
LCC PROP MAIN (LS9) FLEET SERV Total,,,1.66,5.48,2.48,1.18,1.6,4.54,,,,,,,16.94
LCC PROPERTY MAIN,LS11,12YD ENC,,,6.46,,,3.32,,,,,,,9.78
LCC PROPERTY MAIN,LS11 0JN,8EBC,,,,3.3,,1.82,2.32,,,,,,7.44
LCC PROPERTY MAIN,LS12 3TT,8EBC,,,2.7,,1.42,,,,,,,,4.12
LCC PROPERTY MAIN,LS12 3TY,8EBC,,,1.8,,1.86,,,,,,,,3.66
LCC PROPERTY MAIN Total,,,,,10.96,3.3,3.28,5.14,2.32,,,,,,25
LCC PROPERTY MAIN (LS14),LS11,12YD ENC,3.16,,7.32,,,,,,,,,,10.48
LCC PROPERTY MAIN (LS14),LS11 0JN,8EBC,0.94,,,,,,,,,,,,0.94
LCC PROPERTY MAIN (LS14),LS14 1NZ,8EBC,,,4.3,2.58,,,,,,,,,6.88
LCC PROPERTY MAIN (LS14) Total,,,4.1,,11.62,2.58,,,,,,,,,18.3
LCC PROPERTY MAIN (LS14) (CON),LS14 1NZ,25GW,,,2.16,20.04,25.48,21.82,29.32,,6.18,,,9.68,114.68
LCC PROPERTY MAIN (LS14) (CON) Total,,,,,2.16,20.04,25.48,21.82,29.32,,6.18,,,9.68,114.68
LCC PROPERTY MAIN (LS14) (MIXE,LS14 1NZ,25GW,38.021,32.84,26.5,10.62,2.74,2.48,,,,,,,113.201
LCC PROPERTY MAIN (LS14) (MIXE,LS14 2DF,8EBC,1.4,1.34,,,,,,,,,,,2.74
LCC PROPERTY MAIN (LS14) (MIXE Total,,,39.421,34.18,26.5,10.62,2.74,2.48,,,,,,,115.941
LCC ROTHWELL  LEISURE CENTRE (,LS26 8EL,8REL,1.1,1.35,1.16,1.39,2.18,0.83,0.79,1.42,1.385,0.66,0.78,1.44,14.485
LCC ROTHWELL  LEISURE CENTRE ( Total,,,1.1,1.35,1.16,1.39,2.18,0.83,0.79,1.42,1.385,0.66,0.78,1.44,14.485
LCC TRADE - ENVIRONMENT & NEIG,LS14 6JD,12YD ENC,,,,,,,,,,,,0.98,0.98
LCC TRADE - ENVIRONMENT & NEIG,LS14 6UF,12YD ENC,,,,,,,,,,,,0.54,0.54
LCC TRADE - ENVIRONMENT & NEIG,LS15 9JA,12YDENC,,,,,,,,,,,,0.82,0.82
LCC TRADE - ENVIRONMENT & NEIG,LS16 6LN,8Y - B,,,,6.02,,,,,,,,,6.02
LCC TRADE - ENVIRONMENT & NEIG,LS16 7RY,12YDENC,,,,,,,,,,,,0.78,0.78
LCC TRADE - ENVIRONMENT & NEIG,LS25 2DX,12YD ENC,,,,,,,,,,,,2.16,2.16
LCC TRADE - ENVIRONMENT & NEIG,LS26 0AF,12YDENC,,,,,,,,,,,,0.9,0.9
LCC TRADE - ENVIRONMENT & NEIG,LS27 9BG,12YD ENC,,,,,,,,,,,,0.92,0.92
LCC TRADE - ENVIRONMENT & NEIG,LS5 3RP,12YD ENC,,,,,,,,,,,,0.7,0.7
LCC TRADE - ENVIRONMENT & NEIG Total,,,,,,6.02,,,,,,,,7.8,13.82
LCC-EVENTS TEAM,LS1 1UR,35YD,,,,,,,,1.22,,,,,1.22
LCC-EVENTS TEAM Total,,,,,,,,,,1.22,,,,,1.22
LCC-THE EVENTS TEAM,LS1 1UR,14YD,,,,,,,,,1.36,,,,1.36
LCC-THE EVENTS TEAM,LS1 1UR,35YD,,,,,,,,,1.94,,,,1.94
LCC-THE EVENTS TEAM Total,,,,,,,,,,,3.3,,,,3.3
LEEDS & MOORTOWN,LS14 2AQ,12REL,,,,,,,,0.82,0.66,0.75,0.68,1.38,4.29
LEEDS & MOORTOWN,LS14 2AQ,8Y - B,,,,,,,,25.62,8.12,,,,33.74
LEEDS & MOORTOWN Total,,,,,,,,,,26.44,8.78,0.75,0.68,1.38,38.03
LEEDS & MOORTOWN FURNITURE STO,LS14 2AQ,12REL,1.1,0.76,1,1.07,1.27,0.93,0.65,,,,,,6.78
LEEDS & MOORTOWN FURNITURE STO Total,,,1.1,0.76,1,1.07,1.27,0.93,0.65,,,,,,6.78
LEEDS BECKETT UNIVERSITY,LS1 3DW,12YD-A,,,,,,,,,,,,0.9,0.9
LEEDS BECKETT UNIVERSITY Total,,,,,,,,,,,,,,0.9,0.9
LEEDS C C - BUILDING AGENCY,LS12 2BA,8EBC,,,,,,,,,,1.26,,,1.26
LEEDS C C - BUILDING AGENCY,LS13 3AA,8EBC,,1.66,,,,,,,,,,,1.66
LEEDS C C - BUILDING AGENCY,LS15 4HL,8EBC,,,,2.88,8.06,1.62,,,,,,,12.56
LEEDS C C - BUILDING AGENCY,LS25 3EB,8YD - A,,,1.88,,,,,,,,,,1.88
LEEDS C C - BUILDING AGENCY,LS28 6ES,12YD-A,,,,,,,,,1.5,,,,1.5
LEEDS C C - BUILDING AGENCY,LS6 2DJ,8YD - A,,6.74,6.9,3.68,1.1,,,,,,,,18.42
LEEDS C C - BUILDING AGENCY,LS7 2AQ,14YD,,,,,,,,2.44,,,,,2.44
LEEDS C C - BUILDING AGENCY,LS9 0LX,8YD - A,,,,2.4,5.34,0.92,,,,,,,8.66
LEEDS C C - BUILDING AGENCY Total,,,,8.4,8.78,8.96,14.5,2.54,,2.44,1.5,1.26,,,48.38
LEEDS C C - BUILDING AGENCY (A,LS10 3RH,35ENCAB,,,,,,,,,8.22,,,,8.22
LEEDS C C - BUILDING AGENCY (A,LS12 2QT,12ENCABB,,0.88,,,,,,,,,,,0.88
LEEDS C C - BUILDING AGENCY (A,LS5 3AS,8YD - A,,,6.26,,,,,,,,,,6.26
LEEDS C C - BUILDING AGENCY (A,LS5 3RR,14YD,,,,2.36,,,,,,,,,2.36
LEEDS C C - BUILDING AGENCY (A,LS7 1DU,35ENCAB,,,,,,,,,,,,11.36,11.36
LEEDS C C - BUILDING AGENCY (A Total,,,,0.88,6.26,2.36,,,,,8.22,,,11.36,29.08
LEEDS C C - BUILDING AGENCY (G,LS26,8YD - A,,,,,,1.56,,,,,,,1.56
LEEDS C C - BUILDING AGENCY (G,LS26 8NX,8YD - A,,,,,,1.64,,,,,,,1.64
LEEDS C C - BUILDING AGENCY (G Total,,,,,,,,3.2,,,,,,,3.2
LEEDS C C - BUSINESS SUPPORT C,LS10 1LZ,35YDENC,,,,,,,2.32,2.88,1.6,2.48,1.3,3.76,14.34
LEEDS C C - BUSINESS SUPPORT C,LS7 4AB,35YDENC,3.48,3.64,3.92,4.22,4.06,5.54,0.48,,,,,,25.34
LEEDS C C - BUSINESS SUPPORT C Total,,,3.48,3.64,3.92,4.22,4.06,5.54,2.8,2.88,1.6,2.48,1.3,3.76,39.68
LEEDS C C - EDUCATION LEEDS,LS16 5EA,8YD - A,,,,2.86,6.26,0.74,,,,,,,9.86
LEEDS C C - EDUCATION LEEDS Total,,,,,,2.86,6.26,0.74,,,,,,,9.86
LEEDS C C - MUSEUMS & GALLARIE,LS2 8HD,8YD - A,,,0.9,,,,,,,,,,0.9
LEEDS C C - MUSEUMS & GALLARIE Total,,,,,0.9,,,,,,,,,,0.9
LEEDS C C - PARKS & COUNTRYSID,LS11 5DJ,8EBC,,,,,,,,,,,1.5,0.8,2.3
LEEDS C C - PARKS & COUNTRYSID Total,,,,,,,,,,,,,1.5,0.8,2.3
LEEDS C C -BUSSINESS SUPPORT (,LS10 1LZ,12YD ENC,,,,,,,4.26,7.28,5.98,2.9,1.2,2,23.62
LEEDS C C -BUSSINESS SUPPORT (,LS10 1LZ,35YDENC,,,,,,,4.56,4.14,4.74,2.18,1.5,1.3,18.42
LEEDS C C -BUSSINESS SUPPORT ( Total,,,,,,,,,8.82,11.42,10.72,5.08,2.7,3.3,42.04
LEEDS C C -BUSSINESS SUPPORT C,LS1,12YD-A,,,,1.92,,,,,,,,,1.92
LEEDS C C -BUSSINESS SUPPORT C,LS1 1UR,WHBIN,,,,,,,,,,,,0,0
LEEDS C C -BUSSINESS SUPPORT C,LS1 3AA,12YD ENC,,,,,,,,,4.96,,,,4.96
LEEDS C C -BUSSINESS SUPPORT C,LS1 3AD,14YD,,,,,,2.14,,,,,,,2.14
LEEDS C C -BUSSINESS SUPPORT C,LS10 1LZ,35YDENC,,,,,,,1,,,,,,1
LEEDS C C -BUSSINESS SUPPORT C,LS10 1RP,12YD-A,,,1.18,,,,,,,,,,1.18
LEEDS C C -BUSSINESS SUPPORT C,LS10 3JA,MIDIA,,0.88,,,,,,,,,,,0.88
LEEDS C C -BUSSINESS SUPPORT C,LS10 4AX,12YD-A,,,,,,,,,,,2.34,,2.34
LEEDS C C -BUSSINESS SUPPORT C,LS11 0JP,12YD-A,,2,,,,,,,,,,,2
LEEDS C C -BUSSINESS SUPPORT C,LS12 2RE,12YD-A,1.88,,,,,,,,,,,,1.88
LEEDS C C -BUSSINESS SUPPORT C,,8YD - A,,,,,,,,0.94,,,,,0.94
LEEDS C C -BUSSINESS SUPPORT C,LS13 2JB,12YD-A,,,,3.48,,,,,,,,,3.48
LEEDS C C -BUSSINESS SUPPORT C,LS13 3AA,35YD,,,2.84,,,,,,,,,,2.84
LEEDS C C -BUSSINESS SUPPORT C,,40YD,,,,,,,,,,,1.12,,1.12
LEEDS C C -BUSSINESS SUPPORT C,LS14 6JL,12YD-A,,,2.16,,,,3.48,,,,,,5.64
LEEDS C C -BUSSINESS SUPPORT C,LS15 0AE,12YD-A,,1.74,,,,,,,,,,,1.74
LEEDS C C -BUSSINESS SUPPORT C,LS15 0AW,8YD - A,,,,,,,,2.26,,,,,2.26
LEEDS C C -BUSSINESS SUPPORT C,LS15 7RE,8YD - A,0.98,,,,,,,,,,,,0.98
LEEDS C C -BUSSINESS SUPPORT C,LS17 5DY,8YD - A,,,,,,,,1.14,,,,,1.14
LEEDS C C -BUSSINESS SUPPORT C,LS17 5JN,8YD - A,,,,,,,,1.02,,,,,1.02
LEEDS C C -BUSSINESS SUPPORT C,LS17 5JS,8YD - A,,,,,,,,0.84,,,,,0.84
LEEDS C C -BUSSINESS SUPPORT C,LS17 5NJ,8YD - A,,,,,,,,1.12,,,,,1.12
LEEDS C C -BUSSINESS SUPPORT C,LS17 5NW,8YD - A,,,,,,,,1.48,,,,,1.48
LEEDS C C -BUSSINESS SUPPORT C,LS2 8BH,14YD,,,,,,,,,,,,2.22,2.22
LEEDS C C -BUSSINESS SUPPORT C,LS20 9DE,8Y - B,,,,,,,,,,21.58,15.96,,37.54
LEEDS C C -BUSSINESS SUPPORT C,LS21 3LJ,12YD-A,,,,,,,,,3.42,,,,3.42
LEEDS C C -BUSSINESS SUPPORT C,LS23 6DX,8YDC,,,,,1.82,,,,,,,,1.82
LEEDS C C -BUSSINESS SUPPORT C,LS25 3EB,8YD - A,1.86,,,2.02,,,,,,,,0.7,4.58
LEEDS C C -BUSSINESS SUPPORT C,LS26 0UD,8Y - B,,,,,0.8,,,,,,,,0.8
LEEDS C C -BUSSINESS SUPPORT C,LS26 0UD,8YD - A,,1.44,,,,,,,,,,,1.44