Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
1031977,WinB Sept 14 Inv 104309,01-Oct-14,"�8,000.00",Investment & Development,202738,BUSINESS TO BUSINESS EXHIBITIONS LTD,SPECTRUM 6,BUSINESS & ENTERPRISE GROUP,"SPECTRUM 6,",SPECTRUM BUSINESS PARK,SEAHAM,,SR7 7TT
1032077,20 CORE 1.5MM CABLE,01-Oct-14,"�6,845.00",Holding & Control,491854,CLEVELAND CABLE COMPANY LTD,RIVERSIDE PARK ROAD,MIDDLESBOROUGH,CLEVELAND,,,,TS2 1QW
1032151,IBM DOMINO UTILITY SERVER PROCESSOR VALU,01-Oct-14,"�6,390.01",Resources,105443,PHOENIX SOFTWARE LTD,BLENHEIM HOUSE,YORK ROAD,POCKLINGTON,YORK,,,YO42 1NS
1032189,Paypoint Vouchers,02-Oct-14,"�5,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
1032458,Maintenance for the period July - Sept,02-Oct-14,"�12,449.34",Communities,239480,AXIELL LTD,NATIONAL RESOURCE CENTRE,HALL VIEW DRIVE,BILBOROUGH,NOTTINGHAM,,,NG8 4GD
1032504,Washing Machines,03-Oct-14,"�9,257.50",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1032526,Annual Fee for Software Support,03-Oct-14,"�15,785.00","Wellbeing, Care & Learning",168725,CDPSOFT LTD,GREYHOUND HOUSE,23-24 GEORGE STREET,RICHMOND UPON THAMES,SURREY,,,TW9 1HY
1032529,CONTRACTORS HEATPACK,03-Oct-14,"�5,389.70",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1032553,THORN LIGHTS REF. 22504917,03-Oct-14,"�12,438.83",Communities,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
1032682,CARRY OUT WATER PROOFING WORKS,03-Oct-14,"�8,143.50",Communities,232673,SEALPRUFE LTD,UNIT 4 SACRISTON INDUSTRIAL ESTATE,SACRISTON,DURHAM,,,,DH7 6HJ
1032690,Servchild'smob instructor 1/7-30/9/14,03-Oct-14,"�9,479.71","Wellbeing, Care & Learning",48547,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,FINANCE DEPARTMENT,HILLFIELDS,BURGHFIELD COMMON,READING,BERKSHIRE,,RG7 3YG
1032691,pro services for St James Blvd CPO,03-Oct-14,"�7,901.80",Investment & Development,88045,GVA GRIMLEY,ACCOUNTS DEPARTMENT,3 BRINDLEY PLACE,BIRMINGHAM,,,,B1 2JB
1032696,Tyne Bridge 2015 Calendar,03-Oct-14,"�5,000.00",OB,221114,MY WORLD,CHASE HOUSE,4 MANDARIN ROAD,RAINTON BRIDGE,HOUGHTON LE SPRING,,,DH4 5RA
1032704,CARRY OUT WATER PROOFING WORKS,03-Oct-14,"�8,143.50",Communities,232673,SEALPRUFE LTD,UNIT 4 SACRISTON INDUSTRIAL ESTATE,SACRISTON,DURHAM,,,,DH7 6HJ
1032720,service charges Partnership House,02-Oct-14,"�20,041.16",Communities,218416,VIRGIN MONEY,JUBILEE HOUSE,REGENT FARM ROAD,GOSFORTH,NEWCASTLE UPON TYNE,,,NE3 4PL
1032722,Newcastle Families Prog Consultancy,06-Oct-14,"�5,000.00","Wellbeing, Care & Learning",2284,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT (ROOM 001),SUTHERLAND BUILDING,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,NE1 8ST
1032866,CATCH 22 COMMUNITY RESOL & REPR SERVICE,03-Oct-14,"�25,000.00","Wellbeing, Care & Learning",173551,CATCH22 CHARITY LTD,NEWCASTLE YOUTH INCLUSION PROJECT,C/O CATCH 22 CHARITY LTD,AIZLEWOOD  BUSINESS CENTRE,NURSERY STREET,SHEFFIELD,,S3 8GG
1032875,re proposed lease City Hall/Pool,06-Oct-14,"�5,000.00",Communities,65765,SANDERSON WEATHERALL,22-24 GREY STREET,NEWCASTLE UPON TYNE,,,,,NE1 6AD
1033005,SUPPLY ONLY SBD WINDOWS,07-Oct-14,"�8,497.61",Communities,580345,WEST PORT TIMBER WINDOWS & DOORS,SOLWAY INDUSTRIAL ESTATE,MARYPORT,,,,,CA15 8NF
1033149,20 CORE 1.5MM CABLE,08-Oct-14,"�6,845.00",Holding & Control,491854,CLEVELAND CABLE COMPANY LTD,RIVERSIDE PARK ROAD,MIDDLESBOROUGH,CLEVELAND,,,,TS2 1QW
1033176,20 CORE 1.5MM CABLE,08-Oct-14,"�6,845.00",Holding & Control,491854,CLEVELAND CABLE COMPANY LTD,RIVERSIDE PARK ROAD,MIDDLESBOROUGH,CLEVELAND,,,,TS2 1QW
1033178,4MTR BLACK ALUMINIUM PASSIVE POLE,08-Oct-14,"�14,768.00",Holding & Control,127365,SIGNPOST SOLUTIONS,UNIT 5,CLARENDON DRIVE,THE PARKWAY,TIPTON,WEST MIDLANDS,,DY4 0QA
1033180,Delivery of retail development support,08-Oct-14,"�19,985.00",OB,227420,SELINA FELLOWS,6A ST LAWRENCE TERRACE,LONDON,,,,,W10 5SX
1033230,Final payment of retention duue re,08-Oct-14,"�6,204.66",Holding & Control,220600,ELMWOOD GLASGOW,25 EAGLE STREET,CRAIGHALL BUSINESS PARK,GLASGOW,STRATHCLYDE,,,G4 9XA
1033232,CONTRACTORS HEATPACK,08-Oct-14,"�5,389.70",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1033296,Fridge Freezer,08-Oct-14,"�23,633.40",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1033439,Room hire/catering 15 Jan 2015,09-Oct-14,"�6,424.50","Wellbeing, Care & Learning",32134,SODEXO PRESTIGE,CASHIERS DEPT,PO BOX 457,310 THE BROADWAY,SALFORD,MANCHESTER,,M50 2XW
1033541,(Costs split between 2 budget codes),09-Oct-14,"�10,000.00",Holding & Control,1733,UNIVERSITY OF NEWCASTLE UPON TYNE,REVENUE & PAYMENTS,FINANCE AND PLANNING,KINGS GATE,NEWCASTLE UPON TYNE,,,NE1 7RU
1033571,sf450en co detector,09-Oct-14,"�7,250.00",Holding & Control,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
1033659,Royal mail chgs 22/9-26/9/14,10-Oct-14,"�5,020.68",Resources,81802,ROYAL MAIL GROUP PLC,FREEPOST NAT15921,ROYAL MAIL RETAIL FINANCE OPS,PO BOX 605,PETERBOROUGH,,,PE4 5WG
1033800,Mobile app,10-Oct-14,"�8,000.00",Holding & Control,90886,NEWCASTLE UNIVERSITY,1 PARK TCE,NEWCASTLE UPON TYNE,,,,,NE1 7RU
1033838,Barnardos Teenage Preg 12326 - 2014/15,10-Oct-14,"�5,380.00","Wellbeing, Care & Learning",121115,BARNARDO'S NORTH EAST,ORCHARD HOUSE,BUSTON TERRACE,JESMOND,NEWCASTLE UPON TYNE,,,NE2 2JL
1033862,Qmatic annual supp/maintenance,13-Oct-14,"�16,350.00",Communities,734400,Q-MATIC UK LTD,DERWENT HOUSE GROUND FLOOR,CRANFIELD TECHNOLOGY PARK,UNIVERSITY WAY,BEDFORDSHIRE,,,MK43 0AZ
1033874,Leatherette Sofa,13-Oct-14,"�8,675.60",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1033946,Consultancy Contract 2010,13-Oct-14,"�9,504.39",Investment & Development,85351,CAPITA SYMONDS LTD,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
1033948,ST950UPS Battery Expansion Cabinet,13-Oct-14,"�6,064.05",Communities,415741,SIEMENS  PLC,A&F CREDIT CONTROL DEPT,SIR WILLIAM SIEMENS HOUSE,PRINCESS ROAD,MANCHESTER,,,M20 2UR
1033994,Highway Flood Alleviation,13-Oct-14,"�9,626.20",Communities,85351,CAPITA SYMONDS LTD,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
1034040,REMAND BED ,06-Oct-14,"�16,523.00","Wellbeing, Care & Learning",47073,YOUTH JUSTICE BOARD,11 CARTERET STREET,LONDON,,,,,SW1H 9DL
1034041,Lg Kit Service & Maine 1/6-31/8/14,13-Oct-14,"�22,824.88",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
1034042,REMAND BED ,06-Oct-14,"�17,205.00","Wellbeing, Care & Learning",47073,YOUTH JUSTICE BOARD,11 CARTERET STREET,LONDON,,,,,SW1H 9DL
1034043,Service Image Press etc 1/9-30/11/14,13-Oct-14,"�17,127.44",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
1034095,Samsung XCover 2 devices,13-Oct-14,"�7,425.00",Communities,233528,SYMEC TECHNOLOGIES LTD,THE WILLOWS,159 FOUR ACRES,WITHYWOOD,BRISTOL,,,BS13 8RA
1034229,FEYE CHADCA Aut14,14-Oct-14,"�8,859.37","Wellbeing, Care & Learning",15380,CHADCA EARLY YEARS PLAYGROUP CIC,HANOVER CLOSE,CHAPEL HOUSE,NEWCASTLE UPON TYNE,,,,NE5 1EG
1034231,FEYE Childsplay Aut14,14-Oct-14,"�11,891.25","Wellbeing, Care & Learning",52782,CHILDSPLAY NURSERY,CLAREMONT NURSERY COOPERATIVE LTD,17 CLAREMONT PLACE,NEWCASTLE UPON TYNE,,,,NE2 4AA
1034232,FEYE ChurchV Aut14,14-Oct-14,"�15,333.75","Wellbeing, Care & Learning",151373,CHURCH VIEW DAY NURSERY,4 CHURCH VIEW,ST NICHOLAS PARK,GOSFORTH,NEWCASTLE UPON TYNE,,,NE3 3XT
1034233,FEYE DameA Aut14,14-Oct-14,"�21,677.25","Wellbeing, Care & Learning",214364,DAME ALLANS JUNIOR SCHOOL,HUNTERS ROAD,SPITAL TONGUES,NEWCASTLE UPON TYNE,,,,NE2 4NG
1034234,FEYE DentonB Aut14,14-Oct-14,"�5,118.75","Wellbeing, Care & Learning",51234,DENTON BURN COMMUNITY ASSOCIATION,SLATYFORD LANE,DENTON BURN,NEWCASTLE UPON TYNE,,,,NE5 2UQ
1034235,FEYE HeatonN Aut14,14-Oct-14,"�5,118.75","Wellbeing, Care & Learning",60799,HEATON NURSERY SCHOOL,C/O MRS S CAWTHORNE,38 HEATON GROVE,HEATON,NEWCASTLE UPON TYNE,,,NE6 5NP
1034236,FEYE Kids1st Aut14,14-Oct-14,"�15,734.43","Wellbeing, Care & Learning",182581,KIDS 1ST-GOSFORTH,JUBILEE RD,FAWDON,NEWCASTLE UPON TYNE,,,,NE3 3PN
1034237,FEYE Ladybird Aut14,14-Oct-14,"�9,450.00","Wellbeing, Care & Learning",95831,LADYBIRDS CHILDRENS NURSERY,SANDERSON ST,ELSWICK,NEWCASTLE UPON TYNE,,,,NE4 7NQ
1034238,FEYE Maple Aut14,14-Oct-14,"�9,948.75","Wellbeing, Care & Learning",130480,MAPLE LODGE NURSERY,9 MOOR ROAD SOUTH,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 1NN
1034258,FEYE NBoys Aut14,14-Oct-14,"�14,071.50","Wellbeing, Care & Learning",2054,NEWCASTLE SCHOOL FOR BOYS,30 WEST AVENUE,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 4ES
1034261,FEYE NJesmond Aut14,14-Oct-14,"�5,801.25","Wellbeing, Care & Learning",7690,NORTH JESMOND PRE SCHOOL,7 NORTH JESMOND AVENUE,JESMOND,NEWCASTLE UPON TYNE,,,,NE2 3JX
1034262,FEYE University Aut14,14-Oct-14,"�9,238.68","Wellbeing, Care & Learning",219919,NORTHUMBRIA UNIVERSITY NURSERY LTD,NORTHUMBRIA UNIVERSITY,CITY CAMPUS EAST,NEWCASTLE UPON TYNE,,,,NE1 8ST
1034264,FEYE Parkway Aut14,14-Oct-14,"�6,300.00","Wellbeing, Care & Learning",103865,PARKWAY PLAYGROUP,C/O KNOPLAW FIRST SCHOOL,HILLHEAD PARKWAY,CHAPEL HOUSE ESTATE,NEWCASTLE UPON TYNE,,,NE5 1LH
1034267,FEYE Scotswood Aut14,14-Oct-14,"�5,118.75","Wellbeing, Care & Learning",151850,SCOTSWOOD VILLAGE NURSERY,R NEESHAM,3 HEIGHLET STREET,SCOTSWOOD,NEWCASTLE UPON TYNE,,,NE15 6AR
1034273,FEYE StGabriel Aut14,14-Oct-14,"�19,411.87","Wellbeing, Care & Learning",103992,KID N PLAY LTD,ST GABRIELS NURSERY,CHILLINGHAM ROAD,HEATON,NEWCASTLE UPON TYNE,,,NE6 5SH
1034274,FEYE StGeorge Aut14,14-Oct-14,"�10,186.31","Wellbeing, Care & Learning",21940,ST GEORGE'S PRE-SCHOOL LTD,ST GEORGES CHURCH HALL,BOUNDARY GARDENS,NEWCASTLE UPON TYNE,,,,NE7 7AA
1034276,FEYE CoopNewbigg Aut14,14-Oct-14,"�14,312.81","Wellbeing, Care & Learning",85964,PLACES FOR CHILDREN,4 PAVILLIONS,PORTWAY,PRESTON,,,,PR2 2YB
1034277,FEYE CoopNewburn Aut14,14-Oct-14,"�11,127.37","Wellbeing, Care & Learning",85964,PLACES FOR CHILDREN,4 PAVILLIONS,PORTWAY,PRESTON,,,,PR2 2YB
1034278,FEYE CoopNewcastle Aut14,14-Oct-14,"�13,987.50","Wellbeing, Care & Learning",103971,BUFFER BEAR LTD NEWCASTLE,1 NEVILLE STREET,NEWCASTLE UPON TYNE,,,,,NE1 5DP
1034282,FEYE Tynemouth Aut14,14-Oct-14,"�9,135.56","Wellbeing, Care & Learning",152133,TYNEMOUTH NURSERY AT CHURCH HIGH,HEAD OFFICE,2 PRESTON AVENUE,NORTH SHIELDS,,,,NE30 2BS
1034287,FEYE WVillage Aut14,14-Oct-14,"�12,081.85","Wellbeing, Care & Learning",89170,CHOICE CHILDCARE LTD,WESTERHOPE VILLAGE NURSERY,384-388 STAMFORDHAM ROAD,WESTERHOPE VILLAGE,NEWCASTLE UPON TYNE,,,NE5 5HE
1034288,FEYE Westfield Aut14,14-Oct-14,"�9,753.75","Wellbeing, Care & Learning",34430,WESTFIELD SCHOOL,OAKFIELD ROAD,NEWCASTLE UPON TYNE,,,,,NE3 4HS
1034332,NCC Treatments September 2014,14-Oct-14,"�11,394.76",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
1034372,ORDER AS PER DEXTRA QUOTE 329337/16,14-Oct-14,"�19,610.16",Communities,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
1034373,PR Support for Schools go smarter,14-Oct-14,"�12,737.50",OB,231206,SARAH HALL CONSULTING LIMITED,85 HEATHFIELD,NORTHUMBERLAND PARK,,,,,NE27 0BP
1034417,Structural Engineering Design Services,14-Oct-14,"�19,500.00","Wellbeing, Care & Learning",138726,ATKINS LTD,ALBANY COURT,MONARCH ROAD,NEWCASTLE UPON TYNE,,,,NE4 7YB
1034420,Roof Survey,14-Oct-14,"�10,771.50",Communities,138726,ATKINS LTD,ALBANY COURT,MONARCH ROAD,NEWCASTLE UPON TYNE,,,,NE4 7YB
1034569,INSTALLATION OF FLOORING,15-Oct-14,"�7,000.00",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
1034698,Cannon invoice CN18827767 31/8/14,15-Oct-14,"�8,669.18",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
1034699,Cannon invoice CN18852012 30/9/14,15-Oct-14,"�10,942.04",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
1034786,CONTRACTORS HEATPACK,16-Oct-14,"�8,084.55",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1034987,Civic Dass's September invoice,16-Oct-14,"�12,927.97",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
1034993,Allendale Rd DASS's October charged,16-Oct-14,"�7,422.92",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
1035039,SEPTEMBER 2014 TRANSACTIONS,16-Oct-14,"�6,821.46",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
1035041,FEYE Elmfield Aut14,17-Oct-14,"�19,096.87","Wellbeing, Care & Learning",78825,ELMFIELD NURSERY,1 WESTFIELD GROVE,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 4YA
1035180,NEWCASTLE BOLLARD 1000MM HIGH TYPE B1 SE,17-Oct-14,"�6,300.00",Holding & Control,114198,MARSHALLS MONO LTD,LANDSCAPE HOUSE,PREMIER WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9HT
1035380,Inv 1773 15.10.14,20-Oct-14,"�7,315.00","Wellbeing, Care & Learning",885168,SKILLS FOR PEOPLE,KEY HOUSE,TANKERVILLE PLACE,NEWCASTLE UPON TYNE,,,,NE2 3AT
1035446,Newcastle sustainable PR support,20-Oct-14,"�5,000.00",Investment & Development,231206,SARAH HALL CONSULTING LIMITED,85 HEATHFIELD,NORTHUMBERLAND PARK,,,,,NE27 0BP
1035488,Grainger Market Waste September 2014,21-Oct-14,"�5,553.86",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
1035621,Supply & fit hammers & shafts,21-Oct-14,"�6,940.00",Communities,142581,T SERVICES (N.E) LTD,DERWENT VIEW,LOW WESTWOOD,NEWCASTLE UPON TYNE,,,,NE17 7PX
1035624,Clone & test HCM 01/01/15 to 31/12/15,21-Oct-14,"�5,329.50",Resources,5198,ACCENTURE,1 PLANTATION PLACE,30 FENCHURCH STREET,LONDON,,,,EC3M 3BD
1035626,Go Smarter Ongoing PR support,20-Oct-14,"�12,350.00",OB,231206,SARAH HALL CONSULTING LIMITED,85 HEATHFIELD,NORTHUMBERLAND PARK,,,,,NE27 0BP
1035731,Newcastle Families Prog Research,22-Oct-14,"�5,000.00","Wellbeing, Care & Learning",2284,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT (ROOM 001),SUTHERLAND BUILDING,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,NE1 8ST
1035736,pro services Civic refurbishment surveys,21-Oct-14,"�11,815.00",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
1035852,Annual Metro x 16 to start 01/11/14,22-Oct-14,"�6,800.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
1035971,NEWCASTLE BOLLARD 1000MM HIGH TYPE B1 SE,22-Oct-14,"�5,250.00",Holding & Control,114198,MARSHALLS MONO LTD,LANDSCAPE HOUSE,PREMIER WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9HT
1036042,FEYE Chill@CL Aut14,23-Oct-14,"�5,388.75","Wellbeing, Care & Learning",30821,CHILL OUT TIME,NORTH FENHAM CHILDRENS CENTRE,HARNHAM GARDENS,FENHAM,NEWCASTLE UPON TYNE,,,NE5 2RU
1036046,FEYE LittleBear Aut14,23-Oct-14,"�13,217.60","Wellbeing, Care & Learning",217205,LITTLE BEARS CHILDRENS DAY NURSERY,40 SOUTH VIEW,EAST DENTON,NEWCASTLE UPON TYNE,,,,NE5 2BP
1036155,Go smarter Wed Development Stage 1&2,23-Oct-14,"�16,350.00",OB,100111,STEER DAVIES GLEAVE,STEER DAVIES GLEAVE,28-32 UPPER GROUND,LONDON,,,,SE1 9PD
1036197,Water Risk Assessments 2014/15,13-Oct-14,"�7,744.60",Investment & Development,233126,WATERMAN ENVIRONMENTAL SERVICES LTD,AQUA HOUSE,BRITANNIA ENTERPRISE PARK,EUROPA WAY,LICHFIELD,STAFFORDSHIRE,,WS14 9TZ
1036198,Monitoring from 1.11.14-31.03.15 Incl.,13-Oct-14,"�19,411.83",Investment & Development,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
1036274,To supply Coffee or Tea or Hot Chocolate,23-Oct-14,"�7,168.00",OB,220167,ILLIES CAFE,C/O SEGEDUNUM ROMAN FORT,BUDDLE STREET,WALLSEND,,,,NE28 6HR
1036291,Lease plus charge for Walker Oct 2014,24-Oct-14,"�13,265.00",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
1036294,Lease plus charge for East End Oct 2014,24-Oct-14,"�16,724.49",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
1036296,FEYE Ravenside Aut14,24-Oct-14,"�5,827.50","Wellbeing, Care & Learning",464395,RAVENSIDE PRESCHOOL PLAYGROUP,13 ROOKWOOD ROAD,SLATYFORD ESTATE,NEWCASTLE UPON TYNE,,,,NE5 2XL
1036297,FEYE Riverview Aut14,24-Oct-14,"�6,244.87","Wellbeing, Care & Learning",115961,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,TEINDLAND CLOSE,BENWELL,NEWCASTLE UPON TYNE,,,,NE4 8HE
1036299,FEYE FreeSpirits Aut14,24-Oct-14,"�11,381.23","Wellbeing, Care & Learning",4478,NEWCASTLE UPON TYNE HOSPITALS NHS TRUST,FREEMAN HOSPITAL,HIGH HEATON,NEWCASTLE UPON TYNE,,,,NE7 7DN
1036314,CS VO ANC OP14CS 008N Inv 2014/84,24-Oct-14,"�7,155.63","Wellbeing, Care & Learning",128598,AURA (NEWCASTLE) PROJECT COMPANY LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TR
1036374,Waverdale Avenue - CCTV Survey,24-Oct-14,"�8,200.00",Communities,201556,EEG UTILITIES,2-4 WATT ROAD,HILLINGTON INDUSTRIAL ESTATE,HILLINGTON,GLASGOW,,,G52 4RR
1036377,Nunsmoor (Grandstand Road) - CCTV,24-Oct-14,"�5,466.00",Communities,201556,EEG UTILITIES,2-4 WATT ROAD,HILLINGTON INDUSTRIAL ESTATE,HILLINGTON,GLASGOW,,,G52 4RR
1036382,Bikeability Child Cycle Training Block 1,24-Oct-14,"�6,120.00",Communities,185313,BIKERIGHT LIMITED,877 ASHTON OLD ROAD,MANCHESTER,,,,,M11 2NA
1036410,CONTRACTORS HEATPACK,24-Oct-14,"�5,389.70",Holding & Control,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
1036473,NHS Telecare monitoring pilot,16-Oct-14,"�10,800.00","Wellbeing, Care & Learning",234238,JUST CHECKING,THE MILL,BROME HALL LANE,LAPWORTH,WARWICKSHIRE,,,B94 5RB
1036475,Metro Cycle Trial,23-Oct-14,"�7,404.00",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
1036511,Byker Heat Station ash handling system,24-Oct-14,"�17,350.00",HRA Expenditure,383656,JOHN AYNSLEY,(ARCHITECTURAL METALWORK LTD),UNIT D3,NEW HARTLEY IND ESTATE,DOUBLE ROW,WHITLEY BAY,,NE25 0PP
1036525,Out of hours R&M Warden call System,24-Oct-14,"�10,000.00",HRA Expenditure,339879,GOLDSHIELD SECURITY,5B MYLORD CRESCENT,CAMPERDOWN INDUSTRIAL ESTATE,KILLINGWORTH,NEWCASTLE UPON TYNE,,,NE12 5UJ
1036541,FEYE St Martin Aut14,27-Oct-14,"�9,686.25","Wellbeing, Care & Learning",124604,ST MARTINS CENTRE,ROMAN AVENUE,BYKER,NEWCASTLE UPON TYNE,,,,NE6 2RJ
1036654,Civic DASS's Oct Invoice,24-Oct-14,"�12,894.80",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
1036750,Brockley Hadley smooth red 73mm facing b,28-Oct-14,"�5,000.00",Communities,101468,BRICK SERVICES LTD,CARLINGTON COURT,PATTERSON STREET,BLAYDON,TYNE & WEAR,,,NE21 5SB
1036786,GATESHEAD/NEWCASTLE-CORE STRATEGY,28-Oct-14,"�5,450.00",Investment & Development,234022,LANDMARK CHAMBERS,180 FLEET STREET,LONDON,,,,,EC4A 2HG
1036822,Naworth Drive Back Lane,28-Oct-14,"�17,431.48",Communities,85660,SSE CONTRACTING LIMITED,PO BOX 589,EXETER,,,,,EX1 9HE
1036943,PRACTISING CERT. 2014/2015,28-Oct-14,"�11,344.00",Resources,76745,THE LAW SOCIETY,THE LAW SOCIETY,IPSLEY COURT,BERRINGTON CLOSE,REDDITCH,WORCESTERSHIRE,,B98 0TD
1037044,REMAND BED ,29-Oct-14,"�15,990.00","Wellbeing, Care & Learning",47073,YOUTH JUSTICE BOARD,11 CARTERET STREET,LONDON,,,,,SW1H 9DL
1037046,Labour Insight,29-Oct-14,"�9,000.00",Assistant Chief Executive,234751,ACTIVE INFORMATICS,NETWORK HOUSE,BASING VIEW,BASINGSTOKE,,,,RG21 4HG
1037050,REMAND BED ,29-Oct-14,"�11,726.00","Wellbeing, Care & Learning",47073,YOUTH JUSTICE BOARD,11 CARTERET STREET,LONDON,,,,,SW1H 9DL
1037078,Washing Machine,29-Oct-14,"�18,515.00",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1037079,Fridge Freezer,29-Oct-14,"�11,585.00",HRA Expenditure,109480,HAWDON CONTRACT SERVICES LTD,UNIT 4B,KINGFISHER BOULEVARD,GOLDCREST WAY,THE WATER FRONT,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,NE15 8NY
1037349,Consultancy Contract,30-Oct-14,"�6,410.65",OB,85351,CAPITA SYMONDS LTD,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
1037771,estimated PCNs for 3rd quarter 2014/15,03-Nov-14,"�6,270.55",Assistant Chief Executive,160797,PATROL,PARKING & TRAFF REG OUTSIDE LONDON,JOINT COMMITTEE SERVICES,SPRINGFIELD HOUSE,WATER LANE,WILMSLOW,CHESHIRE,SK9 5BG
1037780,Invoice no 0790129674 Oct bill,03-Nov-14,"�13,088.94",Resources,22208,BRITISH TELECOMMUNICATIONS PLC,BT TELEPHONE PAYMENT CENTRE,DURHAM,,,,,DH98 1BT
1037793,Drainage inspection - Havanah Nature Res,03-Nov-14,"�7,000.00",Communities,663462,LANES GROUP PLC,17 PARKSIDE LANE,PARKSIDE INDUSTRIAL ESTATE,LEEDS,,,,LS11 5TD
1037835,ATG Bollards Minor Minor Maintenance,03-Nov-14,"�5,392.00",Communities,20457,ATG ACCESS,COBACO HOUSE,NORTH FLORIDA ROAD,HAYDOCK INDUSTRIAL ESTATE,HAYDOCK,,,WA11 9TP
1037894,LEGAL COSTS ,03-Nov-14,"�8,734.00","Wellbeing, Care & Learning",155754,WARD HADAWAY,ROTTERDAM HOUSE,102 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE1 3DE
1037974,Traff Man @GN Million Celebration,13-Oct-14,"�8,677.00",Communities,219690,HATTON TRAFFIC MANAGEMENT LTD,BRUNSWICK INDUSTRIAL ESTATE,BRUNSWICK VILLAGE,NEWCASTLE UPON TYNE,,,,NE13 7BA
1038133,Citylife door to door distribution -Wint,04-Nov-14,"�5,400.00",Assistant Chief Executive,149662,FLYER DISTRIBUTION UK LTD,2 MAILING COURT,HOULTS YARD,WALKER ROAD,NEWCASTLE UPON TYNE,,,NE6 2HL
1038240,Stamfordham Road,05-Nov-14,"�5,614.13",Communities,235010,GRONTMIJ LIMITED,GROVE HOUSE,MANSION GATE DRIVE,LEEDS,,,,LS7 4DN
1038764,CARRY OUT FLOOR COVERINGS,07-Nov-14,"�9,094.40",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
1038827,PIONEER SECURITY DOOR 2000 X 800MM GREEN,07-Nov-14,"�7,900.00",Holding & Control,520171,ROTATIONAL ENGINEERING,CEDAR GROVE,WALLSEND,NEWCASTLE UPON TYNE,,,,NE28 6PB
1038833,MECHANICAL/PLUMBING INSTALLS,07-Nov-14,"�9,127.88",Communities,537504,A&J KEITH LTD,170 HIGH STREET EAST,WALLSEND,TYNE AND WEAR,,,,NE28 7RP
1038907,Modern.gov support fee Nov 14 to Oct 15,07-Nov-14,"�6,870.00",Assistant Chief Executive,176515,MODERN MINDSET LTD,OLD HALLS BARN,THE BROWS,FARNHAM ROAD,LISS,HAMPSHIRE,,GU33 6JG
1038908,Grainger Market Waste October 2014,07-Nov-14,"�5,897.72",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
1038911,Citylife Printing - Winter 2014,07-Nov-14,"�10,699.95",Assistant Chief Executive,140500,TRINITY MIRROR,NEWCASTLE CHRONICLE & JOURNAL,KINGSFIELD COURT,CHESTER BUSINESS PARK,CHESTER,CHESHIRE,,CH4 9RE
1039019,ANPR Cameras,10-Nov-14,"�21,918.00",Communities,209620,CA TRAFFIC,GRIFFIN LANE,AYLESBURY,BUCKINGHAMSHIRE,,,,HP19 8BP
1039021,ANPR Back Office Development,10-Nov-14,"�23,796.00",OB,209620,CA TRAFFIC,GRIFFIN LANE,AYLESBURY,BUCKINGHAMSHIRE,,,,HP19 8BP
1039048,Large Format Digital Advertising Project,10-Nov-14,"�20,250.00",Resources,213733,WILDSTONE PROPERTY LIMITED,103-105 FRESTON ROAD,LONDON,,,,,W11 4BD
1039076,MFD click charges,10-Nov-14,"�23,639.97","Wellbeing, Care & Learning",152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
1039117,Park Smart Campaign,10-Nov-14,"�15,375.60",OB,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ