Contract Number,Model,Serial Num,Installation Date,Account Number,Account Name,Address1,Address2,Address3,Postal Code,Location,Cust Ref,Inv Amt Excl VAT,Inv Amt Incl VAT,Trx Type
GB-1016744-OKL,iR ADV C5235i,WGR17272,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"CHILDRENS CENTRE,GND FLR ANN,ONE STOP CENTRE",DEWSBURY ROAD,LS11 6PF,,,268.25,321.9,RENT
GB-1016748-OKL,iR ADV C5235i,WGR17133,13/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"ABBEY HOUSE MUSEUM,SECOND FLOOR",Abbey Walk,LS5 3EH,,,268.25,321.9,RENT
GB-1016751-OKL,iR ADV C5235i,WGR17279,13/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"LEEDS LIGHTS - LIMEWOOD,GROUND FLOOR",LIMEWOOD APPROACH,LS14 1LU,,,268.25,321.9,RENT
GB-1016752-OKL,iR ADV C5235i,WGR17180,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"RICHMOND HOUSE - JCMT,GROUND FLOOR",RICHMOND ROAD,LS28 5ST,,,268.25,321.9,RENT
GB-1016754-OKL,iR ADV C5235i,WGR17371,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,KENTMERE COMMUNITY CENTRE,KENTMERE AVENUE,LS14 1BW,,,268.25,321.9,RENT
GB-1016779-OKL,iR ADV C5235i,WGR17369,13/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"KENTMERE COMMUNITY CENTRE,ROOM 10",KENTMERE AVENUE,LS14 1BW,,,268.25,321.9,RENT
GB-1016782-OKL,iR ADV C5235i,WGR17079,08/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,DAWSONS CORNER SHELTERED HOUSING,"GROUND FLOOR, DAWSONS CORNER",LS28 5TA,"1st Flr  Fulneck Rm	Pudsey Civ",,268.25,321.9,RENT
GB-1016786-OKL,iR ADV C5235i,WGR17126,13/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,LITTLE LONDON CHILDREN'S CENTRE,"GROUND FLOOR, 169A MEANWOOD ROAD",LS7 1SR,,,268.25,321.9,RENT
GB-1016787-OKL,iR ADV C5235i,WGR17275,13/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"APEX CENTRE - STOCK,LV ROOM GROUND",Apex Way,LS11 5LN,,,268.25,321.9,RENT
GB-1016792-OKL,iR ADV 400i,QLC25984,12/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"EBOR GARDENS COMMUNITY CENTRE,GROUND FLOOR",HAZELWOOD DRIVE,LS9 7PF,,,156.87,188.244,RENT
GB-1016793-OKL,iR ADV 400i,QLC25988,08/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,.,"ST JAMES HOSP HQ, BECKETT STREET",LS9 7BE,GROUND,,156.87,188.244,RENT
GB-1016795-OKL,iR ADV C350i,QNU09215,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,G29 WETHERBY POLICE STATION,BOSTON RD,LS22 5HA,,,205.48,246.576,RENT
GB-1016798-OKL,iR ADV C350i,QNU09230,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"SCOTT HALL LEISURE CENTRE,GROUND FLOOR ASC BASE",Scott Hall Road,LS7 3DT,,,205.48,246.576,RENT
GB-1016799-OKL,iR ADV C350i,QNU09172,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,OSMONDTHORPE RESOURCE CENTRE,GRD FLR OSMONDTHORPE LANE,LS9 9EF,,,205.48,246.576,RENT
GB-1016800-OKL,iR ADV C350i,QNU09221,08/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"AIREBOROUGH FLOOR - ASC BASE,GROUND FLOOR",THE GREEN,LS20 9BT,,,205.48,246.576,RENT
GB-1016803-OKL,iR ADV C350i,QNU09262,14/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"TEMPLE NEWSHAM - STABLE BUILDING,FIRST FLOOR",TEMPLENEWSAM ROAD,LS15 0AE,,,205.48,246.576,RENT
GB-1016805-OKL,iR ADV C350i,QNU09213,08/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"BELLE ISLE FOUNDATION,GROUND FLOOR,Bottom Bldg",ENTERPRISE WAY,LS10 3EZ,,,205.48,246.576,RENT
GB-1016806-OKL,iR ADV C350i,QNU09239,08/04/2016,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"Recycling & Energy Recovery Cent, Council Offices",New Market Approach,LS9 0JR,City Council Office (floor 1),,205.48,246.576,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330248,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330249,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330250,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330251,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330252,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330253,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330254,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330255,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330256,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330257,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330258,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330259,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330260,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330261,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330262,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330263,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330264,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330265,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330266,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330267,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330268,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330269,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330270,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330271,,,,,,,,,,19.43,23.316,RENT
GB1021306,UF MEAPSCAN ADD 1DEVPS,CGBUNI0003BDB1MEAP71330272,,,,,,,,,,19.43,23.316,RENT
GB1046028,iR ADV C2220i,LYK52124,,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,THORESBY (4 FLOORS) LEVEL 2,2 ROSSINGTON STREET,LS2 8HD,,,173.47,208.164,RENT
GB-1144478-OKL_1,UNIFLOW EU,CGBUNI0003BDB1MEAP81740977,,,,,,,,,,2057.79,2469.348,RENT
GB-1144478-OKL_2,Solution Product  Local,CGBIMP81699968,,,,,,,,,,333.2,399.84,RENT
GB-1172544-OKL_1,IR ADV C5535I,WHR25007,,,,,,,,,,491.43,589.716,RENT
GB-1172546-OKL_1,IR ADV C5535I,WHR25183,,,,,,,,,,491.43,589.716,RENT
GB-1172547-OKL_1,IR ADV C5535I,WHR25397,,,,,,,,,,491.43,589.716,RENT
GB-1172549-OKL_1,IR ADV C5535I,WHR25396,,,,,,,,,,491.43,589.716,RENT
GB-1172550-OKL_1,IR ADV C5535I,WHR25393,,,,,,,,,,491.43,589.716,RENT
GB-1172552-OKL_1,IR ADV C5535I,WHR25078,,,,,,,,,,491.43,589.716,RENT
GB-1172553-OKL_1,IR ADV C5535I,WHR25076,,,,,,,,,,491.43,589.716,RENT
GB-1172554-OKL_1,IR ADV C5535I,WHR25614,,,,,,,,,,491.43,589.716,RENT
GB-1172556-OKL_1,IR ADV C5535I,WHR25400,,,,,,,,,,638.33,765.996,RENT
GB-1172558-OKL_1,IMAGERUNNER ADVANCE C3520I,WSJ09810,,,,,,,,,,331.83,398.196,RENT
GB-1172562-OKL_1,IMAGERUNNER ADVANCE C3520I,WSJ09813,,,,,,,,,,331.83,398.196,RENT
GB-1172564-OKL_1,IMAGERUNNER ADVANCE C3520I,WSJ09814,,,,,,,,,,331.83,398.196,RENT
GB-1172566-OKL_1,imageRUNNER ADVANCE C255I,WKL10510,,,,,,,,,,335.61,402.732,RENT
GB-1172570-OKL_1,imageRUNNER ADVANCE C255I,WKL10584,,,,,,,,,,335.61,402.732,RENT
GB-1172572-OKL_1,imageRUNNER ADVANCE C355I,WKB04216,,,,,,,,,,419.71,503.652,RENT
GB-1172580-OKL_1,LBP710CX SFP,NGKA006178,,,,,,,,,,195.61,234.732,RENT
GB-1172584-OKL_1,LBP710CX SFP,NGKA006184,,,,,,,,,,195.61,234.732,RENT
GB-1172585-OKL_1,LBP710CX SFP,NGKA006179,,,,,,,,,,195.61,234.732,RENT
GB-1172587-OKL,LBP6780X,MXDA180948,26/07/2017,4530695,GB LEEDS CITY COUNCIL MPS,Leeds City Council - West Yorkshire Joint Services,"Ground Floor East Wing, Material Testing Lab",Nepshaw Lane South,LS27 7JQ,,West Yorkshire Joint Services,188.78,226.536,RENT
GB-842512-OKL,iR ADV C5235i,JWF65675,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,187.79,225.348,RENT
GB-842512-OKL_ACC01,PS PRT KIT-AR1@E EU,5VTC-VPKH-9XQV-ABM5,,,,,,,,,,21.12,25.344,RENT
GB-842512-OKL_ACC02,PS PRT KIT-AR1@E EU,JWF65675-PS PRT KIT,,,,,,,,,,24.85,29.82,RENT
GB-842519-OKL,iR ADV 400i,QLC10113,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND FLOOR REGISTARS,2 GREAT GEORGE STREET,LS1 8BA,,,130.7,156.84,RENT
GB-842521-OKL,iR ADV C350i,QNU01929,23/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,FLOOR 3,2 GREAT GEORGE STREET,LS2 8BA,,,189.11,226.932,RENT
GB-842523-OKL,LBP6780X,MXDA133360,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,84.95,101.94,RENT
GB-842526-OKL,iR ADV C5235i,JWF65850,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,SCOTT HALL LEISURE CENTRE,SCOTT HALL ROAD,LS7 3DT,,,187.79,225.348,RENT
GB-842527-OKL,iR ADV 6265i,NMR10087,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC HALL FLOOR 4 WEST,CALVERLEY ST,LS1 1UR,1st Floor - Democratic Service,,318.68,382.416,RENT
GB-842529-OKL,iR ADV C350i,QNU01931,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,.,TEMPLE NEWSHAM GOLF COURSE,LS15 0LN,,,189.11,226.932,RENT
GB-842530-OKL,iR ADV C5255i,JMC11002,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,DAWSONS CORNER SHELTERED HOUSING,"GROUND FLOOR, DAWSONS CORNER",LS28 5TA,"Fulneck Rm Pudsey Civic Hall,",,304.64,365.568,RENT
GB-842532-OKL,iR ADV C5255i,JMC10562,07/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC HALL,CALVERLEY STREET,LS1 1UR,3rd floor west,,304.64,365.568,RENT
GB-842533-OKL,iR ADV C5255i,JMC11010,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,UNIT 5 LANDMARK COURT,BEESTON,LS11 8JT,First Floor,,304.64,365.568,RENT
GB-842535-OKL,iR ADV C350i,QNU01434,21/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,,,189.11,226.932,RENT
GB-842538-OKL,iR ADV C5235i,JWF65449,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,187.79,225.348,RENT
GB-842539-OKL,iR ADV C5235i,JWF65671,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,187.79,225.348,RENT
GB-842540-OKL,iR ADV C5235i,JWF65945,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 1,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842541-OKL,iR ADV C5235i,JWF66300,14/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 1,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842543-OKL,iR ADV C5235i,JWF65946,14/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 1,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842547-OKL,iR ADV C5235i,JWF67324,19/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842548-OKL,iR ADV C5235i,JWF67327,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,FLOOR 3,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842550-OKL,iR ADV C5235i,JWF67320,19/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,FLOOR 3,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842552-OKL,LBP6780X,MXDA133364,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,Ground Floor,,84.95,101.94,RENT
GB-842553-OKL,LBP6780X,MXDA133369,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,84.95,101.94,RENT
GB-842554-OKL,LBP6780X,MXDA133356,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,84.95,101.94,RENT
GB-842555-OKL,LBP6780X,MXDA133359,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,84.95,101.94,RENT
GB-842556-OKL,LBP6780X,MXDA133363,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,SPRING GARDENS,WESTBOURNE GROVE,LS21 3LJ,,,84.95,101.94,RENT
GB-842557-OKL,LBP6780X,MXDA133367,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,84.95,101.94,RENT
GB-842558-OKL,LBP6780X,MXDA133366,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND FLOOR REGISTARS,2 GREAT GEORGE STREET,LS1 8BA,,,84.95,101.94,RENT
GB-842560-OKL,LBP6780X,MXDA133355,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,SSEC STREET LIGHTING DEPOT ? GROUND FLOOR,"GRD FLR, UNIT 4 ASTLEY LANE IND EST, SWILLINGTON",LS26 8XT,,,84.95,101.94,RENT
GB-842561-OKL,LBP6780X,MXDA133274,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"FLOOR 4,MERRION HOUSE",110 MERRION CENTRE,LS2 8DT,,,84.95,101.94,RENT
GB-842562-OKL,LBP6780X,MXDA133358,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,,,84.95,101.94,RENT
GB-842564-OKL,LBP6780X,MXDA133370,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,YEADON HEALTH CENTRE,17 SOUTH VIEW ROAD,LS19 7PS,,,84.95,101.94,RENT
GB-842565-OKL,LBP6780X,MXDA133371,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,.,"EAST LEEDS HOUSEHOLD WASTE SITE, LIMEWOOD RD",LS14 1LU,Limewood Road,,84.95,101.94,RENT
GB-842566-OKL,LBP6780X,MXDA133365,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,,,84.95,101.94,RENT
GB-842567-OKL,LBP6780X,MXDA133361,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,ROSEVILLE ENTERPRISES GROUND FLOOR,65 ROUNDHAY ROAD,LS7 3BQ,,,84.95,101.94,RENT
GB-842572-OKL,LBP6780X,MXDA133288,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,FLOOR 2,,84.95,101.94,RENT
GB-842573-OKL,LBP6780X,MXDA133357,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,FLOOR 2,,84.95,101.94,RENT
GB-842575-OKL,iR ADV 6265i,NMR10077,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GRD FLR,ENTERPRISE HOUSE,LS1 2LE,,,318.68,382.416,RENT
GB-842577-OKL,iR ADV C5235i,JWF66038,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,"MORLEY LEISURE CENTRE,STEVE RAMPTON,GROUND FLOOR",QUEENSWOOD WAY,LS27 9JP,,,187.79,225.348,RENT
GB-842582-OKL,iR ADV C5235i,JWF65853,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC HALL FLOOR 2 EAST,CALVERLEY ST,LS1 1UR,,,187.79,225.348,RENT
GB-842583-OKL-RP01,iR ADV C5235i,JWF66048,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,Horsforth NHO,The Green,LS18 4RH,3 The Green,,187.79,225.348,RENT
GB-842584-OKL,iR ADV C5235i,JWF66041,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"SUFFOLK COURT, GROUND FLOOR","SILVER LANE, YEADON",LS19 7JN,,,187.79,225.348,RENT
GB-842586-OKL,iR ADV C5235i,JWF65857,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,PARKLANDS CHILDREN'S CENTRE,GRD FLR DUFTON APPROACH,LS14 6ED,,,187.79,225.348,RENT
GB-842587-OKL,iR ADV C5235i,JWF66044,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,AIREBOROUGH LEISURE CENTRE,THE GREEN,LS20 9BT,,,187.79,225.348,RENT
GB-842588-OKL,iR ADV C5235i,JWF65637,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,ARMLEY MILLS MUSEUM,CANAL ROAD,LS12 2QF,Leeds Industrial Museum,,187.79,225.348,RENT
GB-842589-OKL,iR ADV C5235i,JWF65863,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,"GROUND - UNIT 2 BARRAS GARTH,MEARS",BARRAS GARTH ROAD,LS12 4JW,LV ROOM,,187.79,225.348,RENT
GB-842591-OKL,iR ADV C5235i,JWF65460,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,2ND FLOOR (ARTS PLANNING OFFICE),HEADROW,LS1 3AD,,,187.79,225.348,RENT
GB-842594-OKL-RP01,iR ADV C5235i,JWF65672,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"ACORN LODGE, ARMLEY",ROMBALDS AVENUE,LS12 2BA,,,187.79,225.348,RENT
GB-842595-OKL_RP01,iR ADV C5235i,JWF65451,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,PRINT UNIT,LIMEWOOD APPROACH,LS14 1NG,,,187.79,225.348,RENT
GB-842597-OKL,iR ADV C5255i,JMC10796,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,Apex Centre,8 Apex Way,LS11 5LT,1st Flr LV Room,,304.64,365.568,RENT
GB-842598-OKL_RP01,iR ADV C5255i,JMC11006,06/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,KNOWSTHORPE GATE CROSS GREEN,FLOOR 1 CROSS GREEN INDUSTRIAL ESTATE,LS9 0NS,,,304.64,365.568,RENT
GB-842634-OKL,iR-ADV 4245i,QXK02215,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,187.79,225.348,RENT
GB-842636-OKL,iR-ADV 4245i,QXK02232,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND,2 GREAT GEORGE STREET,LS2 8BA,GROUND FLOOR,,187.79,225.348,RENT
GB-842637-OKL,iR-ADV 4245i,QXK02228,16/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 1,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842638-OKL,iR-ADV 4245i,QXK02236,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 1,2 GREAT GEORGE STREET,LS2 8BA,FLOOR 1,,187.79,225.348,RENT
GB-842641-OKL,iR-ADV 4245i,QXK02237,20/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 1,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842642-OKL,iR-ADV 4245i,QXK02227,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,THE POINT WHITEROSE SHOPPING,"GRD FLR WHITE ROSE SHOPPING CENTRE, 1ST FLOOR",LS11 8LU,,,187.79,225.348,RENT
GB-842644-OKL,iR-ADV 4245i,QXK02024,19/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842646-OKL,iR-ADV 4245i,QXK02034,19/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,FLOOR 2,2 GREAT GEORGE STREET,LS2 8BA,,,187.79,225.348,RENT
GB-842647-OKL_RO01,iR-ADV 4245i,QXK02239,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,JOHN CHARLES CENTRE FOR SPORT,"IBAC GL, MIDDLETON GROVE",LS11 5DJ,,,187.79,225.348,RENT
GB-842649-OKL_RO01,iR-ADV 4245i,QXK02216,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,KIRKSTALL REFUSE,WEIGHBRIDGE OFFICE,EVANSTON AVENUE,LS4 2HR,,,187.79,225.348,RENT
GB-842650-OKL_RO01,iR-ADV 4245i,QXK02214,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND FLOOR,ACRE ROAD,LS10 4DE,,,187.79,225.348,RENT
GB-842654-OKL_RO01,iR-ADV 4245i,QXK02230,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"EVOLUTION HOUSE, FLOOR 1","SPRINGWELL ROAD, HOLBECK",LS12 1AW,Floor 1,,187.79,225.348,RENT
GB-842656-OKL_RO01,iR-ADV 4245i,QXK02221,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,Horsforth NHO,The Green,LS18 4RH,3 The Green,,187.79,225.348,RENT
GB-842657-OKL_RO01,iR-ADV 4245i,QXK02234,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,WOODSLEY GREEN GROUND FLOOR,HEADINGLEY,LS6 1SD,,,187.79,225.348,RENT
GB-842658-OKL_RO01,iR-ADV 4245i,QXK02229,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,Garforth Library,Lidgett Lane,LS25 1EH,,,187.79,225.348,RENT
GB-842661-OKL_ACC01,UF MEAPSCAN ADD 1DEVPS,QXK02038MEAP76915735,,,,,,,,,,39.56,47.472,RENT
GB-842661-OKL_RO01,iR-ADV 4245i,QXK02038,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,MOORALLERTON COMMUNITY CENTRE,79 -81 LINGFIELD DRIVE,LS17 7HF,,,187.79,225.348,RENT
GB-842664-OKL_RO01,iR-ADV 4245i,QXK02044,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,PRINT UNIT,LIMEWOOD APPROACH,LS14 1NG,,,187.79,225.348,RENT
GB-842670-OKL_RO01,iR-ADV 4245i,QXK02047,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC ENTERPRISES LTD,LIMEWOOD APPROACH SEACROFT,LS14 1NZ,GROUND FLOOR,,187.79,225.348,RENT
GB-842674-OKL_RO01,iR-ADV 4245i,QXK02046,13/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLR, MIDDLETON SKILLS CENT",MIDDLETON AVENUE,LS10 4HY,SIGNPOST SSE,,187.79,225.348,RENT
GB-842958-OKL_1,UF RPS ENT ED,CGBUNI0003BDB1UF,,,,,,,,,,87.68,105.216,RENT
GB-848709-OKL,iR ADV C5255i,JMC10907,31/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC HALL,CALVERLEY STREET,LS1 1UR,,,304.64,365.568,RENT
GB-848711-OKL,iR ADV C5255i,JMC10909,31/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"D FLOOR 3,THE LEONARDO BUILDING",2 ROSSINGTON STREET,LS2 8HD,,,304.64,365.568,RENT
GB-848713-OKL,iR ADV C5255i,JMC10833,31/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,FLOOR 4 EAST,"WORTLEY NHO-COMPLETE, CALVERLEY STREET",LS1 1UR,"Civic Hall, Fourth Floor East",,304.64,365.568,RENT
GB-848714-OKL,iR ADV C5255i,JMC10728,31/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,"Civic Hall, 4th Floor West Legal Services",Portland Crescent,LS1 1UR,4th Floor East,,304.64,365.568,RENT
GB-848715-OKL,iR ADV C5255i,JMC10879,31/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC HALL FLOOR 4 WEST,CALVERLEY ST,LS1 1UR,,,304.64,365.568,RENT
GB-848716-OKL,iR ADV C5255i,JMC10831,31/10/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,CIVIC HALL FLOOR 4 WEST,CALVERLEY ST,LS1 1UR,,,304.64,365.568,RENT
GB-848717-OKL,iR-ADV 4245i,QXK01827,03/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,187.79,225.348,RENT
GB-848719-OKL,iR ADV 400i,QLC09560,03/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,130.72,156.864,RENT
GB-848720-OKL,iR ADV 6265i,NMR10185,03/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,318.68,382.416,RENT
GB-848721-OKL,iR ADV 6265i,NMR10171,03/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,318.68,382.416,RENT
GB-848722-OKL,iR-ADV 4245i,QXK01980,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,187.79,225.348,RENT
GB-848724-OKL,iR-ADV 4245i,QXK02006,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLR, - HQ","ST JAMES HOSPITAL, BECKETT STREET",LS9 7TF,Bexely Wing,,187.79,225.348,RENT
GB-848725-OKL,iR ADV C5255i,JMC10895,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,304.64,365.568,RENT
GB-848727-OKL,iR ADV C7260i,LWE04646,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,349.4,419.28,RENT
GB-848728-OKL,iR ADV 6265i,NMR10174,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"GROUND FLOOR, KNOWSTHORPE GATE CROSS GREEN",CROSS GREEN IND. EST,LS9 0SW,,,318.68,382.416,RENT
GB-848729-OKL,iR-ADV 4245i,QXK01929,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL MPS,GROUND FLOOR,"CROSS GREEN INDUSTRIAL ESTATE, KNOWSTHORPE GATE",LS9 0NS,,,187.78,225.336,RENT
GB-848733-OKL,iR ADV C5235i,JWF69879,17/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND FLOOR,"APEX CENTRE, 8 APEX WAY",LS11 5LN,,,187.79,225.348,RENT
GB-848733-OKL_ACC01,PS PRT KIT-AR1@E EU,CY6L-LMP4-GAKG-CYWN,,,,,,,,,,21.12,25.344,RENT
GB-848735-OKL,iR ADV C5235i,JWF55071,18/07/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,GROUND FLOOR,"APEX CENTRE, 8 APEX WAY",LS11 5LN,,RS2644,187.79,225.348,RENT
GB-848740-OKL_RO01,iR ADV C5235i,JWF69896,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,MORLEY TOWN HALL GROUND FLOOR,QUEEN ST,LS27 9DY,YOUTH SERVICES,,187.79,225.348,RENT
GB-848758-OKL,iR-ADV 4245i,QXK01999,04/11/2014,4530695,GB LEEDS CITY COUNCIL MPS,LEEDS CITY COUNCIL,"D FLOOR 2,THE LEONARDO BUILDING",2 ROSSINGTON STREET,LS2 8HD,,,187.79,225.348,RENT