﻿Customer help schemes Apr18-Mar19,Taken up,Duplicates to deduct,Received trust award & on Resolve scheme,"Resolve, Trust & watersupport",Fresh Start & Water sure,Fresh Start & converted to DMO,On watersupport & Fresh Start,On Resolve scheme & Fresh Start,Received trust award & converted to DMO,On Resolve scheme & converted to DMO,On watersupport & converted to DMO,Resolve,Received trust award & on watersure tariff,Received trust award & water support & DMO,On Resolve scheme & on watersupport,Received trust award & on watersupport tariff,Reportable number,Forecast,Variance
Resolve Scheme,"4,830",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,830","5,000",-170
Community Trust,"2,213",6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,"2,207","2,102",105
Debt settlements,96,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,93
Watersure,"7,036",112,0,0,0,0,0,0,0,0,0,57,53,2,0,0,"6,924","6,383",541
Water Support Scheme,"16,688",719,0,0,0,0,0,0,0,0,0,0,0,0,314,405,"15,969","10,565","5,404"
DMO,"1,039",66,0,0,0,0,0,0,31,30,5,0,0,0,0,0,973,"1,000",-27
Fresh Start,628,18,0,0,0,6,7,5,0,0,0,0,0,0,0,0,610,0,610
,"32,530",924,,,,,,,,,,,,,,,"31,606","24,000","7,606"
