School Code,School Name,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,AMO EDUCATION LTD,CAREER TEACHERS LIMITED,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),CSP SYSTEMS LIMITED,DYNAMIQUE DECORATORS,ENGAGE PARTNERS LTD T/A ENGAGE EDUCATION,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,GSL EDUCATION,HAYS,HENRY BLUE LTD,JERRY CLAY ACADEMY,JLD BOOKKEEPING SERVICES,JOANNE VICKERS SUPPLY TEACHING,JUST TEACHERS LIMITED,LEADER RECRUITMENT GROUP LIMITED,LEEDS SUPPLY SERVICE LTD,MASTER CLASS  EDUCATION LIMITED,MASTER CLASS EDUCATION LTD,MAZE RECRUITMENT GROUP LIMITED,MILK EDUCATION LIMITED,NIC SERVICES GROUP LTD,PG PROFESSIONAL GROUNDSMAN,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD SOLUTIONS LTD,REED SPECIALIST RECRUITMENT LIMITED,SAAF EDUCATION,SC EDUCATION RECRUITMENT LTD,SECURING FUTURES,STAFFLEX LIMITED,SUBSY LTD,SUPPLY DESK LTD,SYSTEM HYGIENE LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,VISION FOR EDUCATION LIMITED (PART OF TES),WAKEFIELD SCHOOL SPORTS NETWORK,ZEN EDUCATE LTD,Redacted,Redacted,Redacted,Grand Total
1002,Harewood Centre Nursery,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,360
1100,Springfield Centre PRU,"32,523.31",,,,,,,,"-1,280.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31,243.31"
1102,Pinderfields Hospital PRU,"3,380.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,380.00"
1B02,Pinderfields Hospital PRU - Extended School,693.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,693.6
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,,,"14,023.80",,,,,,,,"2,450.00",,,,,,,,,,,,,,,,,,"16,473.80"
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,,,,,,159,,,,,,,,,,,,,,,,,,,,,,211,,,,,,,370
2076,Stanley Grove J & I School,,,,,,,,,,,,,,"5,572.90",718.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,291.25"
2084,West Bretton J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,187.42",,,,,,,,,,,,"4,187.42"
2091,Dimplewell Infants School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,660,,,660
2128,Streethouse J & I School,,"4,576.17",,,,,,,,,,,,,,,,,,,,,,,,,199,,,,,,"1,913.36",90,,,,,,,,,,,,,,,"6,778.53"
2150,North Featherstone J & I,,,,,,,"5,053.50",,,,,,,,,,869.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,923.14"
2152,Altofts Junior,,,,,,,,,,,"3,850.00",,,,,,,,,,,,,,,,,"22,240.00",,,"1,540.00",,,"3,945.00",,,,"7,201.00",,,,,,,,,,,"38,776.00"
2155,Mackie Hill J & I School,,,,,,,,640,,,,,,,,,,,,864,"1,302.00",,,,,,,,,,"1,080.00",,,,,,,,,,,,,,,,,,"3,886.00"
2156,Dane Royd J & I School,,,,,,,,,,"4,151.23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267.71,,,,,,,,,"4,418.94"
2159,The Mount J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,,,,,,,,"1,442.00",,,,,,,"1,802.00"
2160,Flanshaw J & I School,,"1,950.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,035.00",,,,,,,,,,,,,,,,,,"4,985.00"
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,,,,,,,364,,,,,,,,430,990,,,,,,,,,,,,,,,,,,"1,784.00"
2173,Townville Infants School,,,,,,,,,,,,,,,,,,,,239,,,,,,,,,,716.83,"3,707.00",,,,,,,,,,,,,,,,,,"4,662.83"
2186,Common Road Infant School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,150
2191,Carlton J & I School,,,,,,,,,,,,,,,,,,,,229,,,,,,,,,,,,,,"3,630.00",,,,,,,,,,,,,,,"3,859.00"
2192,Moorthorpe J & I School,146.35,"1,422.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,080.00",,,,,,,,,,,,,,,"2,648.35"
2193,Upton J & I School,,,,,,250,,,,,,,,,,,,,,,,,,,,,"7,376.00",,"10,887.75",,,,,"1,840.00",,,,,,,,,,,,,,,"20,353.75"
2195,Ryhill J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430,,,,,,,,,,,,,,,,,,430
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,366.00",,,,,,,,,,,,,,,,,,"11,366.00"
2204,Lawefield Primary School,,,,,,,,"1,783.00",,,,,,,,,,,,,,,,"8,940.64",,,,,,,"13,329.20",,,,,,,,,,,,"11,216.75",,,,,,"35,269.59"
2206,Newlands Primary School,"18,329.84","3,289.50",,,,,,"2,340.00",,,,,,,,,,,,,,,,,,,,,"10,984.50",,140,,,,,,,,,,,"11,523.18",,,,,,,"46,607.02"
2209,Snapethorpe Primary School,,,,,,,,,,,,,,,,,,,,195,,,,,,,205,,"8,989.25","2,688.00",630,,,,,,,,,,,"6,336.00",,,,,,,"19,043.25"
3010,Southdale Junior School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545.9,,,,,,,545.9
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,,,,,,,,,,965,,,,,,,,,,,,,,,,,,,,,,965
3018,St. Thomas Junior School,,"17,448.02",,,,,,"2,875.00",,,,,,,,,,,,,,,,,,,,,,,"10,735.00",,,,,,,,,,,,,,,,,,"31,058.02"
3021,Methodist J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,237.50",,,,,,,,,,,,,,,,,,,"1,237.50"
3022,Badsworth CE J & I School,,,,,195.6,,,,,,,,,,,"8,910.00",,,,,,,,,,,,,,,129,,,682.5,,,,,,,,,,,,,,315,"10,232.10"
3023,Ackworth Howards CE J&I,,"5,200.00",160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,360.00"
3305,Wakefield St. Johns CE J & I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,585,,,,,,,,,,,,,,,585
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,,,735,,,,,,,,,,,,,,,,,,,,,,,,,"1,275.00",,"2,010.00"
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,,,,,,"1,575.00",,,,,,,,,,,,,,,,,,,,,,,,"1,575.00"
3338,St. Marys CE (VA) Primary (J & I) School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,075.00",,,,,,,,,,,,,510,,,,,"1,585.00"
3339,Sandal Castle Primary School,,,,,,,,,,,,"19,126.85",,,,,,,,,,,190,,,,,"21,562.50",,,,,,,,,,,,,,"2,680.00",,,690,,,,"44,249.35"
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,685.00",,,,,"3,200.00",,,,,"1,059.00",,,,,,,,,,"10,944.00"
4006,Kettlethorpe High School,,,,"9,238.12",,,,,,,,"9,244.08","5,617.50",,,,,,,"5,882.00",,,,,,"34,970.07",,,,"9,273.54",,,,,,250,,,,,,,,,,,,,"74,475.31"
7002,Highfield School,,,,,,,,"8,120.00",,,,,,,,,,"4,633.20",,,,"3,645.00",,,,,,,,234.27,,,,,,,,,,,,,,,,,,,"16,632.47"
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,468,,,,,,,,,,,,"1,247.05",,,,,,,,,,,,,,,,,"1,715.05"
7055,Oakfield Park School,,,,,,,,"6,291.00",,,,,,,,,,"7,980.00",,,,,,,,,"8,756.00",,,,,,130,,"3,080.00",,,,,,460,156.92,"5,042.01",,,,,,"31,895.93"
Grand Total,,"55,073.10","33,885.69",160,"9,238.12",195.6,250,"5,053.50","22,049.00","-1,280.00","4,151.23","3,850.00","28,370.93","5,617.50","5,572.90",718.35,"8,910.00",869.64,"12,613.20",180,"8,036.00","1,302.00","4,744.00","14,213.80","8,940.64","1,575.00","34,970.07","17,501.00","43,802.50","37,546.50","14,580.14","50,636.20","1,247.05","2,043.36","15,592.50","3,080.00",250,"4,187.42","7,201.00","1,059.00",267.71,460,"22,895.00","16,258.76",510,690,660,"1,425.00",315,"511,468.41"
