ExtractDate,OrganisationURI,OrganisationLabel,CaseReference,CaseDate,ServiceTypeURI,ServiceTypeLabel,PremisesName,LocationText,PostCode,EntertainmentURI,EntertainmentLabel,LateNightRefreshment,AlcoholSupply,OpeningHours,StatusURI,StatusLabel,LicenceStartDate,LicenceEndDate,OnPremisesAlcoholSale,OffPremisesAlcholSale,LicenceHolder,LicenceHolderAddress,LicenceHolderPostcode,ApplicationTypeURI,ApplicationTypeLabel,DesignatedPremisesSupervisor,SupervisorLicenceNo,SupervisorAddress,SupervisorPostcode,Conditions,DecisionDate,DecidedBy,LicenceURL,GeopintLicencingURL
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00029/CLUBG,29/03/2005,http://id.esd.org.uk/service/646,Club premises certificate,Gosforth Bowling Club,"West Avenue,Gosforth",NE3 4ES,,,FALSE,TRUE,Su 12:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,06/05/2005,,TRUE,FALSE,,,,,,,,,,,06/05/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00030/PREMG,30/03/2005,http://id.esd.org.uk/service/860,Premises licence,Richard Granger Wines,"West Jesmond Station,Lyndhurst Avenue",NE2 3HH,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,06/05/2005,,FALSE,TRUE,,,,,,,,,,,06/05/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00033/PREMG,31/03/2005,http://id.esd.org.uk/service/860,Premises licence,Forbuoys (Fawdon Post Office),3 Fawdon Park Road,NE3 2PE,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,06/05/2005,,FALSE,TRUE,,,,,,,,,,,06/05/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00028/PREMG,01/04/2005,http://id.esd.org.uk/service/860,Premises licence,G K Foodstore,"28 - 29 Tyne View,Lemington",NE15 8RA,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,06/05/2005,,FALSE,TRUE,,,,,,,,,,,06/05/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00027/PREMG,01/04/2005,http://id.esd.org.uk/service/860,Premises licence,Spar,3 Etal Way,NE5 4NB,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,06/05/2005,,FALSE,TRUE,,,,,,,,,,,06/05/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00097/PREMG,14/04/2005,http://id.esd.org.uk/service/860,Premises licence,Portland Arms,5 Mill Lane,NE4 6TD,,,FALSE,TRUE,"Mo-Sa 11:00:00-23:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,17/06/2005,,TRUE,TRUE,,,,,,,,,,,17/06/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00051/PREMG,18/04/2005,http://id.esd.org.uk/service/860,Premises licence,Tyne,1 Maling Street,NE6 1LP,,"Live music,Recorded music,",FALSE,TRUE,"Mo-Sa 11:00:00-01:00:00,Mo-Sa 23:00:00-01:30:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,16/06/2005,,TRUE,TRUE,,,,,,,,,,,16/06/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00059/PREMG,19/04/2005,http://id.esd.org.uk/service/860,Premises licence,White Swan,"Prestwick Road,Dinnington",NE13 7AF,,,TRUE,FALSE,"Mo-Sa 11:00:00-23:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,17/06/2005,,TRUE,TRUE,,,,,,,,,,,17/06/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00077/PREMG,26/04/2005,http://id.esd.org.uk/service/860,Premises licence,Kirkwood Newsagency,157 Kirkwood Drive,NE3 3BE,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,17/06/2005,,FALSE,TRUE,,,,,,,,,,,17/06/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00089/PREMG,28/04/2005,http://id.esd.org.uk/service/860,Premises licence,Lifestyle Food Store,"5 - 7 Yetholm Place,Newbiggin Hall",NE5 4ED,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,17/06/2005,,FALSE,TRUE,,,,,,,,,,,17/06/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00102/PREM,04/05/2005,http://id.esd.org.uk/service/860,Premises licence,Clayton Street Chippy,131 Clayton Street West,NE1 5EE,,,TRUE,FALSE,"Fr-Sa 23:00:00-04:00:00,Su 23:00:00-02:00:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,02/11/2005,,,,,,,,,,,,,,02/11/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00122/PREMG,11/05/2005,http://id.esd.org.uk/service/860,Premises licence,Cochrane Park Mini-Market,4 Red Hall Drive,NE7 7LH,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,08/07/2005,,FALSE,TRUE,,,,,,,,,,,08/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00121/PREMG,13/05/2005,http://id.esd.org.uk/service/860,Premises licence,Virk General Dealers,7 Bentinck Crescent,NE4 6TH,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00129/PREMG,16/05/2005,http://id.esd.org.uk/service/860,Premises licence,Bassi General Dealers,105 Scrogg Road,NE6 4HA,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00131/PREMG,16/05/2005,http://id.esd.org.uk/service/860,Premises licence,Bassi General Dealer And Off Licence,31 Southern Road,NE6 3EQ,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00136/PREMG,17/05/2005,http://id.esd.org.uk/service/860,Premises licence,Fenham Store,2 Fenham Road,NE4 5AE,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00150/PREMG,17/05/2005,http://id.esd.org.uk/service/860,Premises licence,Ristorante Roma,22 Collingwood Street,NE1 1JF,,"Similar to music or dance,Live music,Recorded music,",FALSE,TRUE,"Mo-Sa 19:00:00-01:00:00,Mo-Sa 23:00:00-01:30:00,Su 19:00:00-00:00:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,12/07/2005,,TRUE,FALSE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00141/PREMG,17/05/2005,http://id.esd.org.uk/service/860,Premises licence,Guraya Minimarket,261 Ponteland Road,NE5 3EL,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00161/PREMG,18/05/2005,http://id.esd.org.uk/service/860,Premises licence,Narang Stores,85 Hampstead Road,NE4 8AB,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00162/PREMG,19/05/2005,http://id.esd.org.uk/service/860,Premises licence,Londis - A K Rehan,"Friendly Buildings,Front Street,Dinnington",NE13 7JR,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/07/2005,,FALSE,TRUE,,,,,,,,,,,12/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00235/PREM,20/05/2005,http://id.esd.org.uk/service/860,Premises licence,University Of Henderson Hall,Red Hall Drive,NE7 7UY,,"Live music,Recorded music",FALSE,TRUE,"Su-Th 12:00:00-23:00:00,Su-Th 18:00:00-23:00:00,Fr-Sa 11:00:00-00:00:00,Fr-Sa 12:00:00-00:00:00,Fr-Sa 18:00:00-00:00:00,Su 20:00:00-23:00:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,02/11/2005,,TRUE,TRUE,,,,,,,,,,,02/11/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/01834/CLUBG,24/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Castle Leazes Halls Of Residence,Castle Leazes,,,,FALSE,TRUE,,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/10/2005,,TRUE,TRUE,,,,,,,,,,,12/10/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00198/PREMG,24/05/2005,http://id.esd.org.uk/service/860,Premises licence,Balmoral Wines,"26 - 28 Second Avenue,Heaton",NE6 5XS,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,27/07/2005,,FALSE,TRUE,,,,,,,,,,,27/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00173/PREMG,25/05/2005,http://id.esd.org.uk/service/860,Premises licence,Blackfriars Cafe Bar ,Monk Street,NE1 4XN,,,TRUE,FALSE,"Mo-Sa 11:00:00-00:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,25/07/2005,,TRUE,TRUE,,,,,,,,,,,25/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00207/CLUBG,27/05/2005,http://id.esd.org.uk/service/646,Club premises certificate,Portland Bowling Green Club,Hutton Terrace,NE2 1QT,,,FALSE,TRUE,,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,27/07/2005,,TRUE,FALSE,,,,,,,,,,,27/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00217/PREMG,31/05/2005,http://id.esd.org.uk/service/860,Premises licence,K & S Discount Store,93 - 95 Blackwell Avenue,NE6 4LH,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,27/07/2005,,FALSE,TRUE,,,,,,,,,,,27/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00213/PREMG,02/06/2005,http://id.esd.org.uk/service/860,Premises licence,Clayton News,"Ground Floor,105 Clayton Street",NE1 5PZ,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,03/08/2005,,FALSE,TRUE,,,,,,,,,,,03/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00218/PREMG,03/06/2005,http://id.esd.org.uk/service/860,Premises licence,Katherines Florists Ltd,49 - 51 Leazes Park Road,NE1 4PG,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,03/08/2005,,FALSE,TRUE,,,,,,,,,,,03/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00229/PREMG,03/06/2005,http://id.esd.org.uk/service/860,Premises licence,Katherines Florists Ltd,"59A High Street,Gosforth",NE3 4DL,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,03/08/2005,,FALSE,TRUE,,,,,,,,,,,03/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00223/PREM,03/06/2005,http://id.esd.org.uk/service/860,Premises licence,Gallery,"Former Gosforth United Reformed Church,High Street,Gosforth",NE3 1HX,,"Films,Live music,Recorded music,",FALSE,TRUE,"Mo-Sa 11:00:00-23:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,29/07/2005,,TRUE,TRUE,,,,,,,,,,,29/07/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00231/PREMG,06/06/2005,http://id.esd.org.uk/service/860,Premises licence,Sahota Discount Store,65 - 67 Allendale Road,NE6 2SX,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,03/08/2005,,FALSE,TRUE,,,,,,,,,,,03/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/01019/PREMG,09/06/2005,http://id.esd.org.uk/service/860,Premises licence,Risi Ices Ltd,"Millfield House,Jesmond Dene,Red Walk",,,,TRUE,FALSE,"Mo-Sa 11:00:00-00:00:00,Mo-Sa 23:00:00-00:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/09/2005,,TRUE,FALSE,,,,,,,,,,,12/09/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00275/PREMG,09/06/2005,http://id.esd.org.uk/service/860,Premises licence,Savannah Wine Shop,165 Kirkwood Drive,NE3 3BE,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,03/08/2005,,FALSE,TRUE,,,,,,,,,,,03/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00282/PREMG,09/06/2005,http://id.esd.org.uk/service/860,Premises licence,Toors Discount Stores,75 - 77 St Johns Road,NE4 7TH,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,03/08/2005,,FALSE,TRUE,,,,,,,,,,,03/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00301/PREMG,10/06/2005,http://id.esd.org.uk/service/860,Premises licence,Kazys Stores,154 Armstrong Road,NE4 8QB,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,FALSE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00324/PREMG,16/06/2005,http://id.esd.org.uk/service/860,Premises licence,D S Narang News,111 Cedar Road,NE4 9PE,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,FALSE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00439/PREMG,17/06/2005,http://id.esd.org.uk/service/860,Premises licence,Tyneside Cinema,"Newe House,10 - 12 Pilgrim Street",NE1 6QG,,"Live music,Recorded music,",TRUE,FALSE,"Mo-Su 11:00:00-23:00:00,Mo-Sa 11:00:00-23:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,19/08/2005,,TRUE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00382/PREM,21/06/2005,http://id.esd.org.uk/service/860,Premises licence,China Town Express,63 - 65 Saint Andrews Street,NE1 5SE,,,TRUE,FALSE,"Th-Sa 23:00:00-00:00:00,Su 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,,,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00399/PREMG,21/06/2005,http://id.esd.org.uk/service/860,Premises licence,Mini Market,13 Scrogg Road,NE6 4AR,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,19/08/2005,,FALSE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00348/PREMG,21/06/2005,http://id.esd.org.uk/service/860,Premises licence,Coopers 8 Til 8,"17 Princes Road,Brunton Park",NE3 5TT,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,FALSE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00398/PREMG,22/06/2005,http://id.esd.org.uk/service/860,Premises licence,Days Of The Raj,"Floor 1,49 Great North Road,Gosforth",NE3 2HH,,,TRUE,FALSE,"Mo-Sa 11:00:00-00:00:00,Mo-Sa 23:00:00-00:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,TRUE,FALSE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00349/PREMG,22/06/2005,http://id.esd.org.uk/service/860,Premises licence,Tyneside Coffee Rooms,"Tyneside Cinema,Newe House,10 - 12 Pilgrim Street",NE1 6QG,,,TRUE,FALSE,"Mo-Sa 11:00:00-23:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,TRUE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00393/PREMG,22/06/2005,http://id.esd.org.uk/service/860,Premises licence,Throckley Mini Market,"8A Woodlands,Throckley",NE15 9LE,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,FALSE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00465/CLUBG,24/06/2005,http://id.esd.org.uk/service/646,Club premises certificate,Northumberland Club,North Jesmond Avenue,NE2 3JU,,,FALSE,TRUE,,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,TRUE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00440/PREMG,24/06/2005,http://id.esd.org.uk/service/860,Premises licence,Caffe Zonzo ,"87 - 89 Goldspink Lane,Newcastle upon Tyne",NE2 1NQ,,,TRUE,FALSE,"Mo-Sa 11:00:00-23:00:00,Mo-Sa 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,TRUE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00429/PREM,24/06/2005,http://id.esd.org.uk/service/860,Premises licence,Throckley Takeaway,"Orchard House,275 Newburn Road",NE15 9AB,,,TRUE,FALSE,,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,08/11/2005,,,,,,,,,,,,,,08/11/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00432/PREMG,24/06/2005,http://id.esd.org.uk/service/860,Premises licence,Welbeck Newsagency,472 Welbeck Road,NE6 2NY,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,19/08/2005,,FALSE,TRUE,,,,,,,,,,,19/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00468/CLUBG,27/06/2005,http://id.esd.org.uk/service/646,Club premises certificate,Gosforth Conservative Club,"219 High Street,Gosforth",NE3 1HQ,,,FALSE,TRUE,,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,TRUE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00484/PREM,27/06/2005,http://id.esd.org.uk/service/860,Premises licence,Perfect Chef,53 Arlington Avenue,NE3 4TS,,,TRUE,FALSE,"Th-Sa 23:00:00-00:00:00,Su 23:00:00-23:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,,,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00454/PREMG,27/06/2005,http://id.esd.org.uk/service/860,Premises licence,Sandhu's Wine And News,44 Cedar Road,NE4 9YA,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,FALSE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00455/PREMG,28/06/2005,http://id.esd.org.uk/service/860,Premises licence,Sandhus News And Wine,22 Fawdon Lane,NE3 2AA,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,FALSE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00458/PREMG,28/06/2005,http://id.esd.org.uk/service/860,Premises licence,Londis,"5 Algernon Road,Lemington",NE15 8DT,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,FALSE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00981/PREM,29/06/2005,http://id.esd.org.uk/service/860,Premises licence,Peach Gardens Chinese Takeaway,63 Sutton Street,,,,TRUE,FALSE,"We-Mo 23:00:00-00:00:00,Th-SaU 23:00:00-00:00:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,,,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00420/PREMG,29/06/2005,http://id.esd.org.uk/service/860,Premises licence,Littles Newsagents,223 Shields Road,NE6 1DQ,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,FALSE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00506/PREM,30/06/2005,http://id.esd.org.uk/service/860,Premises licence,Fossway Tandoori,9 Scrogg Road,NE6 4AR,,,TRUE,FALSE,,http://id.esd.org.uk/premisesLicenceStatus/10,Surrendered,11/10/2005,,,,,,,,,,,,,,11/10/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/01040/PREMG,30/06/2005,http://id.esd.org.uk/service/860,Premises licence,Rehills,245 - 249 Jesmond Road,,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,26/08/2005,,FALSE,TRUE,,,,,,,,,,,26/08/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/01329/PREMG,01/07/2005,http://id.esd.org.uk/service/860,Premises licence,New Bengal Tandoori,"232 High Street,Gosforth",,,,TRUE,FALSE,"Mo-Sa 11:00:00-00:00:00,Mo-Sa 23:00:00-00:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,14/09/2005,,TRUE,FALSE,,,,,,,,,,,14/09/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00732/PREMG,04/07/2005,http://id.esd.org.uk/service/860,Premises licence,El Coto,21 Leazes Park Road,,,,TRUE,FALSE,"Mo-Sa 11:00:00-00:00:00,Mo-Sa 23:00:00-00:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,14/09/2005,,TRUE,FALSE,,,,,,,,,,,14/09/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/01072/PREMG,04/07/2005,http://id.esd.org.uk/service/860,Premises licence,Post Office,Carrfield Road,,,,FALSE,TRUE,Su 10:00:00-22:30:00,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,11/09/2005,,FALSE,TRUE,,,,,,,,,,,11/09/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00477/CLUBG,05/07/2005,http://id.esd.org.uk/service/646,Club premises certificate,St Teresa's Catholic Men's Club,200B Heaton Road,NE6 5HP,,,FALSE,TRUE,,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/10/2005,,TRUE,TRUE,,,,,,,,,,,12/10/2005,,,
13/03/2015,http://opendatacommunities.org/id/metropolitan-district-council/newcastle,Newcastle Upon Tyne,05/00829/CLUBG,05/07/2005,http://id.esd.org.uk/service/646,Club premises certificate,Westerhope Community Association Social Club,"Hillhead Road,West Denton",,,"Similar to music or dance,Indoor sporting events,Live music,Recorded music",FALSE,TRUE,"Mo-Sa 09:00:00-23:00:00,Mo-Sa 11:00:00-23:00:00,Su 09:00:00-22:30:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,12/10/2005,,TRUE,TRUE,,,,,,,,,,,12/10/2005,,,