Organisation Name,Organisation Code,Effective Date,On-street Parking Income Type,On-street Parking income amount,Off-street parking income type,Off-street parking income amount,Expenditure type,Expenditure Amount,Surplus Amount,Surplus Spend Type,Surplus Spend Amount,Parking spaces number,Free Parking Spaces Number,Charged for Parking Spaces Number
Wakefield MDC,E08000036,26/01/2015,Pay & Display/Meters,558113.00,Pay & Display/Meters,1876066.00,In-house staff,655415.00,901771.00,"The surplus has been spent in line with section 55 of the Road Traffic Regulation Act 1984 as amended by section 95 of the Traffic Management Act 2004 on the following items:  Highway Improvements, Road Maintenance.",901771.00,5819,438,5381
,,,SCN/ECN income,139364.00,Other non-PCN income,160163.00,Equipment maintenance/renewal,45482.00,,,,,,
,,,,,SCN/ECN income,256079.00,Other,1817876.00,,,,,,
,,,,,Other  ,430759.00,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
