Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
2059516,Poll and Postal Poll Card Combined,04-Apr-16,"�6,003.88",Assistant Chief Executive,95734,ADARE LTD,PARK MILL,CLAYTON WEST,HUDDERSFIELD,WEST YORKSHIRE,,,HD8 9QQ
2059621,Provision of Support Services,04-Apr-16,"�20,000.00",Investment & Development,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2059622,Pedestrian City Centre Modelling,04-Apr-16,"�5,000.00",Investment & Development,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2059712,Paypoint Vouchers,04-Apr-16,"�15,123.51",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2059714,Temp Programme Mgt Support,04-Apr-16,"�20,000.00",OB,247509,WATERMAN ASPEN,5TH FLOOR,REGENT HOUSE,HUBERT ROAD,BRENTWOOD,ESSEX,,CM14 4JE
2059718,Transport Scheme Visualisation,04-Apr-16,"�14,535.00",Investment & Development,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
2059761,Tyne Pedestrian & Cyclist Tunnels,05-Apr-16,"�6,274.27",OB,239469,VAUGHAN ENGINEERING LTD,14 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,,NE31 2EQ
2059906,NCC Treatments MARCH 2016,05-Apr-16,"�7,922.76",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2059914,Toms Collins House  - Brickwork,05-Apr-16,"�6,199.20",OB,138410,ST ASTIER CONSULTING CONTRACTORS,11 ENTERPRISE COURT,SEAHAM GRANGE INDUSTRIAL ESTATE,SEAHAM,COUNTY DURHAM,,,SR7 OPS
2060010,St Johns Primary School - Classroom Ext.,06-Apr-16,"�12,416.93","Wellbeing, Care & Learning",121677,NORTHERN CONSTRUCTION SOLUTIONS LTD,6 LUMLEY COURT,DRUM ROAD,CHESTER LE STREET,COUNTY DURHAM,,,DH2 1AN
2060086,NHS Trust - Inv: R0256815,06-Apr-16,"�5,835.32",Communities,22411,NEWCASTLE UPON TYNE HOSPITAL TRUST,FINANCE SECTION,1ST FLOOR MILVAIN BUILDING,NEWCASTLE GENERAL HOSPITAL,NEWCASTLE UPON TYNE,,,NE4 6BE
2060104,Fostering Taxis for 2016-17,06-Apr-16,"�20,000.00","Wellbeing, Care & Learning",178376,WALKER TAXIS,T/A WALKER & FOSSWAY TAXIS,1450 WALKER ROAD,WALKER,NEWCASTLE UPON TYNE,,,NE6 3JS
2060108,Fostering Taxis for 2016-17,06-Apr-16,"�6,000.00","Wellbeing, Care & Learning",64129,FIVE STAR SERVICES LTD,81 HIGH STREET,GOSFORTH,NEWCASTLE UPON TYNE,,,,NE3 4AA
2060109,Fostering Taxis for 2016-17,06-Apr-16,"�16,000.00","Wellbeing, Care & Learning",233187,NODA TAXIS LTD,37A HADRIAN ROAD,FENHAM,NEWCASTLE UPON TYNE,,,,NE4 9HN
2060111,Fostering First Aid Training 2016/17,06-Apr-16,"�5,000.00","Wellbeing, Care & Learning",150759,ST JOHN AMBULANCE,SHARED ACCOUNTING CENTRE,ST JOHN HOUSE,5 BROADFIELD CLOSE,SHEFFIELD,,,S8 0XN
2060114,Weekly Toll Cash Surplus - March,06-Apr-16,"�14,820.18",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2060118,Adption - Parent Support,06-Apr-16,"�5,000.00","Wellbeing, Care & Learning",239895,THE ANNEX PROJECT LTD,14 ACER DRIVE,WEST END,SURREY,,,,GU24 9XH
2060123,Shuttle Bus Service - March,06-Apr-16,"�11,470.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2060128,2016/17 added to value,06-Apr-16,"�10,000.00","Wellbeing, Care & Learning",239748,STEPH HELLAWELL CONSULTANCY,1 RABY GARDENS,BISHOP AUCKLAND,COUNTY DURHAM,,,,DL14 6AQ
2060140,CFIP Taxis for 2016/17,06-Apr-16,"�10,000.00","Wellbeing, Care & Learning",233187,NODA TAXIS LTD,37A HADRIAN ROAD,FENHAM,NEWCASTLE UPON TYNE,,,,NE4 9HN
2060143,CFIP Childcare Order for 2016/17,06-Apr-16,"�7,000.00","Wellbeing, Care & Learning",56874,CLOWNING AROUND,RAVENSWOOD PLAY CENTRE,RAVENSWOOD ROAD,HEATON,NEWCASTLE UPON TYNE,,,NE6 5TU
2060171,Jenz Shredder Mainternance,06-Apr-16,"�6,843.00",Communities,142581,T SERVICES (N.E) LTD,DERWENT VIEW,LOW WESTWOOD,NEWCASTLE UPON TYNE,,,,NE17 7PX
2060202,Disconnection of electricBlakelaw165,06-Apr-16,"�8,540.00",HRA Expenditure,230814,NORTHERN POWERGRID,RETAINED,RETAINED,,,,,
2060289,2016/2017 sla 1st payment,07-Apr-16,"�10,000.00",Assistant Chief Executive,209803,INTERNATIONAL NEWCASTLE CIC,INTERNATIONAL NEWCASTLE,CHURCHILL HOUSE,12 MOSLEY STREET,NEWCASTLE UPON TYNE,,,NE1 1DE
2060313,UTMC Call Off Support 2016-17,07-Apr-16,"�8,000.00",Communities,597819,MOTT MACDONALD UK LTD,MOTT MCADONALD HOUSE,8-10 SYDENHAM ROAD,CROYDON,,,,CR0 2EE
2060333,FUEL FOR LORD TOOL HIRE,07-Apr-16,"�5,000.00",Corporate Budgets,107755,LORD HIRE CENTRES,337 SHIELDS ROAD,BYKER HILL,NEWCASTLE UPON TYNE,,,,NE6 2UD
2060334,HIRES FROM MEP HIRE STATION,07-Apr-16,"�10,000.00",Corporate Budgets,521070,HIRE STATION LTD,FIELDS FARM ROAD,LONG EATON,NOTTINGHAM,,,,NG10 3FZ
2060336,HIRE FOR SIBCAS,07-Apr-16,"�10,000.00",Corporate Budgets,16644X,SIBCAS LTD,EASTON ROAD,BATHGATE,WEST LOTHIAN,,,,EH48 2SF
2060341,Rent order for 2016/17,07-Apr-16,"�8,000.00","Wellbeing, Care & Learning",204648,MYLETS,12 STARBECK MEWS,SANDYFORD,NEWCASTLE,,,,NE2 1LG
2060345,Email enhancement to CDV,07-Apr-16,"�5,000.00",Communities,597819,MOTT MACDONALD UK LTD,MOTT MCADONALD HOUSE,8-10 SYDENHAM ROAD,CROYDON,,,,CR0 2EE
2060346,Lighting Column Power Provision,07-Apr-16,"�12,500.00",Communities,20511,CITY OF SUNDERLAND,CITY TREASURERS DEPT,PO BOX NO 106,CIVIC CENTRE,SUNDERLAND,,,SR2 7DN
2060368,Annual Network 11 x All Zones April 2016,07-Apr-16,"�9,350.82",Assistant Chief Executive,14060,NETWORK TICKETING LTD,STAGECOACH DEPOT,SHIELDS ROAD,WALKERGATE,NEWCASTLE UPON TYNE,,,NE6 2BZ
2060465,St James Blvd CPO,07-Apr-16,"�8,560.60",Investment & Development,88045,GVA GRIMLEY,ACCOUNTS DEPARTMENT,3 BRINDLEY PLACE,BIRMINGHAM,,,,B1 2JB
2060470,Household Acorn data set,07-Apr-16,"�10,000.00",Assistant Chief Executive,15175,CACI LTD,ACCOUNTS DEPT,CACI HOUSE,KENSINGTON VILLAGE,AVONMORE ROAD,LONDON,,W14 8TS
2060498,Solar PU remote meter read to 2017,07-Apr-16,"�8,180.40",HRA Expenditure,210774,METER MANAGER LTD,4100  PARK APPROACH,THORPE PARK,LEEDS,,,,LS15 8GB
2060591,SUPPLY CRASH DECKS,08-Apr-16,"�7,880.00",Communities,30455,RENVAC SCAFFOLDING,FRONT STREET,BEBSIDE,BLYTH,NORTHUMBERLAND,,,NE24 4HP
2060734,Annual Legionella Monitor & Review,08-Apr-16,"�6,147.08",Investment & Development,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
2060735,Annual Asbestos re-inspection 2016/17,08-Apr-16,"�19,534.70",Investment & Development,150708,SGS MIS ENVIROMENTAL LTD,EDEN HOUSE,WATLING ST IND. ESTATE,LEADGATE,CONSETT,CO DURHAM,,DH8 6TA
2060748,Annual LEV testing & inspection 2016/17,08-Apr-16,"�7,823.00",Investment & Development,150708,SGS MIS ENVIROMENTAL LTD,EDEN HOUSE,WATLING ST IND. ESTATE,LEADGATE,CONSETT,CO DURHAM,,DH8 6TA
2060753,L1604T - Quotation 16SB290316A,08-Apr-16,"�13,974.00",Communities,202034,WICKSTEED LEISURE LTD,DIGBY STREET,KETTERING,NORTHAMPTONSHIRE,,,,NN16 8YJ
2060758,Repair of Leica TS15 Total Station,08-Apr-16,"�6,809.81",Communities,74264,LEICA GEOSYSTEMS,MICHIGAN DRIVE,TONGWELL,MILTON KEYNES,,,,MK15 8HT
2060764,Riverside Dene Cedars Heat Meter appn 56,11-Apr-16,"�5,043.32",Communities,167845,VITAL ENERGI UTILITIES LIMITED,CENTURY HOUSE,ROMAN ROAD,BLACKBURN,LANCASHIRE,,,BB1 2LD
2060767,Paypoint Vouchers,11-Apr-16,"�17,817.63",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2060776,SEN Transport: Summer 16/17,11-Apr-16,"�5,000.00","Wellbeing, Care & Learning",242973,ADMIRE TAXIS,EAST VIEW AVENUE,CRAMLINGTON,,,,,NE23 1DY
2060860,NEREO subscription 2016/17,11-Apr-16,"�21,749.00",Assistant Chief Executive,654865,***USE 007850**,GUILDHALL,QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE1 3AF
2060862,North East Culture Partnership,11-Apr-16,"�6,000.00",Communities,12338,SUNDERLAND CITY COUNCIL,CIVIC CENTRE,SUNDERLAND,,,,,SR4 8NW
2060867,Digital Diaries and Findings,11-Apr-16,"�13,680.00",Communities,95735,DIVA CREATIVE LTD,THE WORKSTATION,15 PATERNOSTR ROW,SHEFFIELD,,,,S1 2BX
2060872,Home Electronics 7510106268,11-Apr-16,"�7,328.48",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2060911,Home Electronics 7510105777,11-Apr-16,"�7,330.60",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2060936,Membrane Installation @ Grandstand Road,11-Apr-16,"�17,650.89",Communities,247157,HYDRO INTERNATIONAL UK LTD,SHEARWATER HOUSE,CLEVEDON HALL ESTATE,CLEVEDON,,,,BS21 7RD
2061000,Water Risk Assessment 2016/17,12-Apr-16,"�9,262.50",Investment & Development,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
2061126,FUEL PUMP MAINTENANCE,12-Apr-16,"�12,000.00",Communities,166143,W O SILMON LTD,INDUSTRY ROAD,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5XB
2061128,MOT SLOTS,12-Apr-16,"�5,000.00",Communities,71874,VEHICLE & OPERATOR SERVICES AGENCY,RETAINED,RETAINED,,,,,
2061129,HGV MOT ACCOUNT,12-Apr-16,"�20,000.00",Communities,229598,TIP TRAILER SERVICES UK LTD,STATION APPROACH,TEAM VALLEY TRADING ESTATE,GATESHEAD,,,,NE11 OUX
2061169,CONTRACTORS HEATPACK,12-Apr-16,"�5,156.40",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2061239,FEYE WesterhopeVill Nursery SUM16 ANFund,12-Apr-16,"�8,930.00","Wellbeing, Care & Learning",89170,CHOICE CHILDCARE LTD,WESTERHOPE VILLAGE NURSERY,384-388 STAMFORDHAM ROAD,WESTERHOPE VILLAGE,NEWCASTLE UPON TYNE,,,NE5 5HE
2061257,N Power Invoice,12-Apr-16,"�8,573.99",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2061259,N Power Invoice,12-Apr-16,"�5,436.84",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2061341,WASTE COLLECTION 165172 PAGES 1 TO 5,13-Apr-16,"�9,733.54",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2061350,SENTransport 16/17: Sum16,13-Apr-16,"�5,000.00","Wellbeing, Care & Learning",242973,ADMIRE TAXIS,EAST VIEW AVENUE,CRAMLINGTON,,,,,NE23 1DY
2061361,SENTransport 16/17: Sum16,13-Apr-16,"�6,500.00","Wellbeing, Care & Learning",243299,JULIES,6 CRANTOCK ROAD,KENTON,NEWCASTLE UPON TYNE,,,,NE3 3AN
2061364,SENTransport 16/17: Sum16,13-Apr-16,"�9,500.00","Wellbeing, Care & Learning",62984,KJS TRAVEL LTD,BRENKLEY YARD,BRENKLEY WAY,SEATON BURN,NEWCASTLE UPON TYNE,,,NE13 6DS
2061365,SENTransport 16/17: Sum16,13-Apr-16,"�11,000.00","Wellbeing, Care & Learning",21906,K.S. COACHES,MINI BUS & COACH HIRE,GALAXY BUSINES PARK,NEWBURN BRIDGE ROAD,TYNE & WEAR,,,NE21 4SQ
2061377,SENTransport 16/17: Sum16,13-Apr-16,"�16,000.00","Wellbeing, Care & Learning",67369,ROSSITER TRAVEL,87 BOSWORTH GARDENS,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5UN
2061378,SENTransport 16/17: Sum16,13-Apr-16,"�7,000.00","Wellbeing, Care & Learning",175934,NEWCASTLE TAXIS LTD,ACCOUNTS DEPT,BLEZARD BUSINESS PARK,SEATON BURN,NEWCASTLE UPON TYNE,,,NE13 6DS
2061379,SENTransport 16/17: Sum16,13-Apr-16,"�12,000.00","Wellbeing, Care & Learning",242880,TJ TAXIS LIMITED,12 HEADLAM STREET,BYKER,NEWCASTLE UPON TYNE,,,,NE6 1AE
2061404,CONTRACTORS HEATPACK,13-Apr-16,"�5,156.40",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2061468,CARRY OUT GROUNDWORKS,13-Apr-16,"�16,452.46",Communities,64677,LANDSCAPE MANAGEMENT SERVICES LTD,COWLEY ROAD,BLYTH BUSINESS PARK,BLYTH,NORTHUMBERLAND,,,NE24 5TF
2061486,Install galvanised panels,13-Apr-16,"�9,960.00",Communities,15586,STONE TECHNICAL SERVICES LTD,KELLAW ROAD,DARLINGTON,CO DURHAM,,,,DL1 4YA
2061527,Creative Emporium  Order No 44225,13-Apr-16,"�11,998.05",Communities,237109,INFINITY INCORPORATED LTD,4 WHITEHALL CROSS,LEEDS,,,,,LS12 5XE
2061646,EAST END POOL-AIR CONDITIONING UNIT,14-Apr-16,"�5,785.00",Communities,722414,ACROL AIR CONDITIONING CO LTD,SALTMEADOWS ROAD,EAST GATESHEAD INDUSTRIAL ESTATE,GATESHEAD,TYNE & WEAR,,,NE8 3AH
2061678,NE Jobs Portal,14-Apr-16,"�14,558.00",Resources,7850,NORTH EAST REGIONAL EMPLOYERS ORGANISATI,GUILDHALL,QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE1 3AF
2061683,Annual Metro POP Card x 15 - 01/05/2016,14-Apr-16,"�7,320.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2061748,Legal,14-Apr-16,"�5,125.00","Wellbeing, Care & Learning",46853,RACHEL SMITH,TRINITY (NEWCASTLE) CHAMBERS,THE CUSTOM HOUSE,QUAYSIDE,NEWCASTLE UPON TYNE,,,NE1 3DE
2061770,1516-0440 Health through warmth funding,14-Apr-16,"�5,990.08",Communities,81479,WARMZONE,2ND FLOOR,9 PORTLAND TERRACE,JESMOND,NEWCASTLE UPON TYNE,,,NE2 1QQ
2061787,SUPPLY AND INSTALL CANOPIES,14-Apr-16,"�11,000.00",Communities,464314,ASTROFADE LTD,KYLE ROAD,GATESHEAD,TYNE & WEAR,,,,NE8 2YE
2061788,order as per quote 2359374,14-Apr-16,"�5,305.00",Communities,580144,MARSHALLS GROUP PLC,LANDSCAPE HOUSE,PREMIER WAY,LOWFIELDS BUSINESS PARK,WEST YORKS,,,HX5 9HT
2061793,Local Wildlife Site Review (LWS),14-Apr-16,"�14,940.00",Investment & Development,885205,NORTHUMBERLAND WILDLIFE TRUST,GARDEN HOUSE,ST NICHOLAS PARK,NEWCASTLE UPON TYNE,,,,NE3 3XT
2061826,Stormbolc Storage System 15.2x7x2x1.98m,15-Apr-16,"�24,554.86",Communities,247157,HYDRO INTERNATIONAL UK LTD,SHEARWATER HOUSE,CLEVEDON HALL ESTATE,CLEVEDON,,,,BS21 7RD
2061850,1200mmx2300mm Double Diamond Row Gates,15-Apr-16,"�11,596.08",Communities,584662,FABRIKAT (NOTTINGHAM) LTD,HAMILTON ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAM,,,,NG17 5LN
2061854,Service Lg Kit 1.12.15-29.2.16,15-Apr-16,"�8,199.76",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
2061855,Click chgs lg kit 1.12.15-29.2.16,15-Apr-16,"�8,961.24",Resources,152388,CANON UK LTD   OCE,OCE HOUSE,CHATHAM WAY,BRENTWOOD,ESSEX,,,CM14 4DZ
2061861,Supply and Instal Access Ramp,15-Apr-16,"�6,987.00",HRA Expenditure,93569,PEART ACCESS RAMPS,BALTIC WORKS,BALTIC STREET,HARTLEPOOL,,,,TS25 1PW
2061880,Installation of Keytec Geomembrains,15-Apr-16,"�10,961.01",Communities,248132,KEYTEC GEOMEMBRANES LTD,UNIT 6 PLOVER CLOSE,INTERCHANGE PARK,NEWPORT PAGNELL,BUCKINGHAMSHIRE,,,MK16 9PS
2061973,Little Benton Pitch Maintenance,15-Apr-16,"�20,000.00",Communities,2284,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT (ROOM 001),SUTHERLAND BUILDING,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,NE1 8ST
2061999,PETROL 2016/17,13-Apr-16,"�25,000.00",Communities,228675,HALL FUELS,LANCASTER HOUSE,NORTHUMBERLAND CLOSE,STANWELL,STAINES,,,TW19 7LN
2062032,Renewal of bollard maintenance contract,18-Apr-16,"�5,392.00",Communities,20457,ATG ACCESS,COBACO HOUSE,NORTH FLORIDA ROAD,HAYDOCK INDUSTRIAL ESTATE,HAYDOCK,,,WA11 9TP
2062043,Recovery costs Secondment 15/16,18-Apr-16,"�23,516.00","Wellbeing, Care & Learning",4478,NEWCASTLE UPON TYNE HOSPITALS NHS TRUST,FREEMAN HOSPITAL,HIGH HEATON,NEWCASTLE UPON TYNE,,,,NE7 7DN
2062045,Paypoint Vouchers,18-Apr-16,"�19,669.31",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2062101,99721304OptiPlex 3040 Small Form Factor,18-Apr-16,"�8,389.50","Wellbeing, Care & Learning",348482,DELL COMPUTER CORPORATION LTD,SECTION A,C/O CITIBANK UK LOCKBOX,PO BOX 62449,33 CANADA SQUARE,LONDON,,E14 1HH
2062121,Management of The Core,18-Apr-16,"�18,400.00",Assistant Chief Executive,164933,CREATIVE SPACE MANAGEMENT LTD,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,,,,LS11 5QP
2062231,Cannon invoice CN9201074  29/2/16,19-Apr-16,"�13,235.36",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
2062287,Gateshead GEN NE contribution,19-Apr-16,"�7,964.97",Assistant Chief Executive,207129,GATESHEAD COUNCIL,CIVIC CENTRE,REGENT STREET,GATESHEAD,,,,NE8 1HH
2062337,CONTRACTORS HEATPACK,19-Apr-16,"�5,156.40",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2062369,Traffic Management Services 2014,19-Apr-16,"�7,349.06",Communities,512177,COLAS LTD,WALLAGE LANE,ROWFANT,CRAWLEY,WEST SUSSEX,,,RH10 4NH
2062425,Byker Subsistence charge,19-Apr-16,"�5,206.00",Communities,9594,ENVIRONMENT AGENCY,KINGFISHER HOUSE,ORTON GOLDHAY,PETERBOROUGH,,,,PE2 5ZR
2062459,10658-7 PRINCES MEADOW,19-Apr-16,"�5,077.56",Communities,134959,BB TRADE KITCHENS & BEDROOMS LTD,BRUNSWICK IND. ESTATE,WIDEOPEN,NEWCASTLE UPON TYNE,,,,NE13 7BA
2062507,NEW0140-MARCH TRANSACTIONS,19-Apr-16,"�5,257.19",Assistant Chief Executive,219256,PAYPOINT NETWORK LTD,1 BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,HERTFORDSHIRE,,,AL7 1EL
2062520,Design Engineer Jan - April 16,20-Apr-16,"�15,000.00",Communities,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2062604,Jan 16 Fees Inv 64243526,20-Apr-16,"�10,880.73",Investment & Development,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
2062632,SUPPLY AND INSTALL ALUMINIUM WINDOWS,20-Apr-16,"�14,775.00",Communities,134410,NORTH EASTERN GLASS LTD,THE GLASS CENTRE,HEATON JUNCTION,SHIELDS ROAD,NEWCASTLE UPON TYNE,,,NE6 2XT
2062633,Mgmt of Brunswick HWRS Apr to June 2016,20-Apr-16,"�14,559.36",Communities,643100,G&B WASTE SERVICES,65 WOODHORN DRIVE,STAKEFORD,CHOPPINGTON,NORTHUMBERLAND,,,NE62 5ES
2062644,SNS Properties 2016/17,20-Apr-16,"�15,000.00","Wellbeing, Care & Learning",222286,SARWAR HAKIM AND NADEEM HAKIM,T/A SNS PROPERTIES,53 GEORGE STREET,NEWCASTLE UPON TYNE,,,,NE4 7JN
2062659,LA Taxis for 2016/17,20-Apr-16,"�15,000.00","Wellbeing, Care & Learning",45762,LA TAXIS,196 PORTLAND ROAD,SANDYFORD,NEWCASTLE UPON TYNE,,,,NE2 1DJ
2062660,Denton Travel 2016/17,20-Apr-16,"�6,000.00","Wellbeing, Care & Learning",150212,DENTON TRAVEL,16/A DENTON PARK SHOPPING CENTRE,WEST DENTON,NEWCASTLE UPON TYNE,,,,NE5 2QZ
2062664,Mears Care 2016/17,20-Apr-16,"�24,000.00","Wellbeing, Care & Learning",2513,CARE UK HOMECARE,WEST WING,CONNAUGHT HOUSE,850 THE CRESCENT,COLCHESTER BUSINESS PARK,COLCHESTER,ESSEX,CO4 9QB
2062716,Various AMR Faults 2016-17,20-Apr-16,"�15,000.00",HRA Expenditure,173482,SWITCH2 ENERGY LTD,THE WATERFRONT,SALTS MILL ROAD,SHIPLEY,WEST YORKSHIRE,,,BD17 7EZ
2062723,1 oct to 31 Dec expenses,20-Apr-16,"�9,371.80","Wellbeing, Care & Learning",235918,BLIND CHILDREN UK,CUSTOM EYES,HILLFIELDS,BURGHFIELD COMMON,READING,BERKSHIRE,,RG7 3YG
2062724,CIC 2016/17,20-Apr-16,"�18,000.00","Wellbeing, Care & Learning",2926,COMMUNITY INTEGRATED CARE,2 OLD MARKET COURT,MINERS WAY,WIDNES,,,,WA8 7SP
2062727,habilitation service 1 Jan - 31 March,20-Apr-16,"�9,403.20","Wellbeing, Care & Learning",235918,BLIND CHILDREN UK,CUSTOM EYES,HILLFIELDS,BURGHFIELD COMMON,READING,BERKSHIRE,,RG7 3YG
2062730,TERRAZZO REPAIRS,20-Apr-16,"�7,357.70",Communities,82781,PLUNKETT TILE COMPANY,DUKES WAY,LOW PRUDHOE INDUSTRIAL ESTATE,PRUDHOE,NORTHUMBERLAND,,,NE42 6PQ
2062767,Access Records/Telephone Line/Support,21-Apr-16,"�24,750.00","Wellbeing, Care & Learning",28857,AFTER ADOPTION,UNIT 5 CITYGATE,5 BLANTYRE STREET,MANCHESTER,,,,M15 4JJ
2062780,Joint Tyne Bridges,21-Apr-16,"�7,861.48",Communities,68452,GATESHEAD MBC,FINANCE DEPT,GATESHEAD CIVIC CENTRE,REGENT STREET,GATESHEAD,,,NE8 1HH
2062794,9628/KK1-RED PILLAR PROTECTORS 53CM X 53,21-Apr-16,"�11,505.60",Assistant Chief Executive,92434,THE PARKING SHOP,SCRIVENS BARN,WHISTON ROAD,CASTLE ASHBY,NORTHANTS,,,NN7 1LF
2063024,ADDITIONAL SCAFFOLDING WORKS,22-Apr-16,"�7,444.00",Communities,30455,RENVAC SCAFFOLDING,FRONT STREET,BEBSIDE,BLYTH,NORTHUMBERLAND,,,NE24 4HP
2063046,Disabled Adaptation Framework Stair Lift,22-Apr-16,"�25,000.00",Investment & Development,126463,HANDICARE,82 FIRST AVENUE,PENSETT ESTATE,KINGSWINFORD,WEST MIDLANDS,,,DY6 7FJ
2063149,Accreditation advice & support for NE,22-Apr-16,"�7,575.00",OB,238649,EMMA CHAPLIN HERITAGE & MUSEUM SERVICES,39 DOWNHAM ROAD SOUTH,HESWALL,WIRRALL,,,,CH60 5SE
2063171,Hydroblast,25-Apr-16,"�6,692.44",Communities,75914,COUPE LINE LTD,STATION LANE,BIRTLEY,CHESTER-LE-STREET,CO DURHAM,,,DH2 1AW
2063176,Paypoint Vouchers,25-Apr-16,"�19,288.36",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2063184,NE sources of travel info research,25-Apr-16,"�24,900.00",OB,201595,BLUEGRASS,DESIGN WORKS,WILLIAM STREET,FELLING,GATESHEAD,TYNE AND WEAR,,NE10 0JP
2063192,Order for 2016/17,25-Apr-16,"�8,000.00","Wellbeing, Care & Learning",2458,NORTH OF ENGLAND REFUGEE SERVICE LTD,1 CHARLOTTE SQUARE,NEWCASTLE UPON TYNE,,,,,NE1 4XF
2063205,ELT IB Order for 2016/17,25-Apr-16,"�15,000.00","Wellbeing, Care & Learning",644766,HF TRUST LIMITED,1ST FLOOR,DOBSON HOUSE,REGENT CENTRE,GOSFORTH,NEWCASTLE UPON TYNE,,NE3 3PF
2063211,ELT CWD Order for 2016/17,25-Apr-16,"�15,000.00","Wellbeing, Care & Learning",644766,HF TRUST LIMITED,1ST FLOOR,DOBSON HOUSE,REGENT CENTRE,GOSFORTH,NEWCASTLE UPON TYNE,,NE3 3PF
2063214,CSCWest Team Order for 2016/17,25-Apr-16,"�6,000.00","Wellbeing, Care & Learning",233187,NODA TAXIS LTD,37A HADRIAN ROAD,FENHAM,NEWCASTLE UPON TYNE,,,,NE4 9HN
2063215,TACTILE UNITS ITE200 (48V),25-Apr-16,"�8,157.60",Corporate Budgets,379867,RADIX TRAFFIC LTD,UNIT D3 PREMIER CENTRE,ABBEY PARK,ROMSEY,HAMPSHIRE,,,SO51 9DQ
2063218,Additional monitoring tasks,25-Apr-16,"�10,000.00",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2063221,Grainger Market Waste - March 2016,25-Apr-16,"�5,126.64",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
2063241,000189-MAINTENANCE AND PUBLIC BUILDINGS,25-Apr-16,"�20,000.00",Communities,172020,HN STOREY LTD,UNIT 6,PARK COURT,NINTH AVENUE,TVTE,GATESHEAD,TYNE & WEAR,NE11 0EH
2063265,000181-MAINTENANCE AND PUBLIC BUILDINGS,25-Apr-16,"�10,000.00",Communities,113577,PETER COX PROPERTY SERVICES,209 CENTURY BUILDINGS,SUMMERS ROAD,BRUNSWICK BUSINESS PARK,LIVERPOOL,,,L3 4BL
2063384,PLASTER BASEBOARD 1220 X 900 X 9.5MM.(96,26-Apr-16,"�10,750.00",Corporate Budgets,52899,J T DOVE LTD,RIVERSDALE WAY,NEWBURN HAUGH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,NE15 8SF
2063392,GYPROC JOINT FILLER (12.5KG BAGS),26-Apr-16,"�9,000.00",Corporate Budgets,52899,J T DOVE LTD,RIVERSDALE WAY,NEWBURN HAUGH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,NE15 8SF
2063395,CEMENT PORTLAND 25KG,26-Apr-16,"�19,500.00",Corporate Budgets,52899,J T DOVE LTD,RIVERSDALE WAY,NEWBURN HAUGH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,NE15 8SF
2063534,STOLINX8TT/NOBAR,26-Apr-16,"�10,770.00",Communities,886699,STONE COMPUTERS,GRANITE ONE HUNDRED,ACTON GATE,STAFFORD,STAFFORDSHIRE,,,ST18 9AA
2063644,March 2016 Transactions,27-Apr-16,"�5,257.19",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
2063682,Pro Services - Newgate Shopping Centre,27-Apr-16,"�5,400.00",Investment & Development,177032,DTZ CLIENT ACCOUNT,6TH FLOOR,CENTRAL SQUARE SOUTH,ORCHARD STREET,NEWCASTLE UPON TYNE,,,NE1 3AZ
2063730,District Heating Procurement Inv 3110715,27-Apr-16,"�16,000.00",Investment & Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2063734,North East Region Feasibility Study,27-Apr-16,"�20,800.00",Investment & Development,248576,CAG CONSULTANTS,150 MINORIES,LONDON,,,,,EC3N 1LS
2063735,"Public Admin Licence, Professional Emplo",27-Apr-16,"�20,169.00",Assistant Chief Executive,35349X,THE COPYRIGHT LICENSING AGENCY LTD,SAFFRON HOUSE,6-10 KIRBY STREET,LONDON,,,,EC1N 8TS
2063841,timber Feb 2016,28-Apr-16,"�15,996.20",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2063845,FNS Surveys 2016,28-Apr-16,"�23,101.48",Communities,12826,YOTTA DLC,YOTTA HOUSE,8 HAMILTON TERRACE,LEAMINGTON SPA,,,,CV32 4LY