ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,Period,ClockMonth,Ref,Intime,Department,Service,Division/Section,ClockStarts,TargetDate,Date Received,Full Response Date,Further_Info_letter,Request Type,Response Type,Exemption1,Exemption2,Exemption3,Exemption4,Exemption5,Exemption6,Cancelled_Date,Count,From,Category
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12017,Yes,Adult Services,AccessandCare,AccessandCare,24/04/2014,22/05/2014,23/04/2014,22/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Financial
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12056,Yes,Adult Services,AccessandCare,AccessandCare,30/04/2014,29/05/2014,29/04/2014,28/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Other,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12106,Yes,Adult Services,AccessandCare,AccessandCare,01/05/2014,30/05/2014,30/04/2014,08/05/2014,,FOI,Withheld (in full),s40 personal information,,,,,,,1,Private Individual,Access & Care (social work)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12130,Yes,Adult Services,Adults,Adults,14/05/2014,11/06/2014,13/05/2014,28/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Other,HR - staffing
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12230,Yes,Adult Services,Adults,Adults,29/05/2014,25/06/2014,28/05/2014,23/06/2014,,FOI,Withheld (partial),s40 personal information,s21 information accessible by other means,s22 information intended for future publication,s31 law enforcement,s30 investigations and proceedings,s12 appropriate limited exceeded,,1,Other,Public health funerals
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12264,Yes,Adult Services,Adults,Adults,03/06/2014,30/06/2014,02/06/2014,30/06/2014,16/06/2014,FOI,Withheld (partial),s40 personal information,,,,,,,1,Press,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12265,Yes,Adult Services,Adults,Adults,03/06/2014,30/06/2014,02/06/2014,30/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12301,Yes,Adult Services,Adults,Adults,11/06/2014,08/07/2014,10/06/2014,08/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12400,Yes,Adult Services,Adults,Adults,30/06/2014,25/07/2014,27/06/2014,24/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Student,Safeguarding
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12281,Yes,Adult Services,ASResourcesandStrategy,ASResourcesandStrategy,06/06/2014,03/07/2014,05/06/2014,20/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Lobby Groups,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11884,Yes,Adult Services,Caredelivery,Caredelivery,07/04/2014,07/05/2014,04/04/2014,07/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Unions,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12272,Yes,Adult Services,Caredelivery,Caredelivery,04/06/2014,01/07/2014,03/06/2014,27/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Financial
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11861,Yes,Adult Services,Childrens,Childrens,01/04/2014,30/04/2014,31/03/2014,29/04/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11922,Yes,Adult Services,Commissioning,Commissioning,09/04/2014,09/05/2014,08/04/2014,09/05/2014,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Other,Procurement - contracts
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12135,Yes,Adult Services,Commissioning,Commissioning,15/05/2014,12/06/2014,14/05/2014,12/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Procurement - contracts
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12178,Yes,Adult Services,Commissioning,Commissioning,22/05/2014,19/06/2014,21/05/2014,09/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Care delivery (provider services)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12202,Yes,Adult Services,Commissioning,Commissioning,27/05/2014,23/06/2014,24/05/2014,23/06/2014,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Private Individual,Procurement - contracts
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12234,Yes,Adult Services,Commissioning,Commissioning,30/05/2014,26/06/2014,29/05/2014,18/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Financial
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12343,Yes,Adult Services,Commissioning,Commissioning,18/06/2014,15/07/2014,17/06/2014,15/07/2014,,FOI,Withheld (partial),s21 information accessible by other means,,,,,,,1,Other,Access & Care (social work)
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11986,Yes,ALMO Aire Valley,EH Housing Leeds South,ALMO Aire Valley,17/04/2014,19/05/2014,16/04/2014,16/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12099,Yes,ALMO Aire Valley,EH Housing Leeds South,ALMO Aire Valley,08/05/2014,05/06/2014,07/05/2014,16/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12149,Yes,ALMO Aire Valley,EH Housing Leeds South,ALMO Aire Valley,19/05/2014,16/06/2014,16/05/2014,16/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12349,Yes,ALMO Aire Valley,EH Housing Leeds South,ALMO Aire Valley,18/06/2014,15/07/2014,17/06/2014,15/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12401,Yes,ALMO Aire Valley,EH Housing Leeds South,ALMO Aire Valley,30/06/2014,25/07/2014,27/06/2014,23/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12033,Yes,ALMO LENEH,EH Housing Leeds East,ALMO LENEH,25/04/2014,23/05/2014,24/04/2014,29/04/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Researcher,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12092,Yes,ALMO LENEH,EH Housing Leeds East,ALMO LENEH,30/04/2014,29/05/2014,30/04/2014,14/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12142,Yes,ALMO LENEH,EH Housing Leeds East,ALMO LENEH,15/05/2014,12/06/2014,14/05/2014,06/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12188,Yes,ALMO LENEH,EH Housing Leeds East,ALMO LENEH,22/05/2014,19/06/2014,22/05/2014,30/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12302,Yes,ALMO LENEH,EH Housing Leeds East,ALMO LENEH,11/06/2014,08/07/2014,10/06/2014,11/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11921,Yes,ALMO LWNWH,EH Housing Leeds West,Governance Team,09/04/2014,09/05/2014,08/04/2014,09/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12067,Yes,ALMO LWNWH,EH Housing Leeds West,Governance Team,01/05/2014,30/05/2014,30/04/2014,30/05/2014,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Private Individual,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12158,Yes,ALMO LWNWH,EH Housing Leeds West,Governance Team,20/05/2014,17/06/2014,19/05/2014,17/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11881,Yes,Central & Corporate Functions,Citizens,Citizens,03/04/2014,02/05/2014,02/04/2014,22/04/2014,,FOI,Withheld (in full),s12 appropriate limited exceeded,,,,,,,1,Private Individual,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11895,Yes,Central & Corporate Functions,Citizens,Citizens,04/04/2014,06/05/2014,03/04/2014,15/04/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11911,Yes,Central & Corporate Functions,Citizens,Citizens,08/04/2014,08/05/2014,07/04/2014,02/05/2014,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11928,Yes,Central & Corporate Functions,Citizens,Citizens,09/04/2014,09/05/2014,08/04/2014,06/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Political Parties (External),Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11941,Yes,Central & Corporate Functions,Citizens,Citizens,11/04/2014,13/05/2014,10/04/2014,30/04/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11983,Yes,Central & Corporate Functions,Citizens,Citizens,17/04/2014,19/05/2014,16/04/2014,12/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11996,Yes,Central & Corporate Functions,Citizens,Citizens,22/04/2014,20/05/2014,17/04/2014,20/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12018,Yes,Central & Corporate Functions,Citizens,Citizens,24/04/2014,22/05/2014,23/04/2014,13/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Political Parties (External),Council Tax
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12037,Yes,Central & Corporate Functions,Citizens,Citizens,25/04/2014,23/05/2014,24/04/2014,22/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12053,Cancelled,Central & Corporate Functions,Citizens,Citizens,30/04/2014,29/05/2014,29/04/2014,,,FOI,,,,,,,,23-Jun-14,1,Commercial,Policy & Procedure
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12075,Yes,Central & Corporate Functions,Citizens,Citizens,02/05/2014,02/06/2014,01/05/2014,07/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Student,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12084,Yes,Central & Corporate Functions,Citizens,Citizens,06/05/2014,03/06/2014,02/05/2014,07/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Council Tax
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12093,Yes,Central & Corporate Functions,Citizens,Citizens,09/05/2014,06/06/2014,06/05/2014,04/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12182,No,Central & Corporate Functions,Citizens,Citizens,22/05/2014,19/06/2014,21/05/2014,20/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12192,Yes,Central & Corporate Functions,Citizens,Citizens,23/05/2014,20/06/2014,22/05/2014,20/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12204,Yes,Central & Corporate Functions,Citizens,Citizens,27/05/2014,23/06/2014,26/05/2014,23/06/2014,,FOI,Withheld (in full),,,,,,,,1,Press,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12206,Yes,Central & Corporate Functions,Citizens,Citizens,27/05/2014,23/06/2014,26/05/2014,23/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12226,Yes,Central & Corporate Functions,Citizens,Citizens,29/05/2014,25/06/2014,28/05/2014,23/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Press,Council Tax
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12022,Yes,Central & Corporate Functions,Citizens,Citizens,30/05/2014,26/06/2014,18/04/2014,02/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12237,Yes,Central & Corporate Functions,Citizens,Citizens,30/05/2014,26/06/2014,29/05/2014,23/06/2014,,FOI,Withheld (in full),s14(1) vexatious request,,,,,,,1,Private Individual,Council Tax
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12238,Yes,Central & Corporate Functions,Citizens,Citizens,30/05/2014,26/06/2014,29/05/2014,25/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12274,Yes,Central & Corporate Functions,Citizens,Citizens,04/06/2014,01/07/2014,03/06/2014,01/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12279,Yes,Central & Corporate Functions,Citizens,Citizens,05/06/2014,02/07/2014,04/06/2014,24/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12308,Yes,Central & Corporate Functions,Citizens,Citizens,11/06/2014,08/07/2014,10/06/2014,08/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Lobby Groups,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12352,Yes,Central & Corporate Functions,Citizens,Citizens,16/06/2014,11/07/2014,13/06/2014,08/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12379,Yes,Central & Corporate Functions,Citizens,Citizens,25/06/2014,22/07/2014,24/06/2014,22/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Benefits
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12390,Yes,Central & Corporate Functions,Citizens,Citizens,27/06/2014,24/07/2014,26/06/2014,30/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Commercial,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11957,Yes,Central & Corporate Functions,Civic Enterprise,Civic Enterprise,14/04/2014,14/05/2014,11/04/2014,06/05/2014,,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,,1,Commercial,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12153,Yes,Central & Corporate Functions,Civic Enterprise,Civic Enterprise,19/05/2014,16/06/2014,17/05/2014,28/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,What Do They Know.com,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12198,Yes,Central & Corporate Functions,Civic Enterprise,Civic Enterprise,23/05/2014,20/06/2014,22/05/2014,19/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Accounts/Finance/Expenditure/Grant Income
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,May,12196,Yes,Central & Corporate Functions,Civic Enterprise,Civic Enterprise,27/05/2014,23/06/2014,23/05/2014,04/06/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Lobby Groups,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,June,12356,Yes,Central & Corporate Functions,Civic Enterprise,Civic Enterprise,20/06/2014,17/07/2014,19/06/2014,17/07/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Other Authority,Pay & Grade/Staff Information
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11954,Yes,Central & Corporate Functions,Legal,Legal,14/04/2014,14/05/2014,11/04/2014,06/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,11982,Yes,Central & Corporate Functions,Legal,Legal,17/04/2014,19/05/2014,16/04/2014,23/04/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Other
15/07/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/725,Performance measurement and reporting,Q1,April,12015,Yes,Central & Corporate Functions,Legal,Legal,24/04/2014,22/05/2014,23/04/2014,22/05/2014,,FOI,Full Disclosure (includes info not held),,,,,,,,1,Private Individual,Pay & Grade/Staff Information