Position,Salary Ceiling,Benefit in Kind, Bonus ,Early Leaver?,"�50-54,999","�55-59,999","�60-64,999","�65-69,999","�70-74,999","�75-79,999","�80-84,999","�85-89,999","�90-94,999","�95-99,999","�100-104,999","�105-109,999","�110-114,999","�115-119,999","�120-124,999","�125-129,999","�130-134,999","�135-139,999","�140-144,999","�145-149,999","�150-154,999","�155-159,999","�160-164,999","�165-169,999","�170-174,999","�175-179,999","�180-184,999","�185-189,999","�190-194,999","�195-199,999","�200,000+",,,
Chief Executive (Tom Riordan),"�196,158",�0,�0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Director of Resources (Alan Gay),"�161,128",�2,�0,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Director of City Development,"�146,238",�0,�0,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Director Adult Social Services,"�146,238",�38,�0,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Director of Children's Services,"�146,238",�0,�0,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Director of Environment & Housing,"�146,238",�0,�0,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Assistant Chief Executive,"�124,151",�10,�0,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Director Strategic Commissioning,"�103,899",�0,�0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
"Chief Officer, Access & Care","�98,127",�0,�0,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Access and Inclusion,"�98,127",�0,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Resources & Strategy,"�80,811",�0,�0,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer (Customer Access),"�98,127",�0,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Director,"�109,671",�0,�0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Deputy Director,"�109,671",�0,�0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
"Chief Officer Strategy, Perform & Comsng","�98,127",�0,�0,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Partnership Dev & Bus Supt,"�98,127",�0,�0,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Intelligence & Improvement,"�86,583",�0,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Localities & Partnerships,"�86,583",�0,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Democratic & Central Svcs,"�86,583",�0,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer (Revenues & Benefits),"�80,811",�0,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Highways Officer,"�92,355",�14,�0,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Planning Officer,"�92,355",�0,�0,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
"Chief Libraries, Arts & Heritage Officer","�92,355",�0,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Asset Management Officer,"�86,583",�0,�0,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer for Resources & Strategy,"�75,039",�0,�0,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Employment & Skills,"�75,039",�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Economic Development Officer,"�80,811",�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Environmental Action,"�75,039",�144,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Waste Management,"�75,039",�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Strategy & Commissioning,"�75,039",�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Parks & Countryside,"�75,039",�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Housing Management,"�80,811",�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
City Solicitor,"�98,127",�187,�0,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer PPPU & Procurement,"�80,811",�0,�0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Chief Officer (Financial Management),"�80,811",�0,�0,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer (Human Resources),"�98,127",�0,�0,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Chief Commercial Services Officer,"�86,583",�130,�0,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer (ICT),"�92,355",�11,�0,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer (Corporate Support),"�98,127",�56,�0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Older People/ West North West,-,"�3,203",�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Health Partnerships,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Commissioning,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Commissioning,-,�102,�0,Y,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Care Services,-,�173,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Learning Disability Community Support Service ,-,�216,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Learning Disability -  Access & Care Management,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Health Partnerships/South,-,�255,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Information Mangmnt & Technology,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Safeguarding Adults,-,�51,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Mental Health & Physical Impairment Service ,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Service Delivery Manager, Learning Disability � Access & Care Management",-,"�3,283",�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,"�3,322",�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,"�3,442",�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Senior Keyworker, Approved Social Worker",-,"�1,339",�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information Compliance Officer,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Head of Bus. Change, Social Care Systems",-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Service Manager,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Commissioning Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Joint Commissioning Serv, People with Learning Disabilities Mgr",-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Business Support Manager, Community Support Service",-,�135,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability Services Manager,-,"�1,344",�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�120,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,"�1,349",�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�139,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior social worker,-,�176,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Team Manager,-,�130,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Complaints,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Head of Policy, Performnce & Improvement",-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESCR Programme Manager,-,�30,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Health & Wellbeing Improvement Manager,-,�56,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Health & Wellbeing Improvement Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Health & Wellbeing Improvement Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�202,�0,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Virtual College,-,�135,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Children's Social Work,-,�0,�0,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�243,�0,Y,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Young People & Skills,-,�0,�0,Y,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Targeted Services,-,�530,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Complex Needs,-,�150,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Extended Services Adviser,-,�25,�0,Y,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strategy Adviser School Meals,-,�18,�0,Y,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Relationships w/ Schools,-,�17,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Early Help,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teaching & Learning Lead,-,�81,�0,Y,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service -Integrated Safeguarding,-,"�1,239",�0,Y,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Children's Social Work,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intelligence Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Commissioning & Mkt Mgt,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Sensory Service,-,�0,�0,Y,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PE, Sport and Residential Adviser",-,�93,�0,Y,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leadership & Management Lead,-,�58,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cultural Offer Lead,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skills For Life Lead,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Targeted Services Area Lead,-,�953,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Targeted Services Area Lead,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Strategic Dev & Invest,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Built Environment Lead,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Partnership Gov & Ldr Sp,-,�0,�0,Y,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Perf Mgt & Improvement,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Extended Services Adviser,-,�0,�0,Y,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14-19 Partnership Team Senior Manager,-,�288,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leeds Healthy Schools Co-ordinator,-,�67,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School Improvement Adviser,-,�119,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Secondary Sch Imp Adviser Coordinator,-,�82,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School Improvement Senior Consultant,-,�18,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primary Sch Imp Adviser Coordinator,-,�89,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primary Sch Imp Adviser Coordinator,-,�112,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Centre,-,�21,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Centre,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools in Challenging Circumstance Lead,-,�38,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children's Centres & Early Help Lead,-,�143,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Closing the Gap Lead,-,�92,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primary Sch Imp Adviser Coordinator,-,�50,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resettlement Officer,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unit Manager 3,-,�31,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Multisystemic Therapy Supervisor,-,"�1,526",�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,"�1,314",�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Change Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Integrated Processes,-,�32,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Educational Psychologist/BP/DL,-,�58,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Capacity Planning & Sufficiency Lead,-,�16,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Strategic Inv, Cont & Procurement Lead",-,�98,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Built Environment Programme Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Information, Knowledge & Procedures Lead",-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14-19 Partnership Manager,-,�150,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Team Leader Leeds City Learning Centres,-,�14,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enterprise Development Manager-Secondary,-,�54,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EMA Senior Consultant,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School Improvement Adviser,-,�35,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School Improvement Adviser,-,�127,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School Improvement Adviser,-,�266,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School Improvement Senior Consultant,-,�43,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Youth Offer Lead,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Night Care Officer,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Night Care Officer,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Head - Inclusion,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Safeguarding Board Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Manager,-,�53,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Educational Psychologist,-,�101,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Educational Psychologist,-,�148,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Educational Psychologist,-,�46,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Practitioner - Educational Psych,-,�43,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,"�1,266",�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Targeted Services Area Lead,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sensory Service Lead,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Complex Needs Area Lead,-,�137,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Complex Needs Area Lead,-,�232,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Delivery Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Multisystemic Therapy Supervisor,-,�965,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Information Management and Technology,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Multisystemic Therapist,-,�963,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Engineering Services,-,�98,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Corporate Management ,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Transportation,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Property Services,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Planning Services,-,�80,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Innovation and Economic Policy,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Strategic Projects (City Development),-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service for Sport,-,�210,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Head of Strat Plan, Policy & Performnce",-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Building Control Services,-,"�1,292",�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Forward Planning & Implementation,-,�6,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Funding and Business Support,-,�5,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Museums and Galleries,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Officer,-,�88,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Library & Information Service,-,�246,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Building Maintenance,-,"�1,249",�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Manager (Specialist Projects),-,�3,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dep Head Policy, Performnce, Improvemnt",-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways Asset Manager,-,�181,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways Maintenance Manager,-,�92,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGT Project Manager (LCC),-,�108,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Traffic Manager,-,�261,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area Planning Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area Planning Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Group Leader - Minerals & Contaminated Land,-,�46,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Chief Planning Officer,-,�0,�0,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
City Centre Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sport Operations Manager,-,�122,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Projects and Programmes,-,�36,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Building Surveyor,-,�0,�0,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,Y,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Head of Regional Policy,-,�5,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Communications & Engagement,-,�6,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area Leader,-,�137,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area Leader,-,�146,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area Leader,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Partnerships,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Communications,-,�25,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Business Improvement,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Contact Centre,-,�18,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Face to Face Contact,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Customer Access Business Support,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Equalities,-,�20,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Economist,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Communications Manager,-,�0,�0,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Officer Clnt/Customer Relation,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Officer (Partnerships),-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Project Manager Asset Management,-,�0,�0,Y,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Refuse & Recycling Manager,-,�133,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EH & Parking Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YHPSG Contract Manager,-,�0,�0,Y,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Sustainable Energy and Climate Change,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Housing Partnerships,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Waste Operations,-,�8,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Anti-Social Behaviour,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Housing Support,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager: Contracts & Investment,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locality Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locality Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locality Manager,-,�337,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Systems Operations Manager,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parks Operations Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trading & Operational Support Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Community Safety Partnerships,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Performance Service and Review,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section Head (Legal Services),-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Head of Service, Legal Services",-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Head of Service, Legal Services",-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section Head (Legal Services),-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section Head (Social Servs Legal Servs),-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Business Relationship Manager,-,�77,�0,Y,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Property & Fleet Services,-,�0,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer Shared Services,-,�0,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer  (Corporate Financial Management),-,�24,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chief Officer (Audit and Investment),-,�18,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Executive Manager,-,�0,�0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head ICT Programme & Resource Management,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Project Manager,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Project Manager,-,�19,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Project Manager,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Manager - Legal,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head ICT Strategy Architect & Commissng,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior IT Infrastructure Officer,-,�0,�0,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Service Passenger Transport,-,�196,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Project Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Project Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Technical Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Programme Manager,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head ICT Service Delivery,-,�12,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Governance Services,-,�0,�0,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Fleet Services,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Finance,-,�20,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Finance,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Audit,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Finance,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Finance,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Finance,-,�41,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Finance Childrens Services,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Technical Manager,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Accountant,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Executive Solicitor,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Human Resources,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Chief Officer � HR ,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Human Resources,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Licensing & Registration,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Scrutiny Support & Member Dev,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strategic Sourcing & Comm Manager,-,�0,�0,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Facilities Management ,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Catering and Cleaning,-,�129,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Property Maintenance,-,"�1,297",�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Financial Management,-,�4,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Financial Support Svcs to Schls,-,�4,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Head of Sch Fund, Initiatives & Lettings",-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Schools Finance Officer,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Project Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Project Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Technical Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Strategic Services Officer,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Senior Project Manager,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Human Resources,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Human Resources,-,�0,�0,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Civic and Ceremonial Support,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Manager,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NMC 1 Manager,-,�0,�0,Y,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Payroll Services,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Development,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Customer Services & Support,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Human Resources Services,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Financial Services (BSC),-,�12,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Head of Business Administration,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Recovery & Compliance Manager,-,�100,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Audit Manager,-,�0,�0,Y,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Financial Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Financial Manager,-,�24,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Financial Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal Financial Manager,-,�0,�0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,