Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG),,
Planning & Preformance,G Fl Compton Centre,Regular shred,1 console,,,,,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,,,6.00,42.00,,,6.00,32.00,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,,,,,,,,,,
Business Support,"Belgrave house, LS2",Regular shred,1 console/100 sacks,,,34.20,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,24.00,6.00,24.00,6.00,26.00,6.00,25.00,,,,
Citizens & Communities,1st Floor Dewsbury Road,Regular shred,1 consoles,�6.00,30.00,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular shred,7 consoles,,,,,,,42.00,280.00,,,,
Middleton Skills,Middleton Road,Regular shred,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,1 console,,,6.00,24.00,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,1 console,�18.50,92.00,,,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,1 console,�6.00,20.00,,,,,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,1 console,,,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular shred,1 console,,,6.00,24.00,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular shred,1 console,,,6.00,23.00,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular shred,7 cabinets / 24 sacks,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular shred,,,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,1 console,,,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular shred,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,1 console,,,6.00,20.00,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,3 consoles,,,,,,,,,,,,
Childrens Services,Tribeca House,Regular shred,1 console,,,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular shred,1 console,,,,,,,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular shred,1 console,,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,1 console,,,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,5 consoles,,,,,,,,,,,,
Youth Service,1st Floor Technorth,Regular shred,1 console,,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,1 console,,,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,2 consoles,�6.00,60.00,,,,,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,1 console,�6.00,,6.00,,6.00,,,,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,8 consoles,,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,1 console,�48.00,235.00,,,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,sacks,,,7.20,81.00,,,10.80,139.00,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,1 console,,,,,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,1 console,,,,,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,8 consoles,,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,1 console,,,12.00,42.00,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular shred,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,2 consoles,,,15.60,80.00,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,,,,,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular shred,1 console,,,,,,,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,1 consoles,,,12.50,62.00,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,1 console,,,,,,,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,,,,,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,1 console,,,,,,,,,,,,
Housing Options,2 Great George Street,Regular shred,2 Consoles,,,,,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,2 consoles,,,12.00,65.00,,,,,,,,
Legal Services,Great George St,Regular shred,"16 consoles, 7 bins",,,�13.20,40.00,,,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,1 console,�6.00,70.00,6.00,27.00,6.00,22.00,,,,,,
Community Safety ,3rd Floor Great George St,Regular shred,1 console,,,6.00,30.00,,,,,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,42.00,195.00,,,,,,,,
Sensory ,Adams Court,Regular shred,1 console,,,6.00,30.00,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular shred,1 console/ 13 boxes,,,,,,,6.90,45.00,,,,
Central Leeds Library,Municipal Buildings,Regular shred,1 console,,,7.80,46.00,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular shred,1 console,,,,,,,6.00,40.00,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,3 consoles,,,,,,,,,,,,
LCC Housing ,Navigation House,Regular shred,3 w/bins 3 cabs,�106.40,732.00,,,,,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,1 console,,,8.70,56.00,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,5 consoles,,,,,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,3 consoles,,,28.80,237.00,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,1 console,,,6.00,24.00,,,6.00,27.00,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,3 consoles,�12.00,90.00,18.00,117.00,18.00,90.00,18.00,171.00,,,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,24.00,154.00,,,,
Childrens Services,Morsedale Lane,Regular shred,1 console,,,,,,,,,,,,
Targeted Services,Morsedale Lane,Regular shred,1 console,,,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,26.80,186.00,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�157.68,305.00,120.00,225.00,120.00,295.00,120.00,315.00,,,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,6.00,27.00,,,,,,,,
Records Management Facilities,Westland Terrace,Regular shred,14 wheelie bins,,,,,25.00,145.00,,,,,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,67.00,18.00,60.00,18.00,69.00,18.00,71.00,,,,
Morley Town  Hall,Queen Street,Regular shred,1 console,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,12.50,67.00,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,,,,,,,12.50,86.00,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,1 console,,,,,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,9 consoles,,,,,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,30.00,6.00,22.00,6.00,22.00,6.00,26.00,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,,,6.00,59.00,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,12.50,92.00,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 consoles,,,37.50,292.00,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular shred,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,,,,,6.00,24.00,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,6.00,70.00,,,6.00,50.00,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,,,12.00,70.00,,,12.00,22.00,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular shred,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular shred,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,,,,,18.00,85.00,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,,,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,7.80,30.00,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,,,,,6.00,24.00,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,1 console,,,,,,,6.00,91.00,,,,
Signpost,163 Lower Wortley Road,Regular shred,1 console,,,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular shred,1 console,,,,,,,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular shred,1 console,,,,,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular shred,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular shred,1 console,,,,,,,6.00,20.00,,,,
Manorfield House,Manor Road,Regular shred,1 console,,,,,,,6.00,20.00,,,,
Frederick Hurdle Day Centre,Apna Day Centre,Ad hoc shred,,,,4.50,58,,,,,,,,
Swarcliffe Housing ,32-38 Langbar Gardens,Ad hoc shred,,,,8.70,64,,,,,,,,
The Safe Project,1Reginald Street,Ad hoc shred,,,,0.90,12,,,,,,,,
Temple Newsam House,Templenewsam Road,Ad hoc shred,,,,18.00,243,,,,,,,,
Osmondthorpe One Stop ,81a Wykebeck Mount,Ad hoc shred,,,,15.00,112,,,,,,,,
Housing Leeds,81 Wykebeck Mount,Ad hoc shred,,,,2.70,36,,,,,,,,
