Ref,Setting,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,CAREER TEACHERS LIMITED,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),REDACTED,DOLCE LTD,ENGAGE EDUCATION LIMITED,FREALEX FX LIMITED,INSPIRE ATA LIMITED,JUNIOR JAM,JUST TEACHERS LIMITED,LEADER EDUCATION LIMITED,LEEDS SUPPLY SERVICE LTD,MASTERCLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,MILLPARK CONSTRUCTION LTD,REDACTED,PEARSON SUPPLY SERVICES LTD,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,ST HELENS CE PRIMARY (ACADEMY),ST PAULINUS CATHOLIC PRIMARY SCHOOL,SUBSY LTD,SUPPLY DESK LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,TIB SERVICES LTD,TRINITY RECRUITMENT PARTNERS LTD T/A QUBA SOLUTIONS LTD,WILKES CLEANING SERVICES LTD,Grand Total
1100,Springfield Centre PRU,47885.77,,,,,,,,,,,,,,,,,,,,,13949.94,,,,,,,,187.89,970.8,,,,62994.4
1102,Pinderfields Hospital PRU,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6190
1B02,Pinderfields Hospital PRU - Extended School,940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,940
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,,150
2054,Martin Frobisher Infant,,,,,,,,,,,,,,179,,,,,,,,,,,,,,,,,202.73,420,,,801.73
2076,Stanley Grove J & I School,,,,,,,,,,,,,,,,,140,,,756,,,,,,,,,,,,,,,896
2079,Newton Hill J & I School,,,,,,,,,,,,,,,,,,,,,5305,,,,,,,,,,,,,,5305
2128,Streethouse J & I School,,4670,,,,,,,,,,,,,,,,,,,,1134,,,,,,,,,,2200,,,8004
2150,North Featherstone J & I,,,4319,,,,,,,,5905.72,,,17600,,,,,,,,9666.18,979,,,,,,,,,,,,38469.9
2152,Altofts Junior,,,,,,,,,,,,,,,,,,,,1110,,,224,,,,,2753.56,,,,,,,4087.56
2155,Mackie Hill J & I School,,,,,,,,,,2106,,,,,,,,,,,,,,,,,,,,,,,,,2106
2156,Dane Royd J & I School,,,,,,,,6703.76,,,,,,,,,,,,,,,4536,,,,,,,,,,,,11239.76
2159,The Mount J & I School,,,,,,,,,,,,,,2187,,,,,,,,,,,,,,,,,5054.84,,,,7241.84
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,,,,,,5797,,674,,,,,,,,,,,,6471
2163,Greenhill Primary School,,199,,,,,,,,,,,,,,,,,,,,,,,799.82,,,,,,,,,,998.82
2173,Townville Infants School,250,,,630.95,,,,,,,,,,785,,,,,,,1625,10416.22,4059,,,,1125,,,198.74,,,,,19089.91
2186,Common Road Infant School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8732.93,,,,8732.93
2189,Northfield J & I School,5748.6,,,,,,,,,,,,,5756,,,,,,,,,,,,,,,,,,,,,11504.6
2191,Carlton J & I School,,,,,,,,,,,,,,1146,,,,,,,,1015,,,,,,,,,,,,,2161
2192,Moorthorpe J & I School,195.6,,,,,,,,,,,,,,,,,,,,,,14167.6,,,,,,,,,,,,14363.2
2193,Upton J & I School,,,,,,295.68,500,,,,,,,3590,,,,,,,13327.76,20818.18,1075,,,,,,,,,,,,39606.62
2195,Ryhill J & I School,,,,,,,,,,,,,,5274,,,,,,,,,1323,,,,,,,,,,,,6597
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,,,,,,,,13463.5,,,,,,,,,,,,13463.5
2204,Lawefield Primary School,,,,,,,,,,,,,,,,540,,,,,,192,6035,,,,,,,,,,,3250,10017
2206,Newlands Primary School,37484.2,119,,,,,3599,,,,,,,,,,,,,,17177.5,,6460,,,,,,1219.02,,,,,,66058.72
2208,Smawthorne Henry Moore Primary,,,,,,,,,,,,,,,,,,,,,,1683,,,,,,,,,,,,,1683
2209,Snapethorpe Primary School,,,2248,,,,,,,,608.97,,,,,,,,,,1950,172,,660.54,,,,,,,3350.11,,,,8989.62
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,,,2702,,,,,111,,,,,,,,,,2813
3018,St. Thomas Junior School,,50306.5,,,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,53306.5
3021,Methodist J & I School,,,,,,,,,,,,,,,,,,,,,,656.5,,,,,,,,,,,,,656.5
3022,Badsworth CE J & I School,,,,,,,,,,,,,,,7717,,,,,,,,,,,,,,,,,,,,7717
3023,Ackworth Howards CE J&I,,4548.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1408,,,5956.92
3301,Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,,,567,,,,,,,,2547,,,,,,,,,,,,,,,,,,,,3114
3318,Normanton All Saints CE (VA) Infant,,,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,776,,,,1526
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,,,,1123.2,,,,,,,,7969.43,,,,9092.63
3341,South Parade Primary School,976.8,,,,,,,,,,,,1593.98,,,,,,,,,,,2543.4,,,,,,,,,,,5114.18
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,,,12668.75,,,,,,,,,,,,,,12668.75
4006,Kettlethorpe High School,,,9109.22,,,,,,,,,,,,504,,,,33395.65,,,4659.9,,,,,,,,,,,12525,,60193.77
7002,Highfield School,,,,,,,,,,,,7790,,,,,,,,,,20400.73,756,,,,,,,1198.8,,,,,30145.53
7029,High Well School,2304.6,,,,,,,,,,,2925,,,,,,7585,,,,,,,,,,,,,,,,,12814.6
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,,,,,12983.96,,,,,,,,,,,12983.96
7055,Oakfield Park School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,,,,,560
Grand Total,,101975.57,59843.42,15676.22,630.95,750,295.68,4666,6703.76,3000,2106,6514.69,10715,1593.98,36517,10768,540,140,7585,33395.65,4568,57851.01,84763.65,54875.3,16187.9,910.82,150,1125,2753.56,1219.02,2145.43,27056.84,4028,12525,3250,576826.45
