Order Ref,Description,Order Date,Amount ,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
2073390,Walker Quay,01-Jul-16,"�6,056.24",Investment and Development,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2073447,NEWCASTLE BOLLARD 1000MM HIGH TYPE B1 SE,01-Jul-16,"�5,250.00",Corporate Budgets,114198,MARSHALLS MONO LTD,LANDSCAPE HOUSE,PREMIER WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9HT
2073612,TOR2/1900NW/C46/CF10. TORINO MEDIUM,04-Jul-16,"�5,400.00",Communities,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
2073645,Paypoint Vouchers,04-Jul-16,"�18,793.41",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2073706,BROADWOOD PRIMARY SCHOOL NE15 7TB,04-Jul-16,"�19,561.50",Communities,464633,GADS INSULATION SERVICES LTD,5 SOUTH SHORE ROAD,GATESHEAD INDUSTRIAL ESTATE,GATESHEAD,TYNE AND WEAR,,,NE8 3AE
2073721,PUBLIC ART WORKS - JOHN DOBSON,04-Jul-16,"�15,000.00",Investment and Development,250039,ONENINEFOUR STUDIO,THE GARDENS ROOMS,25 WINDSOR GARDENS,NORTH SHIELDS,,,,NE29 9AZ
2073737,Legal Services,04-Jul-16,"�14,038.00",Investment and Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2073740,Re-Generate Phase1-Technical Advice,04-Jul-16,"�19,000.00",Investment and Development,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
2073775,8 of TWAM's venues taking part in,04-Jul-16,"�12,850.00",OB,243202,THE AUDIENCE AGENCY,GREEN FISH RESOURCE CENTRE,46-50 OLDHAM STREET,NORTHERN QUARTER,MANCHESTER,,,M4 1LE
2073780,ICT MS May 16 Inv ANL2016/95,04-Jul-16,"�9,025.00","Wellbeing, Care and Learning",132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2073857,becoming visible invoice 64/65/66,05-Jul-16,"�6,440.00","Wellbeing, Care and Learning",64867,BECOMING VISIBLE,NEWCASTLE DEAF CENTRE,2 SUMMERHILL GROVE,NEWCASTLE UPON TYNE,,,,NE4 6EE
2073860,EU REF 2nd Supply PV Mailers etc.,05-Jul-16,"�9,181.94",Assistant Chief Executive,95734,ADARE LTD,PARK MILL,CLAYTON WEST,HUDDERSFIELD,WEST YORKSHIRE,,,HD8 9QQ
2073887,Invoice 1800007991440,05-Jul-16,"�5,833.33","Wellbeing, Care and Learning",174235,YOUR HOMES NEWCASTLE,YHN HOUSE,BENTON PARK ROAD,NEWCASTLE UPON TYNE,,,,NE7 7LX
2073890,Shuttle Service - June,05-Jul-16,"�11,100.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2073905,Roof Repairs,05-Jul-16,"�6,320.00",Communities,15586,STONE TECHNICAL SERVICES LTD,KELLAW ROAD,DARLINGTON,CO DURHAM,,,,DL1 4YA
2074046,Legal,06-Jul-16,"�8,300.00","Wellbeing, Care and Learning",95423,SEAMUS SWEENEY,4-8 LOMBARD STREET,NEWCASTLE UPON TYNE,,,,,NE1 3AE
2074100,Providing Economic Viability Assessment,06-Jul-16,"�6,500.00",Investment and Development,177032,DTZ CLIENT ACCOUNT,6TH FLOOR,CENTRAL SQUARE SOUTH,ORCHARD STREET,NEWCASTLE UPON TYNE,,,NE1 3AZ
2074101,Specification for N/E Transport Model,06-Jul-16,"�17,000.00",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2074109,6MM DENSE WEARING COURSE DELIVERY (UNFLU,06-Jul-16,"�19,942.00",Corporate Budgets,139166,TYNEDALE ROADSTONE,DAVISON HOUSE,RENNYS LANE,DRAGONVILLE INDUSTRIAL ESTATE,DURHAM,,,DH1 2RS
2074115,"GRAVEL,PEA,10MM WASHED FREE FROM SAND (",06-Jul-16,"�18,600.00",Corporate Budgets,18426X,TARMAC NORTHERN LTD,PORTLAND HOUSE,BICKENHILL LANE,SOLIHULL,BIRMINGHAM,,,B37 7BQ
2074221,Hire Of Plant,06-Jul-16,"�19,999.00",Corporate Budgets,130777,JOHN NIXON LTD,NIXON HIRE,CITY WEST BUSINESS PARK,SCOTSWOOD ROAD,NEWCASTLE UPON TYNE,,,NE4 7DF
2074296,Report and Valuation Building A,06-Jul-16,"�18,470.00",Holding & Control,230555,DTZ DEBENHAM TIE LEUNG LTD,1 COLMORE SQUARE,BIRMINGHAM,,,,,B4 6AJ
2074318,U4X-00004 Azure Overage volume licence,07-Jul-16,"�5,037.75",Resources,105443,PHOENIX SOFTWARE LTD,BLENHEIM HOUSE,YORK ROAD,POCKLINGTON,YORK,,,YO42 1NS
2074363,Brunswick HWRS mgmt July - Sept 2016,07-Jul-16,"�14,559.36",Communities,643100,G&B WASTE SERVICES,65 WOODHORN DRIVE,STAKEFORD,CHOPPINGTON,NORTHUMBERLAND,,,NE62 5ES
2074391,RENEW FENCING,07-Jul-16,"�21,322.00",Communities,71482,CHARLETON FENCING LTD,MOUNT PLEASANT FARM,EDMONDSLEY,CO DURHAM,,,,DH7 6DA
2074396,Weekly Toll Cash Surplus - June,07-Jul-16,"�15,939.48",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2074467,NCC Treatments JUNE 2016,07-Jul-16,"�5,435.68",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2074510,Study - re LFG Understanding the,07-Jul-16,"�23,000.00",OB,250170,DEREK HALDEN CONSULTANCY LTD,7-9 NORTH ST DAVID STREET,EDINBURGH,,,,,EH2 1AW
2074640,Petrol 2016 - 2017,08-Jul-16,"�20,000.00",Communities,224965,OIL NRG,HEAD OFFICE,HUNTER HOUSE,BOWESFIELD CRESCENT,STOCKTON ON TEES,,,TS18 3HJ
2074673,July Fees,08-Jul-16,"�11,869.66","Wellbeing, Care and Learning",141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2074684,Cannon invoice CN19283753 30/6/16,08-Jul-16,"�13,445.24",Communities,30604,OCS GROUP UK LTD T/A CANNON,PO BOX 46,MORCAMBE,LANCS.,,,,LA3 3GW
2074772,Paypoint Vouchers,11-Jul-16,"�21,676.09",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2074822,MAINTENANCE AND PUBLIC BUILDING,11-Jul-16,"�15,184.40",Communities,30455,RENVAC SCAFFOLDING,FRONT STREET,BEBSIDE,BLYTH,NORTHUMBERLAND,,,NE24 4HP
2074989,Support services to NCC Transport,12-Jul-16,"�14,481.66",Investment and Development,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2074994,Support services to NCC Transport,12-Jul-16,"�18,656.00",Investment and Development,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2075029,Newcastle ASB - Volunteer Network 1st Qt,12-Jul-16,"�7,500.00",Assistant Chief Executive,156388,VICTIM SUPPORT,1 ARCHBOLD TERRACE,JESMOND,NEWCASTLE UPON TYNE,,,,NE2 1DB
2075122,Static security & Van hire,12-Jul-16,"�17,760.00",Communities,194591,EVENTCOVER PRODUCTIONS LTD,THE OLD ORCHARD,TOWN FARM,NEWTON,STOCKSFIELD,,,NE43 7UL
2075126,CONTRACTORS HEATPACK,12-Jul-16,"�5,156.40",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2075220,Temp stairlifts Iris Steed/Margaret Coll,13-Jul-16,"�7,180.32",HRA,721432,STANNAH LIFT SERVICES LTD,WATT CLOSE,ANDOVER,HAMPSHIRE,,,,SP10 3SD
2075236,INSTALLATION OF SUSPENDED CEILINGS,13-Jul-16,"�6,155.96",Communities,238973,KENMOR CEILINGS & PARTITIONS LTD,11-12 GRANGE ROAD,NEWBURN,NEWCASTLE UPON TYNE,TYNE AND WEAR,,,NE15 8ND
2075329,NN07T5MK-UTILITY CHARGES,13-Jul-16,"�8,820.80",HRA,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2075330,NN07T5ML-UTILITY CHARGES,13-Jul-16,"�5,492.09",HRA,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2075407,SUPPLY OF DOORS AND WINDOWS,14-Jul-16,"�8,522.29",Communities,237617,YWC GROUP LIMITED,HELLABY INDUSTRIAL ESTATE,HELLABY,ROTHERHAM,,,,S66 8HN
2075446,Lease Plus Charge East End July 2016,14-Jul-16,"�17,156.07",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
2075451,Legal Services ,14-Jul-16,"�5,104.60","Wellbeing, Care and Learning",1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2075455,Legal,14-Jul-16,"�10,725.00","Wellbeing, Care and Learning",102216,LESLEY MCKENZIE,TRINITY (NEWCASTLE) CHAMBERS,THE QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE1 3DE
2075458,6 Woodleigh View repairs - labour,14-Jul-16,"�9,400.00",HRA,172068,ENVIROBLAST,HILLCREST,STANNERFORD ROAD,TYNE & WEAR,,,,NE40 3SN
2075465,Annual Metro POP Card x 34 01/08/2016,14-Jul-16,"�16,592.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2075571,Sure Start Commission Q1 Apr-June '16,14-Jul-16,"�5,474.00","Wellbeing, Care and Learning",439724,MILLIN CENTRE,160-164  ELLESMERE ROAD,NORTH BENWELL,NEWCASTLE UPON TYNE,,,,NE4 8TR
2075573,Sure Start Commission Q2 July-Sept '16,14-Jul-16,"�5,474.00","Wellbeing, Care and Learning",439724,MILLIN CENTRE,160-164  ELLESMERE ROAD,NORTH BENWELL,NEWCASTLE UPON TYNE,,,,NE4 8TR
2075613,Carry out fungal decay timber treatment,14-Jul-16,"�7,500.00",Investment and Development,113577,PETER COX PROPERTY SERVICES,209 CENTURY BUILDINGS,SUMMERS ROAD,BRUNSWICK BUSINESS PARK,LIVERPOOL,,,L3 4BL
2075616,SCAFFOLDING AND ROOFING WORKS,14-Jul-16,"�9,109.00",Communities,30455,RENVAC SCAFFOLDING,FRONT STREET,BEBSIDE,BLYTH,NORTHUMBERLAND,,,NE24 4HP
2075620,INSTALLATION OF FLOOR COVERINGS,14-Jul-16,"�12,315.50",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
2075624,Sayl Task Chair - Quote 1069NCC,14-Jul-16,"�24,684.00",Investment and Development,24310,ALBANY OFFICE FURNITURE SOLUTIONS,BRANDLING STREET,GATESHEAD,TYNE & WEAR,,,,NE8 2BA
2075655,Invoice 80052,15-Jul-16,"�9,187.50",Resources,141001,GANDLAKE LTD,GANDLAKE HOUSE,LONDON ROAD,NEWBURY,BERKSHIRE,,,RG14 7PE
2075675,AutoDesk CAD maintenance plan,15-Jul-16,"�11,705.00",Communities,241713,GRAITEC LTD,RIVERSIDE HOUSE,BRUNEL ROAD,TOTTON,SOUTHAMPTON,HAMPSHIRE,,SO40 3WX
2075721,SUPPLY & FIT ROTATOR TO FOLKLIFT,15-Jul-16,"�5,468.00",Communities,162027,PERMATT FORK LIFT TRUCKS LTD,UNIT 7C,MYLORD CRESCENT,CAMPERDOWN INDUSTRIAL ESTATE,KILLINGWORTH,TYNE AND WEAR,,NE12 5UJ
2075788,Co-ordination of face-to-face sign ups,15-Jul-16,"�6,250.00",OB,5289,NEWCASTLE GATESHEAD INITIATIVE,9TH FLOOR,BALTIC PLACE EAST,SOUTH SHORE ROAD,GATESHEAD,,,NE8 3AE
2075796,Repairs To Safety Surface @ Elswick Pk,15-Jul-16,"�5,995.00",Communities,51970,WYCHWOOD PLAY SERVICES LTD,85 KENSINGTON ROAD,OAKHILL,STOKE-ON-TRENT,,,,ST4 5BD
2075846,SEA Raodflow Flexi x 5 maintena,15-Jul-16,"�11,000.00",Assistant Chief Executive,25997,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD,7 HILL STREET,BRISTOL,,,,,NN4 7HD
2075864,Asbestos Analytical Works 2016-17,18-Jul-16,"�20,000.00",HRA,226534,OHS LIMITED,1ST FLOOR,KIDD HOUSE,WHITEHALL ROAD,LEEDS,WEST YORKSHIRE,,LS12 1AP
2075895,Paypoint Vouchers,18-Jul-16,"�18,268.57",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2075925,Citizens Acc - Invoice No 80051,18-Jul-16,"�23,428.50",Resources,141001,GANDLAKE LTD,GANDLAKE HOUSE,LONDON ROAD,NEWBURY,BERKSHIRE,,,RG14 7PE
2075970,INVOICE 23893 WORK CARRIED OUT IN MAY,18-Jul-16,"�5,822.00",Communities,608003,BETTABLAST BLASTING SERVICES,UNITS 2 & 3,ALGERNON INDUSTRIAL ESTATE,NEW YORK ROAD,NEWCASTLE UPON TYNE,,,NE27 0NB
2076006,BTS,18-Jul-16,"�6,000.00",Assistant Chief Executive,250430,GOUGH SQUARE CHAMBERS,6-7 GOUGH SQUARE,LONDON,,,,,EC4A 3DE
2076022,Water Hygiene Risk Assessments 2016/17,18-Jul-16,"�6,872.60",HRA,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
2076120,ENQ.NO.SE/12659B-INSTALL,19-Jul-16,"�10,998.63",Communities,510971,CORMETON ELECTRONICS,UNIT 6 JUPITER CRT,ORION BUSINESS PARK,TYNE TUNNEL TRADING ESTATE,NORTH SHIELDS,,,NE29 7SN
2076134,Order for 2016/17,19-Jul-16,"�10,000.00","Wellbeing, Care and Learning",245428,WHITEHALL PROPERTY MANAGEMENT,BRIDGE HOUSE,96 HIGH WEST STREET,GATESHEAD,,,,NE8 1NA
2076136,WASTE COLLECTION INVOICE 165530,19-Jul-16,"�8,802.07",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2076169,WASTE COLLECTION INVOICE 165749,19-Jul-16,"�8,262.23",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2076170,Lease Plus Charge Walker July 2016,19-Jul-16,"�13,567.66",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
2076177,Tenant Change Requests Gosforth CSC,19-Jul-16,"�5,266.43",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
2076280,PSNC00075 Framework Management,20-Jul-16,"�5,000.02",Investment and Development,35053,BRITISH TELECOM PLC,PP M30 42R,COLLINDALE HOUSE,THE HYDE,LONDON,LONDON,,NW9 6LB
2076358,HOAMS Annual Fee for 1 year,20-Jul-16,"�6,032.00","Wellbeing, Care and Learning",168725,CDPSOFT LTD,GREYHOUND HOUSE,23-24 GEORGE STREET,RICHMOND UPON THAMES,SURREY,,,TW9 1HY
2076378,SUPPLY AND INSTALL UPVC WINDOWS,20-Jul-16,"�10,224.55",Communities,199450,SEKURA TRADE FRAMES LTD,12 WALTON ROAD,PATTINSON INDUSTRIAL ESTATE,WASHINGTON,,,,NE38 8QE
2076381,Supply & Installation of doors,20-Jul-16,"�8,721.40",OB,178680,JC MAINTENANCE SERVICES LTD,UNIT G16,ONE TRINITY GREEN,ELDON STREET,SOUTH SHIELDS,TYNE AND WEAR,,NE33 1SA
2076673,Carry out service contract,21-Jul-16,"�14,890.58",Investment and Development,20321,NOVAR SYSTEMS LTD,WATERSIDE ROAD,HAMILTON INDUSTRIAL PARK,LEICESTER,,,,LE5 1TN
2076694,91414062-ROOM HIRE AND RUNNERS,21-Jul-16,"�16,126.00",Assistant Chief Executive,17752,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT,ELLISON BUILDINGS,ELLISON PLACE,NEWCASTLE UPON TYNE,,,NE1 8SD
2076701,CCAF DIY Streets Fenham,21-Jul-16,"�5,261.00",Investment and Development,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2076711,CCAF DIY Streets Jesmond North & South,21-Jul-16,"�5,838.14",Investment and Development,235464,ESH CONSTRUCTION,ESH HOUSE,BOWBURN INDUSTRIAL ESTATE,BOWBURN,DURHAM,,,DH6 5PF
2076720,Commissioned Services July - August 2016,21-Jul-16,"�18,489.00","Wellbeing, Care and Learning",27811X,CHILDREN-NORTH EAST,89 DENHILL PARK,NEWCASTLE UPON TYNE,,,,,NE15 6QE
2076760,Autocad Full version 3 years,21-Jul-16,"�21,225.00",Communities,165729,PCC SYSTEMS,PCC HOUSE,HIGH MICKLEY,STOCKSFIELD,NORTHUMBERLAND,,,NE43 7LU
2076789,removal of oversize stockpile @ sandhill,21-Jul-16,"�6,000.00",Communities,250205,NS ENVIRONMENTAL LTD,THE BEEHIVE,CITY PLACE,GATWICK,,,,RH6 OPA
2076795,CARRY OUT STONEWORK REPAIRS,21-Jul-16,"�15,940.00",Communities,246675,QUADRIGA CONTRACTS LTD,GADBROOK HOUSE,GADBROOK PARK,RUDHEATH,NORTHWICH,CHESHIRE,,CW9 7RG
2076800,CCAF DIY Streets Jesmond North & South,21-Jul-16,"�20,971.61",Investment and Development,235464,ESH CONSTRUCTION,ESH HOUSE,BOWBURN INDUSTRIAL ESTATE,BOWBURN,DURHAM,,,DH6 5PF
2076809,Npower MPAN 717,21-Jul-16,"�14,802.07",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2076829,Transport of materials from Sandhills,21-Jul-16,"�13,500.00",Communities,182113, THOMPSONS OF PRUDHOE LTD,HEAD OFFICE & ACCOUNTS,PRINCESS WAY,PRUDHOE ON TYNE,NORTHUMBERLAND,,,NE42 6PL
2076832,SUPPLY AN INSTALL SUSPENDED CEILINGS,21-Jul-16,"�10,195.22",Communities,238973,KENMOR CEILINGS & PARTITIONS LTD,11-12 GRANGE ROAD,NEWBURN,NEWCASTLE UPON TYNE,TYNE AND WEAR,,,NE15 8ND
2076871,CONTRACTORS HEATPACK,22-Jul-16,"�5,156.40",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2076947,Emergency Generator Servicing,22-Jul-16,"�6,000.00",HRA,317317,ROYSTON  LTD,INC. ROYSTON ENGINEERING MARINE,UNIT 3 WALKER RIVERSIDE,WINCOMBLEE ROAD,NEWCASTLE UPON TYNE,,,NE6 3PF
2077014,Creative Emporium order  no 46935 21/7/1,22-Jul-16,"�12,266.85",Communities,237109,INFINITY INCORPORATED LTD,4 WHITEHALL CROSS,LEEDS,,,,,LS12 5XE
2077067,3 mth access for T&W and Northumberland,25-Jul-16,"�10,221.71",Assistant Chief Executive,140759,IBASE SYSTEMS LTD,UNIT 2,THE QUADRANT,ABINGDON SCIENCE PARK,ABINGDON,,,OX14 3YS
2077077,SUPPLY AND INSTALL UPVC WINDOWS,25-Jul-16,"�5,923.71",Communities,250547,NE & C WINDOWS & DOORS,GLOVER INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,,,NE38 8QJ
2077080,Paypoint Vouchers,25-Jul-16,"�20,443.08",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2077245,NEW0143-SERVICE CHARGE,26-Jul-16,"�5,174.27",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
2077247,intermin coordinator,26-Jul-16,"�8,250.00",OB,48356,LIVING STREETS,4TH FLOOR,UNIVERSAL HOUSE,88-94 WENTWORTH STREET,LONDON,,,E1 7SA
2077273,ALBM Site Investigations,26-Jul-16,"�10,290.00",Investment and Development,132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2077294,PayGate License Fee & Remote Access,26-Jul-16,"�6,954.00",Resources,70868X,ULTRA ELECTRONICS AEP LIMITED,419 BRIDPORT ROAD,GREENFORD,MIDDLESEX,,,,UB6 8UA
2077299,Order for 2016/17,26-Jul-16,"�5,000.00","Wellbeing, Care and Learning",233187,NODA TAXIS LTD,37A HADRIAN ROAD,FENHAM,NEWCASTLE UPON TYNE,,,,NE4 9HN
2077319,GNM annual advertising package -,26-Jul-16,"�5,000.00",OB,216237,PRIMARY TIMES NE,1 DENEHEAD COTTAGES,HEXHAM ROAD,WALBOTTLE,NEWCASTLE UPON TYNE,,,NE15 9RX
2077468,Higham House Decant - Utility costs,26-Jul-16,"�10,300.00",Investment and Development,581764,SCOTTISH POWER PLC,PAYMENT COLLECTION CENTRE,PO BOX 4740,WORTHING,,,,BN11 9LT
2077498,Grainger Mkt waste recharge June 16,27-Jul-16,"�6,502.08",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
2077499,Primary Achievement Partner Work 16/17,27-Jul-16,"�17,800.00","Wellbeing, Care and Learning",250607,SHEELAGH TICKELL CONSULTANCY SERVICES LT,CHIPCHASE HOUSE,WARK,HEXHAM,NORTHUMBERLAND,,,NE48 3NP
2077504,Craghall Dene Culvert - Access Imps.,27-Jul-16,"�10,000.00",Communities,101421,ROYAL HASKONING LTD,ACCOUNTS DEPARTMENT,HASKONING UK LIMITED,RIGHTWELL HOUSE,BRETTON,PETERBOROUGH,,PE3 8DW
2077505,VMS Utilities and Site Supervision,27-Jul-16,"�16,500.00",Communities,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2077507,GRANGE FIRST SCHOOL-INTRUDER ALARMS,27-Jul-16,"�5,944.00",Communities,986283,ADT FIRE & SECURITY,CASH ALLOCATIONS DEPARTMENT,P O BOX 5443,MANCHESTER,,,,M61 0JP
2077540,Reval upgrades,27-Jul-16,"�5,470.00",Communities,472443,CRB SOLUTIONS,UNITS 1-9,32 DRYDEN ROAD,BILSTON GLEN,LOANHEAD,,,EH20 9LZ
2077581,Soil analysis and testing,27-Jul-16,"�5,000.00",Investment and Development,250631,SOIL ENVIRONMENT SERVICES LTD,UNIT 8,STOCKSFIELD HALL,STOCKSFIELD,,,,NE43 7TN
2077639,Order for  2016/17,27-Jul-16,"�6,000.00","Wellbeing, Care and Learning",121115,BARNARDO'S NORTH EAST,ORCHARD HOUSE,BUSTON TERRACE,JESMOND,NEWCASTLE UPON TYNE,,,NE2 2JL
2077641,The Core 16.04.16 - 15.07.16,27-Jul-16,"�18,400.00",Assistant Chief Executive,164933,CREATIVE SPACE MANAGEMENT LTD,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,,,,LS11 5QP
2077644,BROADWOOD PRIMARY SCHOOL,27-Jul-16,"�10,000.00",Communities,525458,NML DIAMOND DRILLING LTD,16 PHOENIX ROAD,CROWTHER INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,,NE38 0AD
2077660,Home Electronics 7510118390,27-Jul-16,"�5,025.25",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2077702,INSTALL CEILINGS WALLS AND SCREENS,27-Jul-16,"�6,012.87",Communities,221807,HIGH LEVEL CONTRACTS,UNIT 32 ATLEY WAY,ATLEY BUSINESS PARK,CRAMLINGTON,,,,NE23 1WP
2077718,Cover order fo supply of casual/pool,27-Jul-16,"�5,000.00",OB,77698,NORTH MUSIC TRUST,THE SAGE GATESHEAD,ST MARY'S SQUARE,GATESHEAD QUAYS,GATESHEAD,,,NE8 2JR
2077795,Royal mail chgs wk 4/7-8/716,28-Jul-16,"�6,108.60",Resources,37744,ROYAL MAIL,ROYAL MAIL REDIRECTION CENTRE,FREEPOST ST944,STOKE ON TRENT,,,,ST1 5BD
2077898,PayGate License Fee & Remote Access,28-Jul-16,"�6,954.00",Resources,70868X,ULTRA ELECTRONICS AEP LIMITED,419 BRIDPORT ROAD,GREENFORD,MIDDLESEX,,,,UB6 8UA
2077903,RDF price increase,28-Jul-16,"�12,886.59",Communities,665194,SITA,CASH ALLOCATION DEPARTMENT,SITA,301-303 PARKWAY,WORLE,WESTON SUPER MARE,,BS22 6WA
2077909,Walker Crane Works,28-Jul-16,"�5,994.00",Investment and Development,189618,KONECRANES UK LIMITED,ALBION ROAD,WEST BROMWICH,WEST MIDLANDS,,,,B70 8AX
2077914,shredded green to Greentech June 2016,28-Jul-16,"�18,502.80",Communities,250659,A WILLEY,BROOMFIELD FARM,CHOPWELL,GATESHEAD,NEWCASTLE UPON TYNE,,,NE17 7AS
2077919,Epinay Walk (Tyne Tunnel),29-Jul-16,"�5,300.00",OB,117735,WSP UK LIMITED,ACCOUNTS RECEIVABLE,MOUNTBATTEN HOUSE,BASING VIEW,BASINGSTOKE,HAMPSHIRE,,RG21 4HJ
2077953,security @ Sandhills July 2016,29-Jul-16,"�5,705.25",Communities,55062,INITIAL SECURITY,61 TURRET ROAD,DENTON BURN,NEWCASTLE UPON TYNE,,,,NE15 7TH
2077960,Maintenance & Support Schedule for LMS,29-Jul-16,"�11,995.08",Communities,239480,AXIELL LTD,NOTTINGHAM ONE,120 CANAL STREET,NOTTINGHAM,,,,NG4 7HG
2077965,1300- BUS LANE INCOME CHARGES,29-Jul-16,"�5,400.00",Assistant Chief Executive,160797,PATROL,PARKING & TRAFF REG OUTSIDE LONDON,JOINT COMMITTEE SERVICES,SPRINGFIELD HOUSE,WATER LANE,WILMSLOW,CHESHIRE,SK9 5BG
2077966,60007096-TUITION FEES,29-Jul-16,"�8,000.00",Communities,764051,GATESHEAD COLLEGE,QUARRYFIELD ROAD,BALTIC BUSINESS QUARTER,GATESHEAD,,,,NE8 3BE
2077994,READY MIXED CONCRETE,29-Jul-16,"�20,000.00",Corporate Budgets,968925,NORTH EAST CONCRETE,HIGH STREET,NEWBURN,NEWCASTLE UPON TYNE,,,,NE15 8LN
2078057,Bus Lane PCN 1st Qtr 2016/17 (No Vat),29-Jul-16,"�5,400.00",Assistant Chief Executive,160797,PATROL,PARKING & TRAFF REG OUTSIDE LONDON,JOINT COMMITTEE SERVICES,SPRINGFIELD HOUSE,WATER LANE,WILMSLOW,CHESHIRE,SK9 5BG
2078083,Procurement specialist advice ,01-Aug-16,"�15,000.00",Communities,229037,SOCIAL FINANCE LTD,131-151 GREAT TITCHFIELD STREET,LONDON,,,,,W1W 5BB
2078193,contribution towards safe & well visits,01-Aug-16,"�5,000.00","Wellbeing, Care and Learning",12338,SUNDERLAND CITY COUNCIL,CIVIC CENTRE,SUNDERLAND,,,,,SR4 8NW
2078213,Trust conversion fees - fanal account,01-Aug-16,"�18,500.00","Wellbeing, Care and Learning",132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2078242,Paypoint Vouchers,02-Aug-16,"�20,060.63",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2078243,BROADWOOD PRIMARY SCHOOL NE15 7TB,02-Aug-16,"�18,820.00",Communities,477328,WS CONTROLS LTD,55 LONGMEADOWS,EAST HERRINGTON,SUNDERLAND,TYNE & WEAR,,,SR3 3SE
2078280,Contribution to Museum for Financial,02-Aug-16,"�5,000.00",Communities,746426,BEAMISH MUSEUM,BEAMISH,CO DURHAM,,,,,
2078336,Signs of safety training for 15 people,02-Aug-16,"�11,250.00","Wellbeing, Care and Learning",133256,VIV HOGG CONSULTANCY LTD,41 QUEENS DRIVE,WHITLEY BAY,TYNE & WEAR,,,,NE26 2JU
2078413,MATERIALS PER QUOTE.( 49329 ),02-Aug-16,"�6,192.97",Communities,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
2078444,Tyne Tunnel Shuttle Service - July,03-Aug-16,"�11,470.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2078509,Allemdale Rd July 16 invoice,03-Aug-16,"�6,764.41",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
2078518,CARRY OUT ROOF FELTING WORKS,03-Aug-16,"�7,530.00",Communities,964413,JT DUFFY ROOFING LTD,ST MICHAELS ROAD,BYKER,NEWCASTLE UPON TYNE,,,,NE6 1QU
2078541,PURWELL VARIHEAT PV180 CONDENSING,03-Aug-16,"�24,056.00",Communities,177684,HAMWORTHY HEATING LTD,FLEETS CORNER,POOLE,DORSET,,,,BH17 0HH
2078603,BENTON PARK PRIMARY SCHOOL,03-Aug-16,"�7,734.00",Communities,115798,BELL CONTROL SOLUTIONS LTD,UNIT 20 BLAYDON BUSINESS CENTRE,CROWDEN ROAD,BLAYDON ON TYNE,,,,NE21 5TW
2078659,Recurring BT bill,03-Aug-16,"�7,616.82",Resources,22208,BRITISH TELECOMMUNICATIONS PLC,BT TELEPHONE PAYMENT CENTRE,DURHAM,,,,,DH98 1BT