Cost Centre,Cost Centre (T),ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,JUNIOR JAM,JUST TEACHERS LIMITED,LEADER EDUCATION LIMITED,PERSONAL DATA,MASTERCLASS  EDUCATION LIMITED,OPAL RECRUITMENT LTD,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,THE EDUCATION NETWORK LIMITED,TRADEWIND RECRUITMENT LTD,VISION FOR EDUCATION LIMITED (PART OF TES),Grand Total
1100,Springfield Centre PRU," 34,535.00 ",,,,,,,,,,,,,,,,,,,,,,,," 34,535.00 "
1101,Priory Centre PRU,,,," 18,653.00 "," 5,231.25 ", 31.00 ,, 992.50 ,,,,,,,,,,,,,,,," 7,140.00 "," 32,047.75 "
1102,Pinderfields Hospital PRU," 5,200.00 ",,,,,,,,,,,,,,,,,,,,,,,," 5,200.00 "
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,," 10,116.55 ",,,," 10,116.55 "
2039,Crofton Junior School,,,,,,," 1,958.00 ",,,,,,,,,,,,,,,,,," 1,958.00 "
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,,,,,,,," 2,885.00 ",,," 2,885.00 "
2079,Newton Hill J & I School,,,,,,,,,,,,,,, 684.00 ,,,,,,,,,, 684.00 
2128,Streethouse J & I School,,,,,,,,,,,,,,,, 384.00 ,,," 6,111.36 ",,,,,," 6,495.36 "
2133,Purston Infants School,,,,,,,,,,,,,,,,,,,,,,," 2,524.20 ",," 2,524.20 "
2150,North Featherstone J & I,,,,,,,,,,,,,,,," 7,440.00 ",,,,,,,,," 7,440.00 "
2152,Altofts Junior,,,,,,,,,,,,,,,,," 1,573.00 ",,,,,,,," 1,573.00 "
2159,The Mount J & I School,,,,,,,,,,, 960.00 ,,,,,,,,,,,,,, 960.00 
2162,Hendal Primary J & I School,,,,," 3,881.48 ", 542.50 ,,,,,,,,,,, 170.00 ,,,,,,,," 4,593.98 "
2173,Townville Infants School,,,,,,,,,,,,,,,, 421.00 ,,,,,,,,, 421.00 
2180,Wheldon Infants School,,,,,,,,,,,,,,,,," 1,000.00 ",,,,,,,," 1,000.00 "
2186,Common Road Infant School,,,,,,,,,,,,,,,,,,," 3,510.00 ",,,,,," 3,510.00 "
2189,Northfield J & I School," 2,738.40 ",,,,,,,,,,,,,,,,,,,,,,,," 2,738.40 "
2191,Carlton J & I School,,,,,,,,,,, 179.00 ,,," 4,620.00 ",,,,,,,,,,," 4,799.00 "
2192,Moorthorpe J & I School, 115.00 ,,,,,,,,,,,,,,,," 13,880.05 ",,,,,,,," 13,995.05 "
2193,Upton J & I School,,,,,,,,,,,,,,,," 11,365.00 ",,,,,,,,," 11,365.00 "
2195,Ryhill J & I School,,,,,,,,,,,,,,,,,,,,,," 1,134.00 ",,," 1,134.00 "
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,," 18,968.00 ",,,,,,,," 18,968.00 "
2204,Lawefield Primary School,,,,,,,,,,,,,,,,, 170.00 ,,,,,,,, 170.00 
2206,Newlands Primary School," 6,698.80 ", 80.00 ,,,,,,,,,,,,,,,,,,, 504.00 ,,,," 7,282.80 "
2209,Snapethorpe Primary School,,," 1,075.00 ",,,,,,,,,,,, 625.00 ,,, 199.99 ,,,,,,," 1,899.99 "
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,," 3,309.00 ",,,,,," 3,309.00 "
3018,St. Thomas Junior School,,,,,,,,,,,,,,,,," 1,457.16 ",,,," 12,330.87 ",,,," 13,788.03 "
3021,Methodist J & I School,,,,,,,,,,,,,,,," 8,765.00 ",,,,,,,,," 8,765.00 "
3022,Badsworth CE J & I School,,,,,,,,,, 330.00 ,,,,,,,,,,,,,,, 330.00 
3023,Ackworth Howards CE J&I,, 225.00 ,,,,,,,,,,,,,,,,,,,,,,, 225.00 
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,, 922.00 ,,,, 922.00 
3339,Sandal Castle Primary School,,,,," 2,260.41 ",,,,,,,,,,,,,,,,,,,," 2,260.41 "
3341,South Parade Primary School,,,,,,,,,,,,,,,,,," 1,444.98 ",,,,,,," 1,444.98 "
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,," 7,144.43 ",,,,,,,,,," 7,144.43 "
4006,Kettlethorpe High School,,,,,,,,,,,,," 5,672.50 ",,,,,,,,,,,," 5,672.50 "
7002,Highfield School,,,,,,,,," 19,430.00 ",,,,,,," 4,500.00 ",,,," 5,299.63 ",," 14,291.75 ",,," 43,521.38 "
7029,High Well School, 624.00 ,,,,,,,,,,, 88.13 ,,," 8,775.00 ",,,,,,,,,," 9,487.13 "
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,," 27,492.58 ",,, 382.00 ,,,," 27,874.58 "
Grand Total,," 49,911.20 ", 305.00 ," 1,075.00 "," 18,653.00 "," 11,373.14 ", 573.50 ," 1,958.00 ", 992.50 ," 19,430.00 ", 330.00 ," 1,139.00 ", 88.13 ," 5,672.50 "," 4,620.00 "," 17,228.43 "," 32,875.00 "," 37,218.21 "," 29,137.55 "," 12,930.36 "," 5,299.63 "," 24,255.42 "," 18,310.75 "," 2,524.20 "," 7,140.00 "," 303,040.52 "
