Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight 
Citizens & Communities,G Fl Compton Centre,Regular,1 console,,,6,50,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�6.00,46,6,50,6,30,6,40,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,,,12,62,,,,,,
Facilities Management ,1st Floor Tribeca House,Regular,1 console,,,6,25,,,,,,
Facilities Management ,Unit 2 Killinbeck Court,Regular,2 consoles,�18.00,70,18,40,18,40,18,30,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,�6.00,20,6,20,6,20,6,25,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,,,,,42,110,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,,,,,6,20,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,,,6,50,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,�6.00,20,,,6,25,,,,
Childrens Services,1st Floor Unit 7 Revie Road,Regular,1 console,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,,,,,6,26,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,,,,,6,20,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,
Safer Leeds,Chapeltown Childrens Centre,Regular,1 console,,,,,6,10,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,,,,,18,40,,
Childrens Services,Tribeca House,Regular,1 console,�6.00,40,,,,,6,30,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,,,,,,,,
Community Safety,3rd Floor 2 Great GeorgeSt,Regular,1 console,,,6,25,,,6,25,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,,,12,40,,,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,�30.00,125,,,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,�6.00,20,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,�6.00,35,6,5,,,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,,,,,24,40,,
HR Strategy & Resource,5th Floor Leonardo ,Regular,2 consoles ,,,,,18,120,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,
Enviroment & Housing,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,�6.00,30,,,6,25,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,8 consoles,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,8 consoles,,,48,160,,,,,,
Childrens Social Work Service,Ground Floor Westgate,Regular,1 console,,,,,6,20,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,
Childrens Services (Formerly Governance,"1st Floor West, Civic Hall",Regular,1 wheelie bin,,,12.5,25,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,,,,,6,35,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,,,,,6,20,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,,,,,,,30,180,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,�6.00,60,,,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,6,30,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,,,12,4,,,,,,
Adult Social Care,4th Floor West  Civic Hall,Regular,2 consoles,�6.00,30,,,12,45,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,�6.00,25,,,6,20,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,,,61.8,285,39,420,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,�12.00,36,6,20,6,30,6,5,,
Housing Options,2 Great George Street,Regular,2 Consoles,,,,,6,80,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,,,6,35,,,6,20,,
Legal Services,Civic Hall,Regular,8 consoles,�48.00,201,�48.00,200,48,150,48,180,,
Customer Services,GF One Stop Great George St,Regular,1 console,�6.00,40,,,6,25,,,,
Customer Services,2nd Floor 2 Great George St,Regular,1 console,�6.00,30,,,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�6.00,25,6,30,6,25,6,30,,
Community Safety ,3rd Floor Great George St,Regular,1 console,,,,,,,,,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,,,46.5,190,,,,,,
Sensory ,Adams Court,Regular,1 console,,,,,6,25,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,�6.00,60,,,,,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,,,6,50,6,25,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,,,,,6,25,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,,,,,18,55,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,,,,,,,50,220,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,,,6,35,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,�37.20,141,,,,,,,,
Childrens Services,Tribeca House,Regular,,,,,,6,45,,,,
ENE Moortown Housing,Moor Allerton centre ,Regular,2 consoles ,,,12,55,6,220,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,,,6,45,,6,40,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,,,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�18.00,150,18,65,18,40,18,80,,
Leeds Building Service,Ring Road Seacroft,Regular,4 consoles,,,30,180,,,,,,
Childrens Services,Morsedale Lane,Regular,1 console,�6.00,20,,,,,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,�50.00,350,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�120.00,280,120,165,120,100,120,110,,
Passenger Transport,Westland Road Beeston,Regular,1 console,6,�25.00,,,,,6,25,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,,,,,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�18.00,60,18,100,18,40,18,50,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,�6.00,70,,,,,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,�12.50,30,,,12.5,25,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,�6.00,20,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,,,54,100,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�6.00,25,6,25,6,25,6,20,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,,,,,12,120,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,,,,,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,,,,,6,20,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,,,,,12.5,60,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,,,12,80,,,12,20,,
Antisocial Behaviour,"144 Spen Lane, LS16 6EJ ",Regular,1 wheelie bin,,,6,15,,,6,25,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,�43.00,130,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,�6.00,30,,,,,,,,
School Admissions,Level 2 Leeds Town Hall,Regular,1 console,,,9.6,78,,,,,,
Local Land Charges,"Elections Section, Town Hall",Regular,sacks,,,,,,,15.3,153,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,,,,,6,20,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,,,,,12.5,70,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,,,6,32,,,,,,
Signpost,Middleton Skills Centre,Regular,1 console,�6.00,15,,,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,,,6,35,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,,,6,20,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 consoles,,,12,35,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,�6.00,20,,,6,20,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,,,,,12,80,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,,,,,6,35,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,,,6,10,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,�12.00,40,,,,,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,,,6,25,,,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,,,,,6,40,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,,,,,6,25,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,7.8,46,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,,,6,15,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,,,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,,,,,,,,,,
Suffolk Court Resi Hone,"Silver Lane, ",Regular,1 console,,,6,10,,,,,,
Elections ,,Ad hoc,,,,,,,,"1,463.00",2250,,
Swarcliffe Neighbourhood Housing ,,Ad hoc,,,,,,,,26.7,207,,
Seigan Manor Residential Home ,,Ad hoc,,,,,,,,27,270,,
Waste Health & Housing ,,Ad hoc,,,,,,,,12,60,,
Enviromental Action Services,,Ad hoc,,,,,,18.9,160,,,,
Dewsbury Road One Stop ,,Ad hoc,,,,,,18,,,,,
Business Support Trans Team,,Ad hoc,,,,,,6,50,,,,
Business Support ,,Ad hoc,,,,,,1496,8720,,,,
Kippax Housing Office,,Ad hoc,,,,,,17,171,,,,
Housing Leeds,,Ad hoc,,,,,,6,40,,,,
Integrated Living ,,Ad hoc,,,,,,11.7,107,,,,
Little London Housing office,,Ad hoc,,,,,,12.5,60,,,,
Brigshaw High School ,,Ad hoc,,,,62.1,830,,,,,,
Business Support ,,Ad hoc,,,,117.6,1463,,,,,,
Childrens SWS ,,Ad hoc,,,,6,30,,,,,,
Reablement Skils WNW,,Ad hoc,,,,6,30,,,,,,
Armley Housing office ,,Ad hoc,,6,50,,,,,,,,
Leeds Youth Justice Centre ,,Ad hoc,,18,100,,,,,,,,
Multi Storey Car Park,,Ad hoc,,36.9,369,,,,,,,,
Croydon House Domestic St,,Ad hoc,,366,1304,,,,,,,,
Inner East Cluster,,Ad hoc,,8.1,108,,,,,,,,
