OrganisationLabel,OrganisationURI,EffectiveDate,ContractReference,ContractTitle,OrganisationalUnit,Description,ProcurementCategory,StartDate,EndDate,ReviewDate,OptionToExtend,ExtensionPeriod,ContractValue,IrrecoverableVAT,SupplierName,CharityCommissionNumber,SMESupplier,VCSESupplier,ContactName,ProcessType
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,102/2015,Insulation works as per schedule,ENVIRONMENT & HOUSING,,,27/03/2015,,,,,"8,799.66",,"Rheinegold Contracts Ltd, The Hatchery  Pontefract Road, Hemsworth PONTEFRACT, WF9 5LW",,c) Small,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,343,Proof of Concept,CENTRAL & CORPORATE,214-Computer Software & Equipment,,18/03/2015,,,,,"9,990.00",,"FutureGov Ltd, 45 Beech Street, NULL LONDON, EC2Y 8AD",,Other/Not known,,Angela Ward,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,1074,6 Adverts & 7 weeks Air Time,CITY DEVELOPMENT,206-Books & Audio-Visual Materials,,30/03/2015,,,,,"5,000.00",,"Made Television Ltd, The Media Centre   21 Savile Mount, NULL LEEDS, LS7 3HZ",,Other/Not known,,Ewhen Chymera ,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,RT536526,Access Uk and Ireland News papers - Annual Subscription,CITY DEVELOPMENT,206-Books & Audio-Visual Materials,,05/03/2015,,,,,"6,910.00",,"Newsbank Inc, P O Box 1130    397 Main Street, Chester Vermont  Vt 05143 USA, .",,Other/Not known,,Jacqueline Keane,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,JH/HARLING/103586/1,Legal Fees - Property buy back,ENVIRONMENT & HOUSING,,,06/03/2015,,,,,"92,722.66",,"Watsons Law LLP, 4335 Park Approach, Thorpe Park LEEDS, LS15 8GB",,Other/Not known,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,6890183679,Lotherton Hall-Herd Farm - Boiler,CENTRAL & CORPORATE,205-Operational Materials,,04/03/2015,,,,,"55,097.31",,"Viessmann, Hortonwood 30, NULL TELFORD, TF1 7UP",,Other/Not known,,Derek Prest,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,2014-2015 FEE,Development of a leaving care pathway plan,CHILDRENS SERVICES,277-Bought In Professional Services,,27/03/2015,,,,,"10,404.00",,"Mike Stein, 13 Crawshaw Road, Pudsey LEEDS, LS28 7UB",,a) Individual,,Rob Murray,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,YES130070,Implementation of Enterprise Advisor Project,CENTRAL & CORP FUNC ADMINIST (NON LCC),265-Other Hired And Contracted Services,,06/03/2015,,,,,"7,200.00",,YPEF Services Ltd C/O Smith Craven  Sidings House Sidings Court  Lakeside DONCASTER DN4  5NU,,Other/Not known,,Lynn Cooper,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,WSD.INV.221,HARDWARE AND SOFTWARE DEVLOP,CITY DEVELOPMENT,214-Computer Software & Equipment,,06/03/2015,,,,,"5,153.87",,Wide Sky Design Limited Strelley Hall  Main Street Strelley NOTTINGHAM NG8 6PE,,Other/Not known,,Dominique Attwood,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,2015055,Partnership Contribution to health commission,CITY DEVELOPMENT,277-Bought In Professional Services,,12/03/2015,,,,,"15,000.00",,West Yorkshire Sport West Yorkshire Joint Services Building Nepshaw Lane South LEEDS LS27 7JQ,,c) Small,,Gill Keddie,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,W0000131,Leeds DIP Qtr 4 Jan -March 15,ENVIRONMENT & HOUSING,521-Services Provided By Other Public Bodies,,24/03/2015,,,,,"40,358.74",,West Yorkshire Community Rehabilitation Finance Dept Cliff Hill House Sandy Walk WAKEFIELD WF1 2DJ,,b) Micro,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,15391,Various Works,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,18/03/2015,,,,,"9,767.91",,WALTER WEST BUILDERS LTD Bank Street Highgate DEWSBURY WF12 7DH,,c) Small,,,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,LS15001,Software for Call Lane,ENVIRONMENT & HOUSING,265-Other Hired And Contracted Services,,11/03/2015,,,,,"13,850.00",,Videalert Limited Evans House  107 Marsh Road NULL PINNER HA4 9NA,,b) Micro,,Edwige Moutault,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,COMM. CARE 001270,Residential Care,JCS FOR PEOPLE WITH LEARNING DISABILITIE,626-Direct Payments,,11/03/2015,,,,,"7,646.40",,TRUST FOR VERONICA HEZELGRAVE C/O Kelvin Mackrell 16 High Fold LOTHERDALE NORTH YORKSHIRE BD20 8HE,,b) Micro,,Hilary Sedgewick,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,GEN27694,ICT Agency Fees,CENTRAL & CORPORATE,8-Agency Staff,,12/03/2015,,,,,"8,588.00",,Triad Resourcing 37 Sunningdale House Caldecotte Business Park MILTON KEYNES MK7 8LF,,d) Medium,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,0602/15,Suspended Ceilings,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,24/03/2015,,,,,"6,118.76",,TITAN NORTHERN LIMITED Mill 7  Mabgate Mills Macaulay Street LEEDS LS9 7SW,,c) Small,,Mandy Grace,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,355,Rosewood table,CITY DEVELOPMENT,271-Contributions To Extended Facilities,,27/03/2015,,,,,"12,000.00",,Thomas Coulborn & Sons Vesey Manor NULL SUTTON COLDFIELD B72 1QP,,Other/Not known,,Yvonne Hardman,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,R0931,Works - Oakwood Clock,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,27/03/2015,,,,,"5,544.00",,The Rhodes Enginering Group Ltd High Street NULL HECKMONDWIKE WF16 0DN,,Other/Not known,,Mandy Grace,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,23682,Record Breakers promotion,CITY DEVELOPMENT,206-Books & Audio-Visual Materials,,27/03/2015,,,,,"6,115.40",,The Reading Agency Ltd Free Word Centre 60 Farrington Road LONDON EC1R 3GA,,c) Small,,Jacqueline Keane,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,57368/57411/57534,"Design of Bodyline Booking form.",CITY DEVELOPMENT,215-Printing,,04/03/2015,,,,,"7,350.00",,The Intergroup Lingerfield Business Park Scotton KNARESBOROUGH HG5 9JA,,Other/Not known,,June Treciokas,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,5047389,Green Gym,CENTRAL & CORPORATE,526-Public Health Commissioned Services,,06/03/2015,,,,,"7,000.00",,The Conservation Volunteers Sedum House Mallard Way DONCASTER DN4 8DB,,e) Large,,Phil Slavin,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,B8306,Granite Tablets,ENVIRONMENT & HOUSING,265-Other Hired And Contracted Services,,06/03/2015,,,,,"5,250.00",,"The Columbaria Company 59 New Cleveland Street, NULL HULL HU8 7HB",,Other/Not known,,Andrew Haley,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,610216,Works to Tropical World Aquarium,ENVIRONMENT & HOUSING,,,18/03/2015,,,,,"5,122.50",,Sustainable Sources Limited Windy Harbour Green Lane Heptonstall HEDBEN BRIDGE HX7 7PD,,Other/Not known,,,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,3797,Fitness equipment,ENVIRONMENT & HOUSING,205-Operational Materials,,25/03/2015,,,,,"6,400.00",,Streetscape (Products & Services) Ltd Unit 1 Station Road Business Centre Station Road SELBY YO8 4AA,,b) Micro,,Guy Smithson,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,7499,Central Library - shelving,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,04/03/2015,,,,,"20,190.10",,Storage Aspects Ltd S A L House  Foster Road NULL GREAT TOTHAM CM9 8PZ,,b) Micro,,Jacqueline Keane,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,14/083,Stop Hate project,ENVIRONMENT & HOUSING,290-Grant Related Expenditure,,05/03/2015,,,,,"8,750.00",,STOP HATE UK P O Box 484 NULL LEEDS LS7 9BZ,,b) Micro,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,14268,Smoke Detector,CENTRAL & CORPORATE,205-Operational Materials,,09/03/2015,,,,,"8,605.35",,Sterling Safety Systems Limited Unit B  12a Holly Farm Business Park HONILEY CV8 1NP,,Other/Not known,,Mandy Grace,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,247-2015213,24 Month Licence-Unrestricted,CITY DEVELOPMENT,214-Computer Software & Equipment,,24/03/2015,,,,,"5,695.25",,Sological Solutions 15 Whitehall Court Upper Saxondale RADCLIFFE ON TRENT NG12 2NJ,,b) Micro,,Vashiullah Bodiyat,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,SC/I053253,Furniture Items as per e-mail,ADULT SOCIAL CARE,,,06/03/2015,,,,,"6,076.80",,SOLK FURNITURE LTD Brandon Street Armley Road LEEDS LS12 2ED,,c) Small,,Philippa Elliott,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,3888,Account No LCC59 Mixed Municipal,STRATEGIC LANDLORD,106-HRA Responsive Repairs,,13/03/2015,,,,,"5,007.72",,Skelton Skip Hire And Waste Site 46 Knowsthorpe Way Cross Green Industrial Estate LEEDS LS9 0SW,,b) Micro,,Stephen Holmes,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,2085,Waste and Trade Sweepings,ENVIRONMENT & HOUSING,234-Recycling & Reuse Charges,,19/03/2015,,,,,"6,990.40",,SJB Recycling Limited Mount View Standard Way NORTHALLERTON DL6 2YD,,c) Small,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,1402383,Medical Provision & Fire Inspections - Christmas Market,CITY DEVELOPMENT,277-Bought In Professional Services,,27/03/2015,,,,,"5,280.50",,Site Rescue Jubilee House Church Street Morley LEEDS LS27 9JQ,,Other/Not known,,Craig Shackleton,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,457605,"Rebranded Bodyline water bottle a
carraige & packing",CITY DEVELOPMENT,204-Resaleable Materials,,13/03/2015,,,,,"10,025.00",,SDL Group Ltd Britannia Centre Bentley Wood Way Network 65 Business Park BURNLEY LANCASHIRE BB11 5ST,,d) Medium,,Michael Clayson,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,4820,Supply & install 6m slimline cameras,ENVIRONMENT & HOUSING,265-Other Hired And Contracted Services,,27/03/2015,,,,,"6,339.31",,SCD GROUP LIMITED Norton House Peckfield Business Park Phoenix Ave LEEDS LS25 4DY,,d) Medium,,Mark Jefford,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,626515,ICT Agency Fees,CENTRAL & CORPORATE,8-Agency Staff,,13/03/2015,,,,,"5,989.65",,Rullion IT Plus Limited Po Box 47 Trafalgar House ALTRINCHAM  CHESHIRE WA14 1FG,,e) Large,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,18555,Payment for the Royal Liverpool Philharmonic - Leeds Town Hall,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,27/03/2015,,,,,"25,000.00",,ROYAL LIVERPOOL PHILHARMONIC Philharmonic Hall Hope Street LIVERPOOL L1 9BP,,a) Individual,,Matthew Sims,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,5555,Leeds Sports Awards,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,25/03/2015,,,,,"7,969.93",,ROYAL ARMOURIES (INTERNATIONAL) PLC Armouries Drive NULL LEEDS LS10 1LT,,d) Medium,,Ian Waller,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,SIMI073614,Foster Care,CHILDRENS SERVICES,507-General External Residential Placements,,06/03/2015,,,,,"11,900.00",,Rosedale Childrens Services Ltd 6th Floor Metropolitan House 3 Darkes Lane POTTERS BAR EN6 1AG,,c) Small,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,COMM. CARE 001270,Residential Care,JCS FOR PEOPLE WITH LEARNING DISABILITIE,580-Residential,,11/03/2015,,,,,"6,649.20",,Robina Care (The Denes) 25 Circus Mews Carriage Court BATH HA1 2PW,,Other/Not known,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,231806,Firebox Sealent,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,30/03/2015,,,,,"20,156.40",,RITHERDON & CO LIMITED Lorne Street NULL DARWEN LANCASHIRE BB3 1QW,,c) Small,,Mandy Grace,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,14849,Metal Fencing and Gates,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,20/03/2015,,,,,"5,366.66",,RDF BUILDING SERVICES LTD 7 Wortley Moor Road NULL LEEDS LS12 4JF,,c) Small,,Mandy Grace,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,6117703,Shelving,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,13/03/2015,,,,,"11,125.00",,RACKLINE LTD Oaktree Lane Talke NEWCASTLE-UNDER-LYME    STAFFS ST7 1RX,,d) Medium,,Jacqueline Keane,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,INV4514,Annual renewal of Care & Health,ADULT SOCIAL CARE,214-Computer Software & Equipment,,04/03/2015,,,,,"55,000.00",,Purchasing Index (UK) Ltd 150 Buckingham Palace Road NULL LONDON SW1W 9TR,,b) Micro,,Lisa Cook,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,LCC-1502-01,Citizen Driven Health Project - Smart Cities,CENTRAL & CORPORATE,214-Computer Software & Equipment,,18/03/2015,,,,,"60,000.00",,Pumpco Ltd Langley Gate Swindon Road KINGTON LANGLEY SN15 5SE,,Other/Not known,,Ian Jones,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,APC25022015,Decorating at Moor Haven Court,STRATEGIC LANDLORD,265-Other Hired And Contracted Services,,27/03/2015,,,,,"5,345.00",,PROCTORS DECORATORS GLENGARRY  LOW MOOR SIDE New Farnley LEEDS LS12 5EA,,b) Micro,,Graham Ollerenshaw,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,14-017,Support with development,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,30/03/2015,,,,,"5,230.74",,Podium Projects UK Ltd Glenavon  Worksop Road Aston SHEFFIELD S26 2EB,,Other/Not known,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,81308,Legal Fees,CENTRAL & CORPORATE,241-Clothing & Uniforms,,31/03/2015,,,,,"12,000.00",,PHOENIX UNIFORM COMPANY 64a Roseville Road Leeds WEST YORKSHIRE LS8 5DR,,Other/Not known,,Dylan Owen,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,51/2014,Production of the 2014/15 pantomime at the Carriageworks,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,13/03/2015,,,,,"81,856.97",,Paul Holman Associates Morrit House 58 Station Approach South Ruislip MIDDLESEX HA4 6SA,,b) Micro,,Edwige Moutault,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,3637,Carry out RAWS works as specified,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,10/03/2015,,,,,"9,519.39",,Parkers Landscapes & Construction Ltd 20 Burley Road Menston ILKLEY  WEST YORKSHI LS29 6PG,,b) Micro,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,55547,Quant 1 Single Black Bow Top Gate,ENVIRONMENT & HOUSING,205-Operational Materials,,04/03/2015,,,,,"5,251.20",,PARAMOUNT STEEL FENCE Florida Close Hot Lane Industrial Estate BURSLEM  STOKE ON TRENT ST6 2DJ,,d) Medium,,Edwige Moultault,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,1156773,Maintenance at Little London Children's Centre,CHILDRENS SERVICES,203-Operational Furniture And Equipment,,06/03/2015,,,,,"5,767.28",,OTIS LIMITED Treasury Dept 5 Corporation Road NULL LEICESTER LE4 5PW,,e) Large,,Paul Jackson,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,5721,Payment for the Orchestra - Viennese Concert,CITY DEVELOPMENT,265-Other Hired And Contracted Services,,12/03/2015,,,,,"7,000.00",,Opera North Ltd Grand Theatre & Opera House 46 New Briggate LEEDS LS1 6NU,,d) Medium,,Alison Stockwell,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,1265,Bar Refurbishment,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,16/03/2015,,,,,"13,062.34",,NU Construction Ltd Unit A5 Old Power Way Lowfields Business Park ELLAND HX5 9DE,,c) Small,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,90012040,New GAS  supply to various properties,ENVIRONMENT & HOUSING,,,27/03/2015,,,,,"19,670.19",,NORTHERN GAS NETWORKS LTD Finance-Transactions Team (2nd Floor) 1100 Century Way Thorpe Pk Bus Pk COLTON LEEDS LS15 8TU,,e) Large,,Adam Crampton,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,7015600314,LIIP Project,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,25/03/2015,,,,,"5,591.00",,NHS LEEDS SOUTH AND EAST CCG 03g Receivables L539 Shared Busi Service Phoenix House Topcliffe Lane WAKEFIELD WF3 1WE,,Other/Not known,,Phil Slavin,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,5691,Conversion of bike store,LINEHAM FARM,101-Maintenance Of Buildings,,05/03/2015,,,,,"6,360.00",,NCO Installations 2 Horbury Basin Bridge Road WAKEFIELD WF4 5PT,,Other/Not known,,Penny Lowe,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,SI1008502,CD Package for Leisure Centre,CITY DEVELOPMENT,266-Licences,,06/03/2015,,,,,"22,520.00",,MUSIC FACTORY ENT GROUP LTD Hawthorne House Fitzwilliam Street PARKGATE ROTHERHAM S62 6EP,,d) Medium,,Richard Jones,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,COMM. CARE 001270,Residential Care,ADULT SOCIAL CARE,580-Residential,,11/03/2015,,,,,"6,482.36",,Moorville Residential 24 Ryegate Road NULL SHEFFIELD S10 5FA,,b) Micro,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,11268141ITE,ICT Agency Fees,CENTRAL & CORPORATE,8-Agency Staff,,30/03/2015,,,,,"9,000.00",,MODIS INTERNATIONAL LTD Unit 3010 The Pavillions The Crescent  Solihull Park Way BIRMINGHAM B37 7YE,,e) Large,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,PATHFINDER -OCT 14,Fee for professional contributions.,CHILDRENS SERVICES,277-Bought In Professional Services,,04/03/2015,,,,,"6,000.00",,Mel Ainscow 31 Appleby Lodge Wilmslow Road MANCHESTER M14 6HQ,,b) Micro,,Grace Knight,Waiver/DDN
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,N1566700/44863/LBR,Insurance Policy,CITY DEV ADMINISTERED ACCOUNTS (NON LCC),218-Miscellaneous Insurances,,12/03/2015,,,,,"7,950.00",,Lockton Companies LLP 4th Floor Higham House New Bridge Street West NEWCASTLE UPON TYNE NE1 8AN,,b) Micro,,Michelle Anderson,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,COMM. CARE 001270,Residential Care,ADULT SOCIAL CARE,583-Residential - Drugs & Alcohol,,11/03/2015,,,,,"5,778.71",,LITTLEDALE HALL Littledale NULL LANCASTER LANCASHIRE LA2 9EY,,b) Micro,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,2185,Adoption Link - 12 Month Full License,CHILDRENS SERVICES,214-Computer Software & Equipment,,27/03/2015,,,,,"10,200.00",,Link Maker System 15-20 The Oval NULL LONDON E2 9DX,,b) Micro,,Sarah Johal,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,6352,East/North East Seconded Social Worker,ADULT SOCIAL CARE,561-Payments To Voluntary Organisations,,03/03/2015,,,,,"6,875.00",,Leeds Jewish Welfare Board 311 Stonegate Road NULL LEEDS LS17 6AZ,,d) Medium,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,979652,Nurse Band,ADULT SOCIAL CARE,522-Services Provided By Other NHS Bodies,,27/03/2015,,,,,"5,868.03",,"Leeds & York Partnership Nhs Foundation Rgd Payables 4425 Phoenix House,Topcliffe Lane WAKEFIELD WF3 1WE",,Other/Not known,,Sarah Jane Armitage,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,SINV1954326,"MST UK License Fees, support & training",CHILDRENS SERVICES,266-Licences,,20/03/2015,,,,,"51,500.00",,KING'S COLLEGE LONDON James Clerk Maxwell Building 57 Waterloo Road LONDON SE1 8WA,,Other/Not known,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,KEYRING LIVING SUPPO,Living Support,ENVIRONMENT & HOUSING,514-Supporting Ppl - Block Gross Chargeable,,20/03/2015,,,,,"5,547.98",,KEYRING LIVING SUPPORT NETWORK Suite 41 Sugar Mill Oakhurst Avenue LEEDS LS11 7HL,,d) Medium,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,156757,Legal Fees,CHILDRENS SERVICES,411-Legal Disbursements,,27/03/2015,,,,,"5,193.75",,Kerry Barker Broadway House 9 Bank Street BRADFORD BD1 1TW,,a) Individual,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,16077,Design & Print Services,CENTRAL & CORPORATE,253-Conference Meetings,,25/03/2015,,,,,"6,089.00",,KALL KWIK PRINTING Bibby Factors Yorkshire Ltd Woodland House  Woodland Park BRADFORD ROAD   BRADFORD BD19 6BW,,c) Small,,Dahlia Richards,Quotes
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,NE1686,New Partitions,CENTRAL & CORPORATE,265-Other Hired And Contracted Services,,27/03/2015,,,,,"43,900.00",,K D Systems North East Ltd 3370 Century Way Thorpe Park LEEDS LS23 6ER,,b) Micro,,Derek Prest,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,I0290290,Supply of Farm and Forestry Materials,ENVIRONMENT & HOUSING,205-Operational Materials,,24/03/2015,,,,,"7,908.25",,JOB EARNSHAW & BROS LIMITED Stocksmoor Road Midgley WAKEFIELD    WEST YORKSHIRE WF4 4JG,,d) Medium,,,Other
Leeds City Council,http://opendatacommunities.org/id/metropolitan-district-council/leeds,31/03/2015,67182,Monitoring and Maintenance - Gamblethorpe,ENVIRONMENT & HOUSING,114-Other,,20/03/2015,,,,,"6,229.99",,Initial Projects Ltd Enterprise Drive Four Ashes WOLVERHAMPTON WV10 7DE,,d) Medium,,,Other