Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,�6.00,41,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,,�6.00,49,,,�6.00,34,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,,�12.00,71,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,�12.00,64,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,35,�6.00,32,�6.00,22,,,,
Highways & Transportation,Ring Road Middleton,Regular shred,,,,,,�42.00,119,,,,
Middleton Skills,Middleton Road,Regular shred,,�6.00,19,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,�6.00,22,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,�19.52,125,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,,,�6.00,20,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,,,�6.00,25,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,,,,,,,�15.90,180,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,Tribeca House,Regular shred,,,,�12.00,76,�12.00,51,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,�6.00,31,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,,,,,�18.00,72,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,�6.00,28,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,,,,,�24.00,180,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,,,�6.00,35,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,,,�6.00,26,�7.80,50,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,,,�24.00,76,,,,
Childrens Safeguard & Review,4th Floor Leonardo Building,Regular shred,,,,�12.00,36,,,�12.00,32,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,,,�6.00,27,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,40,�6.00,27,�6.00,41,�6.00,31,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,,,,,�6.00,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,�48.00,320,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,,,�6.00,26,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,�21.30,226,,,�6.00,23,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,�48.00,240,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,�6.00,25,,,,,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,�19.20,175,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,�6.00,24,,,�6.00,21,,
Governance ,4th Floor West  Civic Hall,Regular shred,,�6.00,45,,,,,�6.90,62,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,,,,,�6.00,20,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,,,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,,,�6.00,38,,,,,,
Housing Options,2 Great George Street,Regular shred,,,,�12.00,59,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,�6.00,35,,,,,,,,
Legal Services,Great George St,Regular shred,,�278.70,1600,,,�100.73,804,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,30,�6.00,21,�6.00,32,�6.00,22,,
Community Safety ,3rd Floor Great George St,Regular shred,,�6.00,50,,,�6.00,31,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,�12.00,56,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,�42.00,291,,,,,,
Sensory ,Adams Court,Regular shred,,,,,,,,,,,
Library HQ,Bowcliffe Road,Regular shred,1 console,,,,,�21.32,165,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,,,�6.00,44,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,�18.00,124,,,,,,,,
LCC Housing ,Navigation House,Regular shred,,,,�49.80,248,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,�6.00,54,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,,,�35.40,165,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,�19.80,151,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,27,,,�6.00,40,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�12.00,125,�18.00,181,�18.00,121,�18.00,94,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,,,,,,�6.00,30,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,�25.00,160,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,260,�120.00,413,�120.00,318,�120.00,354,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,�6.00,32,,6,�36.00,,,
IM TT ,Enterprise Way,Regular shred,,�18.00,135,�18.00,85,�18.00,64,,,,
Adult Social Care,"4th Floor East, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Information Governance,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Policy Planning Improvement ,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"6th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"C/o The Little Leadership, 6th Floor East, ",Regular shred,,,,,,,,,,,
Schools HR,"6th Floor West, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Directorate of Childrens Service,"7th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Foster & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,,,,,,,,,,
Childrens Services,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Leeds Safeguard & Review,4th Floor Leonardo Building,Regular shred,2 consoles,,,,,,,,,,
HR Resource,"9th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Admissions,10th Floor West Merrion House,Regular shred,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,�15.88,120,,,�12.50,96,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,,,�6.00,27,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,,,�48.00,191,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,31,�6.00,50,�6.00,38,�6.00,28,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,�6.00,37,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,2 wheelie bins,�25.00,198,�12.50,80,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,�12.50,67,,,,,,
Housing Leeds,Westfield Chambers ,Regular shred,0,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,,,�37.50,149,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,,,�6.00,35,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,,,�6.00,22,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,22,,,�12.00,29,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,�6.00,19,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,�18.00,45,,,�18.00,98,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,,,�7.80,40,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,,,�6.00,20,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,�12.50,103,,,,,,
Childrens Social Work Serv,"Hunslet Hall, LS12",Ad hoc shred,,�40.50,�450.00,,,,,,,,
Swarcliffe Housing,32-38 Langbar Gardens,Ad hoc shred,,�6.00,30,,,,,,,,
Business Support,Belgrave House,Ad hoc shred,,�20.70,190,,,�33.30,444,,,,
Communcations Marketing,Inernal Relations Storeroom,Ad hoc shred,,�4.50,60,,,,,,,,
Records Management,Westland Terrace,Ad hoc shred,,,,�25.00,192,,,,,,
Brigshaw High School,Brigshaw Lane,Ad hoc shred,,,,�21.60,263,,,,,,
Cranmer Bank Child Home,,Ad hoc shred,,,,�17.10,206,�10.90,98,,,,
Youth Offending ,Hough Lane Centre,Ad hoc shred,,,,,,�6.00,44,,,,
Childrens Social Work Serv,Hough Lane Centre,Ad hoc shred,,,,,,�34.20,486,,,,
Resource & Stragety,Leonardo Building,Ad hoc shred,,,,,,�38.70,387,,,,
Gipton North Childrens Cent,Thorn Walk,Ad hoc shred,,,,,,�7.20,108,,,,
Business Development,Ground Floor West,Ad hoc shred,,�10.80,120,�6.30,81,,,�9.90,89,,
Schools HR,Leonardo Building,Ad hoc shred,,,,,,�12.00,89,,,,
Armley One Stop,2 Stocks Hill,Ad hoc shred,,,,,,�6.00,57,,,,
Swarcliffe Housing,32-38 Langbar Gardens,Ad hoc shred,,,,,,�6.00,52,,,,
