Inc No,No of pumps,Date,Year,F/Year,Month,Time,Day of Incident,SG,D,Address,Type,Cause,Property type description,Use,UPRN,East,North,Ward,RRA,Time of Arrival,Time of Stop,RRO Applies (System),RRO Applies (User),Rented,By who
1947014995,1,02/07/2019,2019,2019/20,7,22:01:08,Tuesday,61,Calderdale,"MORRISONS SUPERMARKETS PLC,4,JUBILEE WAY,ELLAND,HX5 9DY",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Retail/Large supermarket,,10090366761,410891,421241,Elland Ward,Calderdale Lower Valley,22:08:16,22:13:11,Yes,Yes,,
1947014999,2,02/07/2019,2019,2019/20,7,22:52:37,Tuesday,23,Leeds,"BRECKS FARM,BRECKS LANE,KIPPAX,LEEDS,LS26 8BY",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,72326703,439491,431564,Garforth and Swillington Ward,Leeds East,23:03:00,23:22:30,No,No,,
1947015136,1,04/07/2019,2019,2019/20,7,12:38:23,Thursday,42,Bradford,"ALLERTON PRIMARY SCHOOL,ALLERTON PRIMARY SCHOOL,GARFORTH STREET,BRADFORD,BD15 7HB",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Education/Infant/primary school,,100051934535,411793,434250,Thornton and Allerton Ward,Bradford West,12:44:11,12:47:29,Yes,Yes,,
1947015282,1,06/07/2019,2019,2019/20,7,01:13:26,Saturday,88,Wakefield,"HARVARD TECHNOLOGY LIMITED,UNIT G1,TYLER CLOSE,NORMANTON,WF6 1RL",4M,Malicious False Alarm/Other,Building/Non Residential/Warehouses and bulk storage/Warehouse,,63131617,440343,423049,Featherstone Ward,Normanton & Featherstone,01:23:46,01:31:26,Yes,Yes,,
1947015326,1,06/07/2019,2019,2019/20,7,17:48:39,Saturday,83,Kirklees,"7,SYKE VIEW,EARLSHEATON,DEWSBURY,WF12 8EX",4M,Malicious False Alarm/By phone,Building/Non Residential/Private Garden Shed,,83174046,425916,421701,Dewsbury East Ward,Dewsbury & Mirfield,17:56:38,17:59:45,Yes,Yes,,
1947015355,1,07/07/2019,2019,2019/20,7,00:10:29,Sunday,88,Wakefield,"HARVARD TECHNOLOGY LIMITED,UNIT G1,TYLER CLOSE,NORMANTON,WF6 1RL",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Warehouses and bulk storage/Warehouse,,63131617,440343,423049,Featherstone Ward,Normanton & Featherstone,00:20:50,00:26:57,Yes,Yes,,
1947015437,2,07/07/2019,2019,2019/20,7,19:16:16,Sunday,53,Bradford,"ASPECT 88,88,OTLEY ROAD,SHIPLEY,BD18 3SA",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/4 to 9 storeys,,100051936940,414916,437459,Shipley Ward,Shipley,19:20:28,19:25:52,No,No,,
1947015788,1,11/07/2019,2019,2019/20,7,16:07:59,Thursday,90,Wakefield,"Garages,PINEWOOD PLACE,KNOTTINGLEY,WF11 0QH",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,,449014,423181,Knottingley Ward,"Castleford,,Pontefract & Knottingley",16:26:22,16:29:22,No,No,,
1947015824,1,11/07/2019,2019,2019/20,7,19:58:45,Thursday,67,Calderdale,"THE RIDINGS SCHOOL,THE RIDINGS SCHOOL,NURSERY LANE,OVENDEN,HALIFAX,HX3 5SX",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Education/Other,,100052040795,407567,427172,Ovenden Ward,North & East Calderdale,20:04:58,20:29:13,Yes,Yes,,
1947016001,1,13/07/2019,2019,2019/20,7,21:58:19,Saturday,80,Wakefield,"PINDERFIELDS GENERAL HOSPITAL,ABERFORD ROAD,WAKEFIELD,WF1 4DG",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Hospitals and medical care/Hospital,,63163184,433878,421957,Wakefield East Ward,Wakefield,22:03:12,22:04:42,Yes,Yes,,
1947016326,1,16/07/2019,2019,2019/20,7,14:36:48,Tuesday,60,Kirklees,"38,KINGSTON AVENUE,DALTON,HUDDERSFIELD,HD5 9HH",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,83078371,416384,416635,Dalton Ward,Huddersfield,14:43:41,14:51:11,No,No,,
1947016478,2,17/07/2019,2019,2019/20,7,23:10:51,Wednesday,25,Leeds,"18,WESTBOURNE STREET,BEESTON,LEEDS,LS11 6EN",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/Up to 2 storeys,,72228912,429661,431086,City and Hunslet Ward,Leeds South,23:15:58,23:19:24,No,No,,
1947016493,1,18/07/2019,2019,2019/20,7,11:40:51,Thursday,80,Wakefield,"6 10,NORTHGATE,WAKEFIELD,WF1 1TA",4M,Malicious False Alarm/By phone,Outdoor/Outdoor structures/Small refuse/rubbish/recycle container (excluding wheelie bin),,63082300,433265,420889,Wakefield North Ward,Wakefield,11:47:27,11:49:38,No,No,,
1947016790,2,21/07/2019,2019,2019/20,7,19:26:52,Sunday,40,Bradford,"SALAHS FRIED CHICKEN,360,LEEDS ROAD,BRADFORD,BD3 9QX",4M,Malicious False Alarm/By phone,"Building/Non Residential/Food and Drink/Takeaway,fast food",,100051948647,417316,432946,Bowling and Barkerend Ward,Bradford East,19:30:39,19:35:48,Yes,Yes,,
1947016953,1,23/07/2019,2019,2019/20,7,13:20:50,Tuesday,61,Calderdale,"26,ELIZABETH STREET,ELLAND,HX5 0JH",4M,Malicious False Alarm/By phone,Building/Non Residential/Religious/Mosque,,100052042608,410776,420706,Elland Ward,Calderdale Lower Valley,13:33:20,13:38:51,Yes,Yes,,
1947017022,1,23/07/2019,2019,2019/20,7,21:13:24,Tuesday,40,Bradford,"SALAHS FRIED CHICKEN,360,LEEDS ROAD,BRADFORD,BD3 9QX",4M,Malicious False Alarm/By phone,"Building/Non Residential/Food and Drink/Takeaway,fast food",,100051948647,417314,432948,Bowling and Barkerend Ward,Bradford East,21:22:34,21:29:41,Yes,Yes,,
1947017194,1,25/07/2019,2019,2019/20,7,13:49:41,Thursday,40,Bradford,"HER MAJESTYS COURT SERVICE,PHOENIX HOUSE,RUSHTON AVENUE,BRADFORD,BD3 7BH",4M,Malicious False Alarm/Activation of fire call point/alarm,"Building/Non Residential/Public admin,security and safety/Law Courts",,100051947744,419109,433897,Bradford Moor Ward,Bradford East,13:56:44,14:03:57,Yes,Yes,,
1947017197,1,25/07/2019,2019,2019/20,7,14:14:41,Thursday,82,Leeds,Silkstone House Fox Lane Allerton bywater Castlford WF10 2AS,4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/4 to 9 storeys,,,442209,427883,Kippax and Methley Ward,Leeds East,14:25:12,14:26:44,No,No,,
1947017343,1,26/07/2019,2019,2019/20,7,22:16:10,Friday,47,Bradford,"DIRECTORATE OF COMMUNITY AND ENVIRONMENTAL SERVICES,ACTIVITY AND RECREATION CENTRE,ARUM STREET,BRADFORD,BD5 9LE",4M,Malicious False Alarm/By phone,Outdoor/Other outdoors (including land)/Loose refuse (incl in garden),,100051951945,415010,431441,Little Horton Ward,Bradford East,22:23:53,22:27:48,No,No,,
1947017565,1,29/07/2019,2019,2019/20,7,19:32:48,Monday,40,Bradford,"B AND Q,B AND Q,LEEDS OLD ROAD,BRADFORD,BD3 7BQ",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Retail/Other retail warehouse,,200004707613,419182,433910,Bradford Moor Ward,Bradford East,19:40:51,19:42:59,Yes,Yes,,
1947017661,1,30/07/2019,2019,2019/20,7,17:40:21,Tuesday,20,Leeds,"ARMLEY SPORTS AND LEISURE CENTRE,CARR CROFTS,ARMLEY,LEEDS,LS12 3HB",4M,Malicious False Alarm/By phone,Outdoor/Other outdoors (including land)/Wasteland,,72039868,426973,433228,Armley Ward,Leeds West,17:51:48,17:58:35,No,No,,
1947017798,1,01/08/2019,2019,2019/20,8,14:49:40,Thursday,32,Leeds,"LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,NEWSAM CENTRE,SEACROFT HOSPITAL,YORK ROAD,LEEDS,LS14 6WB",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Hospitals and medical care/Hospital,,72516509,434904,434424,Killingbeck and Seacroft Ward,Leeds East,14:55:00,14:55:41,Yes,Yes,,
1947017800,1,01/08/2019,2019,2019/20,8,15:27:23,Thursday,53,Bradford,"THE RIDGE MEDICAL PRACTICE,WESTBOURNE GREEN COMMUNITY HEALTH CARE CENTRE,50,HEATON ROAD,BRADFORD,BD8 8RA",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Hospitals and medical care/Medical/health centre,,10010582595,414856,434643,Manningham Ward,Bradford West,15:38:57,15:44:44,Yes,Yes,,
1947017944,1,02/08/2019,2019,2019/20,8,23:39:25,Friday,82,Wakefield,"Grange Road,Airedale,Castleford,Wf10 2NX",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,,446210,426373,Airedale and Ferry Fryston Ward,"Castleford,,Pontefract & Knottingley",23:52:00,00:03:23,No,No,,
1947018054,2,04/08/2019,2019,2019/20,8,02:59:11,Sunday,27,Leeds,"BONHAM COURT,108A,QUEEN STREET,MORLEY,LS27 9EB",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/Up to 3 storeys,,72572751,426449,427523,Morley South Ward,Leeds South,03:09:19,03:26:13,No,No,,
1947018057,2,04/08/2019,2019,2019/20,8,03:25:48,Sunday,40,Bradford,"74,MANNINGHAM LANE,BRADFORD,BD1 3EP",4M,Malicious False Alarm/By phone,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/3 or more storeys,,100051930213,415957,433842,Manningham Ward,Bradford West,03:36:56,03:43:16,No,No,,
1947018124,1,04/08/2019,2019,2019/20,8,21:16:06,Sunday,32,Leeds,"Kimberley View,harehills,Leeds",4M,Malicious False Alarm/By phone,Road Vehicle/Car,,,432775,434495,Burmantofts and Richmond Hill Ward,Leeds East,21:20:00,21:25:00,No,No,,
1947018170,3,05/08/2019,2019,2019/20,8,10:05:16,Monday,25,Leeds,"137,BURLINGTON ROAD,BEESTON,LEEDS,LS11 7DR",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Unknown if licensed HMO/3 or more storeys,,72549206,429546,430939,City and Hunslet Ward,Leeds South,10:09:21,10:15:37,No,No,,
1947018217,1,05/08/2019,2019,2019/20,8,20:47:49,Monday,40,Bradford,"HOLLYWOOD BOWL,GROUND FLOOR UNIT 1,THE LEISURE EXCHANGE,VICAR LANE,BRADFORD,BD1 5LD",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Entertainment and culture/Other entertainment venue,,200002729194,416792,432815,City Ward,Bradford West,20:53:56,20:58:10,Yes,Yes,,
1947018435,3,08/08/2019,2019,2019/20,8,03:13:58,Thursday,84,Wakefield,"94,STATION LANE,FEATHERSTONE,PONTEFRACT,WF7 5BA",4M,Malicious False Alarm/By phone,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/Up to 3 storeys,,63175868,442488,420380,Featherstone Ward,Normanton & Featherstone,03:21:46,03:31:39,No,No,,
1947018630,1,10/08/2019,2019,2019/20,8,15:26:14,Saturday,32,Leeds,"B AND Q,UNIT C,KILLINGBECK DRIVE,KILLINGBECK,LEEDS,LS14 6UF",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Retail/DIY Warehouse,,72551437,434408,434623,Killingbeck and Seacroft Ward,Leeds East,15:31:45,15:37:47,Yes,Yes,,
1947018659,1,10/08/2019,2019,2019/20,8,22:26:27,Saturday,42,Bradford,"RECREATION GROUND,ST MICHAELS ROAD,BRADFORD,BD8 8JS",4M,Malicious False Alarm/By phone,Outdoor/Outdoor structures/Small refuse/rubbish/recycle container (excluding wheelie bin),,200004693705,415267,433715,Manningham Ward,Bradford West,22:32:33,22:36:52,No,No,,
1947018688,1,11/08/2019,2019,2019/20,8,13:31:38,Sunday,40,Bradford,"WILKINSONS,WILKINSONS,RAWSON QUARTER,GODWIN STREET,BRADFORD,BD1 3QQ",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Retail/Department Store,,10010587082,416168,433290,City Ward,Bradford West,13:37:43,13:40:40,Yes,Yes,,
1947019180,1,17/08/2019,2019,2019/20,8,15:38:41,Saturday,42,Bradford,"17,FARCLIFFE TERRACE,BRADFORD,BD8 8QE",4M,Malicious False Alarm/By phone,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/Up to 2 storeys,,100051955121,414613,434464,Toller Ward,Bradford West,15:46:24,15:54:25,No,No,,
1947019290,2,18/08/2019,2019,2019/20,8,22:50:32,Sunday,23,Leeds,M1 North between 47 -48,4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,,443260,434761,Kippax and Methley Ward,Leeds East,22:54:31,23:21:29,No,No,,
1947019330,1,19/08/2019,2019,2019/20,8,14:06:04,Monday,60,Kirklees,"TRABEL HOUSE,26 28,CAMBRIDGE ROAD,HUDDERSFIELD,HD1 5BU",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,83059387,414063,417291,Newsome Ward,Huddersfield,14:10:52,14:19:39,No,No,,
1947019388,1,20/08/2019,2019,2019/20,8,01:39:58,Tuesday,46,Bradford,"Junction of Becks Road and Oakworth Road,Keighley,BD21 1QQ",4M,Malicious False Alarm/By phone,Outdoor/Other outdoors (including land)/River/canal,,,405736,440932,Keighley West Ward,Keighley,01:46:11,01:53:08,No,No,,
1947019577,1,21/08/2019,2019,2019/20,8,23:51:07,Wednesday,46,Bradford,"Bridagover River Becks Road,Keighley,BD22 6QZ",4M,Malicious False Alarm/By phone,Outdoor/Other outdoors (including land)/River/canal,,,405524,440894,Keighley West Ward,Keighley,23:58:07,00:14:03,No,No,,
1947019765,2,24/08/2019,2019,2019/20,8,00:08:11,Saturday,90,Wakefield,"Main entrance to Baileygate Court,Pontefract,WF8 1HQ.",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Self contained Sheltered Housing,,,445846,422301,Pontefract North Ward,"Castleford,,Pontefract & Knottingley",00:14:35,00:40:00,No,No,,
1947019824,1,24/08/2019,2019,2019/20,8,17:54:36,Saturday,42,Bradford,"WEST PARK,WEST PARK ROAD,BRADFORD,BD8 9SG",4M,Malicious False Alarm/By phone,Outdoor/Outdoor structures/Wheelie Bin,,200004698125,413783,433849,Toller Ward,Bradford West,18:00:48,18:05:15,No,No,,
1947019930,1,25/08/2019,2019,2019/20,8,14:57:33,Sunday,25,Leeds,"B AND Q,UNIT 1,JUNCTION 1 RETAIL PARK,RING ROAD BEESTON,BEESTON,LEEDS,LS11 0BD",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Retail/DIY Warehouse,,72170004,427605,430799,Beeston and Holbeck Ward,Leeds South,15:05:07,15:09:27,Yes,Yes,,
1947019981,1,25/08/2019,2019,2019/20,8,20:23:06,Sunday,50,Leeds,"ARGOS LTD,UNIT 1,WEST SIDE RETAIL PARK,LEEDS ROAD,GUISELEY,LEEDS,LS20 9NE",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,72293056,419592,441496,Guiseley and Rawdon Ward,Leeds West,20:33:43,20:37:29,No,No,,
1947020012,1,26/08/2019,2019,2019/20,8,03:44:27,Monday,47,Bradford,"On Manchester Rd near 2 LIDL,NEWALL STREET,BRADFORD,BD5 7QA",4M,"Malicious False Alarm/By phone,Call NOT challenged",Outdoor/Outdoor structures/Small refuse/rubbish/recycle container (excluding wheelie bin),,,415995,431753,Little Horton Ward,Bradford East,03:51:24,03:53:53,No,No,,
1947020109,2,26/08/2019,2019,2019/20,8,23:25:03,Monday,64,Calderdale,"LISTER COURT,CHAPELTOWN,HALIFAX,HX1 5DR",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/10 or more storeys,,10034477801,409061,425233,Town Ward,Halifax Central,23:34:02,23:43:52,No,No,,
1947020198,1,27/08/2019,2019,2019/20,8,17:40:54,Tuesday,20,Leeds,"2 64,SIR KARL COHEN SQUARE,ARMLEY,LEEDS,LS12 3BN",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/4 to 9 storeys,,72739417,426748,433434,Armley Ward,Leeds West,17:47:12,17:49:54,No,No,,
1947020226,1,27/08/2019,2019,2019/20,8,23:11:40,Tuesday,23,Leeds,Layby of Aberford road Garforth before junction 47 M1,4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,,442022,434366,Garforth and Swillington Ward,Leeds East,23:40:00,23:41:17,No,No,,
1947020464,2,30/08/2019,2019,2019/20,8,18:26:51,Friday,53,Bradford,"54,BROOKWATER DRIVE,BRADFORD,BD18 1PY",4M,Malicious False Alarm/By phone,Building/Dwelling/House - single occupancy,,10002321991,416293,436533,Windhill and Wrose Ward,Shipley,18:39:00,18:42:09,No,No,,
1947020866,1,04/09/2019,2019,2019/20,9,17:25:13,Wednesday,83,Kirklees,"CARR FARM,CARR LANE,DEWSBURY MOOR,DEWSBURY,WF13 3NR",4M,Malicious False Alarm/By phone,Outdoor/Other outdoors (including land)/Loose refuse (incl in garden),,83147169,422260,422154,Dewsbury West Ward,Dewsbury & Mirfield,17:33:08,17:40:17,No,No,,
1947020913,2,05/09/2019,2019,2019/20,9,03:25:54,Thursday,92,Wakefield,"ST CLEMENTS COURT,HEATON STREET,ACKWORTH,PONTEFRACT,WF7 7BN",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/4 to 9 storeys,,63104660,443204,416376,"Ackworth,North Elmsall and Upton Ward",Wakefield Rural & South East,03:35:46,03:38:37,No,No,,
1947021100,2,07/09/2019,2019,2019/20,9,06:06:43,Saturday,20,Leeds,"GINO DACAMPO MY RESTAURANT,11 12,PARK ROW,LEEDS,LS1 5HD",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/3 or more storeys,,72578652,429943,433651,City and Hunslet Ward,Leeds South,06:18:06,06:20:48,No,No,,
1947021161,1,07/09/2019,2019,2019/20,9,20:03:57,Saturday,67,Calderdale,"Woods 200 meters in front of,19 Brow bottom lane,Mixenden,Halifax ,West Yorkshire",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,,405742,428885,Illingworth and Mixenden Ward,North & East Calderdale,20:17:39,20:35:03,No,No,,
1947021271,1,08/09/2019,2019,2019/20,9,20:16:35,Sunday,53,Bradford,"Brookwater Driver,Bradford,West Yorkshire",4M,Malicious False Alarm/By phone,Road Vehicle/Car,,,416386,436413,Windhill and Wrose Ward,Shipley,20:25:00,20:29:02,No,No,,
1947021304,1,09/09/2019,2019,2019/20,9,04:54:34,Monday,25,Leeds,"1,HARLECH CRESCENT,BEESTON,LEEDS,LS11 7DZ",4M,Malicious False Alarm/By phone,Road Vehicle/Car,,72089500,429620,430738,City and Hunslet Ward,Leeds South,04:57:00,05:05:34,No,No,,
1947021510,2,11/09/2019,2019,2019/20,9,21:43:51,Wednesday,64,Calderdale,"22,REGENCY GARDENS,MOUNT TERRACE,PELLON,HALIFAX,HX2 0HB",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/Up to 3 storeys,,10035036025,407154,425917,Warley Ward,North & East Calderdale,21:51:59,21:56:02,No,No,,
1947021558,1,12/09/2019,2019,2019/20,9,15:56:41,Thursday,50,Leeds,"MORRISONS,89,OTLEY ROAD,GUISELEY,LEEDS,LS20 8PS",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,72293368,419033,441855,Guiseley and Rawdon Ward,Leeds West,16:19:26,16:26:09,No,No,,
1947021848,1,15/09/2019,2019,2019/20,9,15:13:11,Sunday,42,Bradford,"52,BIRKS FOLD,BRADFORD,BD7 2QN",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,100051137947,413627,432853,Great Horton Ward,Bradford South,15:22:00,15:34:15,No,No,,
1947021873,1,15/09/2019,2019,2019/20,9,17:50:12,Sunday,25,Leeds,"CROSS FLATTS PARK,BEESTON ROAD,BEESTON,LEEDS,LS11 7DT",4M,Malicious False Alarm/By phone,Outdoor/Other outdoors (including land)/Park,,72018465,429424,430760,Beeston and Holbeck Ward,Leeds South,17:54:06,17:59:19,No,No,,
1947021875,1,15/09/2019,2019,2019/20,9,17:56:00,Sunday,42,Bradford,"52,BIRKS FOLD,BRADFORD,BD7 2QN",4M,Malicious False Alarm/By phone,Not known/False Alarm - Property not found,,100051137947,413627,432854,Great Horton Ward,Bradford South,18:07:18,18:15:41,No,No,,
1947021906,2,15/09/2019,2019,2019/20,9,20:40:44,Sunday,40,Bradford,"BENTLEY CARTER DEVELOPMENTS,BENTLEY CARTER APARTMENTS,TRINITY ROAD,BRADFORD,BD5 0JG",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/3 or more storeys,,10010572010,415958,432319,City Ward,Bradford West,20:46:53,20:56:14,No,No,,
1947021942,1,16/09/2019,2019,2019/20,9,09:55:02,Monday,22,Leeds,"SPRINGWELL LEEDS ACADEMY NORTH,WOODNOOK DRIVE,COOKRIDGE,LEEDS,LS16 6NE",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Education/Secondary school,,,425033,439171,Weetwood Ward,Leeds West,09:59:45,10:03:41,Yes,Yes,,
1947021969,1,16/09/2019,2019,2019/20,9,15:34:44,Monday,64,Calderdale,"FLAT 5,5A,DISPENSARY WALK,HALIFAX,HX1 1QR",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Licensed HMO/3 or more storeys,,100052037891,409692,425153,Town Ward,Halifax Central,15:43:07,15:47:43,No,No,,
1947022013,1,16/09/2019,2019,2019/20,9,22:48:18,Monday,60,Kirklees,"SANDY MOUNT,300,BLACKMOORFOOT ROAD,CROSLAND MOOR,HUDDERSFIELD,HD4 5QP",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Self contained Sheltered Housing,,83031642,412268,415473,Crosland Moor and Netherton Ward,Huddersfield,22:56:18,23:02:18,No,No,,
1947022078,2,17/09/2019,2019,2019/20,9,13:50:09,Tuesday,32,Leeds,"JOHN JAMIESON SCHOOL,HOLLIN HILL DRIVE,ROUNDHAY,LEEDS,LS8 2PW",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Education/Pre School/nursery,,72560329,433395,436459,Roundhay Ward,Leeds East,13:56:43,13:59:25,Yes,Yes,,
1947022175,2,18/09/2019,2019,2019/20,9,10:11:21,Wednesday,25,Leeds,"ALTO DIGITAL NORTH,SOMERVILLE HOUSE,LEATHLEY ROAD,HUNSLET,LEEDS,LS10 1BG",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Education/Secondary school,,72660603,430501,432263,City and Hunslet Ward,Leeds South,10:17:22,10:19:15,Yes,Yes,,
1947022177,2,18/09/2019,2019,2019/20,9,10:37:53,Wednesday,32,Leeds,"WOODLANDS PRIMARY SCHOOL,FOUNDRY PLACE,HAREHILLS,LEEDS,LS9 6DA",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Education/Infant/primary school,,72511709,432651,435167,Gipton and Harehills Ward,Leeds East,10:42:37,10:49:12,Yes,Yes,,
1947022179,1,18/09/2019,2019,2019/20,9,11:09:54,Wednesday,22,Leeds,"9,HEATHFIELD,ADEL,LEEDS,LS16 6AQ",4M,Malicious False Alarm/By phone,Building/Dwelling/House - single occupancy,,72094744,426451,439723,Adel and Wharfedale Ward,Leeds West,11:16:55,11:21:35,No,No,,
1947022224,1,18/09/2019,2019,2019/20,9,19:17:35,Wednesday,42,Bradford,"WEYMOUTH COMMUNITY CENTRE,RECREATION CENTRE,WEYMOUTH AVENUE,BRADFORD,BD15 7JJ",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Non Residential/Entertainment and culture/Community centre/Village or Parish Hall,,100051934531,411439,433978,Thornton and Allerton Ward,Bradford West,19:23:24,19:25:22,Yes,Yes,,
1947022325,1,19/09/2019,2019,2019/20,9,20:25:47,Thursday,62,Kirklees,"55 TO 81,BROOKLYN ROAD,CLECKHEATON,BD19 4TN",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Purpose Built Flat/Maisonette - multiple occupancy/Up to 3 storeys,,83247060,419013,425972,Cleckheaton Ward,"Batley,,Birstall,,Birkenshaw & Spen Valley",20:33:10,20:37:24,No,No,,
1947022340,2,20/09/2019,2019,2019/20,9,00:52:32,Friday,40,Bradford,"BENTLEY CARTER DEVELOPMENTS,BENTLEY CARTER APARTMENTS,TRINITY ROAD,BRADFORD,BD5 0JG",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/Up to 2 storeys,,10010572010,415964,432316,City Ward,Bradford West,00:59:26,01:03:53,No,No,,
1947022349,2,20/09/2019,2019,2019/20,9,03:19:23,Friday,40,Bradford,"BENTLEY CARTER DEVELOPMENTS,BENTLEY CARTER APARTMENTS,TRINITY ROAD,BRADFORD,BD5 0JG",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/Up to 2 storeys,,10010572010,415956,432319,City Ward,Bradford West,03:24:40,03:28:17,No,No,,
1947022439,2,20/09/2019,2019,2019/20,9,22:40:08,Friday,40,Bradford,"2,MILL STREET,BRADFORD,BD1 4AY",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Dwelling/Converted Flat/Maisonette - multiple occupancy/3 or more storeys,,10010576107,416587,433449,City Ward,Bradford West,22:46:45,22:49:15,No,No,,
1947022549,2,21/09/2019,2019,2019/20,9,21:56:01,Saturday,82,Wakefield,"WHELDON MEWS,SCHOOL STREET,CASTLEFORD,WF10 2FA",4M,Malicious False Alarm/Activation of fire call point/alarm,Building/Other Residential/Residential Home/Nursing/Care,,63183331,443419,426119,Castleford Central and Glasshoughton Ward,"Castleford,,Pontefract & Knottingley",22:03:12,22:07:47,Yes,Yes,,
1947022559,3,21/09/2019,2019,2019/20,9,23:22:35,Saturday,62,Calderdale,"13,SMITH HOUSE LANE,LIGHTCLIFFE,BRIGHOUSE,HD6 2JY",4M,Malicious False Alarm/By phone,Building/Dwelling/House - single occupancy,,10033881589,414080,424241,Brighouse Ward,Calderdale Lower Valley,23:32:12,23:38:57,No,No,,