Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,
Planning & Preformance,G Fl Compton Centre,Regular,1 console,,,,,,,�6.00,29,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�6.00,27,�6.00,27,�6.00,26,�6.00,32,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,,,,,,,�6.00,29,,,,
Business Support,"Belgrave house, LS2",Regular,1 console/100 sacks,,,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,�12.00,46,,,,
Integrated Services,Middleton Road,Regular,1 console,�6.00,24,�6.00,26,�6.00,24,�6.00,22,�6.00,28,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,�42.00,137,,,,,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,,,,,,,,,�6.00,22,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular,1 console,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,�6.00,30,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,�6.00,24,,,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,,,�6.00,25,�6.00,20,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular,1 console,,,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,�6.00,20,,,,,,,�6.00,26,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,�48.00,373,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,,,�6.00,21,,,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,�6.00,24,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular,1 console,�6.00,28,,,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,�12.00,35,,,,,,,,
Childrens Services,Tribeca House,Regular,1 console,,,�6.00,48,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,�6.00,24,�6.00,20,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular,1 console,,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,�12.00,43,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,�30.00,152,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,�6.00,20,,,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,�24.00,86,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,�6.00,45,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,,,�6.00,26,,,,,�6.00,36,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular,8 consoles,�48.00,235,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,1 console,,,�6.00,28,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,�6.00,23,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,�6.00,23,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,�6.00,20,,,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,�45.30,368,�60.00,145,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,,,,,�6.00,29,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,�6.00,24,,,,,,,�6.00,71,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,�12.00,44,,,,,,,�75.00,78,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,�6.00,22,,,�6.00,26,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,�6.00,40,,,,,,
Governance ,4th Floor West  Civic Hall,Regular,1 consoles,�6.00,66,,,,,,,�6.00,60,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,�12.00,62,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,,,�30.00,168,,,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,,,�6.00,23,,,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,,,�12.00,62,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,,,�12.00,38,,,,,�13.69,76,,
Legal Services,Civic Hall,Regular, 10 consoles,�48.00,465,,,�48.00,340,,,�48.00,343,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�6.00,25,�6.00,29,�6.00,27,�6.00,23,�6.00,24,,
Community Safety ,3rd Floor Great George St,Regular,1 console,�6.00,23,�6.00,28,,,,,�6.00,27,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,,,,,,,�71.90,445,,,,
Sensory ,Adams Court,Regular,1 console,,,�6.00,23,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,,,,,,,�17.83,96,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,�6.00,20,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,�6.00,30,�6.00,28,,,�6.00,41,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,�67.50,367,,,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,�34.80,189,�80.50,362,�80.50,363,,,�71.10,410,,
Skils East,71-81 Lingfield Lane,Regular,1 console,�6.00,21,,,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,�43.50,242,,,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular,3 consoles,�67.69,876,�26.00,188,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,,,�6.00,25,,,�6.00,23,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,�18.00,45,,,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,�6.00,25,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�18.00,80,�18.00,97,�18.00,87,�18.00,175,,,,
Property Maintence,Ring Road Seacroft,Regular,4 consoles,,,,,,,�24.00,125,,,,
Childrens Services,Morsedale Lane,Regular,1 console,,,,,�6.00,28,,,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,�6.00,36,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,�42.00,280,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�120.00,185,�120.00,338,�120.00,284,�120.00,235,,,,
Passenger Transport,Westland Road Beeston,Regular,1 console,,,�6.00,36,,,,,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,�42.00,506,,,,,�162.50,980,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�18.00,68,�18.00,118,�18.00,54,�18.00,62,�18.00,88,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,,,�12.50,65,,,�12.50,68,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,,,�6.00,20,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,�54.00,175,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�6.00,24,�6.00,26,,,�6.00,24,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,�6.00,80,,,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,�61.70,437,�63.50,400,�50.90,302,�37.50,241,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,�6.00,21,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,,,�6.00,69,,,,,�12.50,60,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,,,�12.00,35,,,�12.00,30,,,,
Mental Health Homeless,Stocks Hill Centre,Regular,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,�6.00,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,�18.00,66,�27.05,178,,,�18.00,53,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,�6.00,23,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular,1 console,�6.00,30,,,,,,,�4.50,104,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,,,�6.00,30,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,�12.50,45,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,�6.00,30,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,,,,,,,�6.00,38,,,,
Signpost,Middleton Skills Centre,Regular,1 console,,,,,�6.00,21,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,�6.00,42,,,,,�6.00,26,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,,,�6.00,23,,,�6.00,27,,,,
Manorfield House,Manor Road,Regular,1 console,,,�6.00,20,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 Wheelie bins,�12.00,44,,,�12.00,55,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,,,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,�12.00,46,,,,,�12.00,,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,�7.80,47,,,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,�6.00,20,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,�12.00,49,,,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,,,,,,,�6.00,39,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,�6.00,38,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,�0.90,5,,,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,,,�6.00,35,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,�6.00,45,,,,,,,,
Enviromental Services,Henshaw Depot,Adhoc,,,,,,,,�15.30,177,,,,
Children Social Work Service,Mickelfield House,Adhoc,,,,,,,,�4.50,52,,,,
Little London Housing Office,Oatland Lane,Adhoc,,,,,,,,�12.50,80,,,,
Elmete SILC ,Elmete lane,Adhoc,,,,,,,,�240.00,470,,,,
Business Support,Belgrave House,Adhoc,,,,,,,,�36.00,480,,,,
Youth offending team,Hough Lane Centre,Adhoc,,,,,,,,�6.00,22,,,,
Breeze Team,Belle Isle Centre,Adhoc,,,,�60.00,126,,,,,,,,
Leeds Youtyh Offending Service,Leeds Youth Justice Centre,Adhoc,,,,,,,,�18.00,94,,,,
Resource Strategy ,Leonardo Building ,Adhoc,,,,,,�61.90,700,,,,,,
Mental Health H omeless Team,Stocks Hill Centre,Adhoc,,,,,,�12.90,47,,,,,,
Adult Social Care ,The Green Day Centre,Adhoc,,,,,,�5.40,72,,,,,,
Local Land  Charges,Elections Section,Adhoc,,,,�17.10,209,,,,,,,,
Records Management,Westland Terrace,Adhoc,,,,�100.00,620,,,,,,,,
Inner East Cluster,Lincoln Fields,Adhoc,,,,�4.50,46,,,,,,,,
Leeds Youth Court,Level 5 28 Westgate,Adhoc,,,,�18.00,91,,,,,,,,
Armley Housing office,2 Stocks Hill Armley,Adhoc,,,,,,,,,,,,,
Swarcliffe Childrens Centre,Langbar Road,Adhoc,,�5.00,39,,,,,,,,,,
Cit & Communities,Dewsbury Road One Stop,Adhoc,,�15.00,204,,,,,,,,,,
Adult Social Care ,Osmondthorpe Resource Centre,Adhoc,,�17.00,187,,,,,,,,,,
Business Support,Belgrave House,Adhoc,,�74.00,755,,,,,,,,,,
Osmondthorpe One Stop,81a Wykebeck Mount,Adhoc,,�15.00,167,,,,,,,,,,
,Brighshaw School,Adhoc, ,�22.50,245,,,,,,,,,,
