Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,�6.00,29,6,31,,,6,28,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,6,26,,,,,,
Business Support,"Belgrave house, LS2",Regular shred,1 console/100 sacks,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,12,45,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,30,6,27,6,20,6,50,,
Citizens & Communities,1st Floor Dewsbury Road,Regular shred,1 consoles,,,6,30,,,,,,
Highways & Transportation,Ring Road Middleton,Regular shred,,�42.00,130,,,,,,,,
Middleton Skills,Middleton Road,Regular shred,1 x console/ 1 x box,,,6,15,6,30,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,,,6,24,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,,,6,26,,,6,50,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,6,15,,,,
Family Group Conf Centre,1 console,Regular shred,,,,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular shred,1 console,,,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular shred,7 cabinets / 24 sacks,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,�6.00,10,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular shred,1 console,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,,,,,,6,25,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,,�12.00,45,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,�6.00,30,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,�18.00,70,,,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular shred,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,6,24,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,30,80,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,6,26,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,�24.00,124,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,,�6.00,35,,,6,30,6,60,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,36,125,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,1 console,�6.00,22,6,21,6,25,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,,,,,6,30,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,�6.00,22,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,�18.00,254,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,�6.00,23,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,,,,,6,30,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,�50.70,280,,,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,6,22,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,6,45,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,,,6,30,,,,
Schools HR,Level 4 Leonardo Building,Regular shred,,,,12,80,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,,,,,12,57,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,,,,,6,40,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular shred,,,,,,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,,,6,26,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,6,30,,,,,,
PPPU,40 Great George Street,Regular shred,,,,30,140,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,�6.00,21,,,,,6,30,,
Housing Options,2 Great George Street,Regular shred,,,,,,,,14.7,110,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,�12.00,75,,,12,50,,,,
Legal Services,Great George St,Regular shred,,�118.20,945,,,207.5,900,224.4,2237,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,1 console,�6.00,25,6,30,6,22,6,45,,
Community Safety ,3rd Floor Great George St,Regular shred,,�6.00,25,,,,,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,6,20,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,,,,
Sensory ,Adams Court,Regular shred,1 console,,,,,6,20,,,,
Library HQ,"Northcote Drive, Beeston",Regular shred,1 console/ 13 boxes,,,12.76,100,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,6,10,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular shred,1 console,�6.00,22,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,18,85,,,,
LCC Housing ,Navigation House,Regular shred,,,,30.9,400,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,6,32,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,47.1,340,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,24.3,135,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,21,,,6,24,10.5,125,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred, consoles,�18.00,80,18,85,18,80,18,75,,
Property Maintence,Ring Road Seacroft,Regular shred,3,,,,,,,50,130,,
Childrens Services,Morsedale Lane,Regular shred,1 console,,,12.3,115,,,,,,
Targeted Services,Morsedale Lane,Regular shred,1 console,,,6,35,6,30,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,25,160,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,240,120,220,120,469,120,290,120,325
Passenger Transport,Westland Road Beeston,Regular shred,,,,6,24,,,,,,
Records Management Facilities,Westland Terrace,Regular shred,14 wheelie bins,175,"1,365.00",125,901,,,175,1341,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,62,18,59,18,68,18,70,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,�12.50,60,,,12.5,84,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,6,21,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,,,,,,54,167,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,27,6,30,6,27,6,21,6,25
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,,,6,40,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,,,,,12.5,90,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,6,90,,,,
Housing Leeds,Westfield Chambers ,Regular shred,,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,,,,,37.5,195,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular shred,1 x console/7 sacks,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,�13.80,84,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,25,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,�9.60,95,,,6.9,40,6,60,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,20,12,15,,,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,6,25,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular shred,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular shred,1 console /7 sacks,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,20.7,165,,,18,92,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,6,30,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,7.8,30,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,�6.00,21,,,,,6,20,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,25,218,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,1 console,,,6,25,,,,,,
Central Leeds Library,"Municipal Buildings, Calverley St",Regular shred,1 console,,,,,6,30,,,,
Resource Stragety,Leonardo Building,Ad hoc shred,,83.7,1023,,,48.6,486,66.6,666,,
Lovell Park Hub ,Wintourn Street,Ad hoc shred,,7.2,65,,,,,,,,
Osmondthorpe One Stp,81a Wykebeck Mount,Ad hoc shred,1 console,,,24,230,,,,,,
Aspire CBS,Ramshead Approach,Ad hoc shred,Sacks,,,49.5,440,,,,,,
Highways transport,Limewood Approach,Ad hoc shred,Sacks,23.4,260,,,,,,,,
Business Support,Belgrave House,Ad hoc shred,2 consoles,108.3,1170,28.2,215,142.2,1580,,,,
Osmondthorpe Housing,81 Wykebeck Hgouse,Ad hoc shred,Sacks,5,38,,,,,,,,
Swarckuffe Neighbourhood,32-38 Langbar Gardens ,Ad hoc shred,2 consoles ,10.5,85,,,,,,,,
Enviroment Action Serv,Millshaw Park Way,Ad hoc shred,sacks,35.1,340,,,,,,,,
Leeds Youth Court,Level 5 Leeds Magistrates,Ad hoc shred,3 consoles,30,225,,,,,,,,
Micklefield Social Work Serviec,"Micklefield House, ",Ad hoc shred,sacks,,,6.3,75,,,,,,
Stocks Hill Cnetre,"Chapel Lane, Armley",Ad hoc shred,1 console,,,6,30,,,,,,
Youth Offending Team,Hough Lane Centre,Ad hoc shred,1 console,,,6,25,,,,,,
The Nest Building,Chapeltown Childrens Centre,Ad hoc shred,Sacks,,,,,12.6,85,,,,
Adult Social Care,137 Wood Lane,Ad hoc shred,,,,,,,,6,40,,
