OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,DateUpdate,SiteReferenceAlternate,Easting,Northing
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00001,,"""Monk Bridge Road, Meanwood""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00001,ETRS89,-1.57220518,53.82650319,0.51,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,,11/07/2016,21/12/2020,3,428155,436801
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00004,,"""Spenfield House Otley Road Headingley Leeds LS16 5""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00004,ETRS89,-1.58979326,53.83330008,1.22,not owned by a public authority,yes,not permissioned,,,,,5,,,,5,5,,,,11/07/2016,21/12/2020,8,426994,437550
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00006,,"""Scarcroft Lodge Wetherby Road Scarcroft Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00006,ETRS89,-1.44544763,53.86429018,5.78,not owned by a public authority,yes,not permissioned,,,,,100,,,,100,100,,,,19/12/2017,21/12/2020,15,436465,441063
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00009,,"""Land North Of Morrisons Swinnow Road Swinnow Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00009,ETRS89,-1.63494102,53.80436521,0.69,not owned by a public authority,yes,permissioned,reserved matters approval,23/01/2018,,,3, Reserved Matters application for residential development of 25 dwellings,,,3,3,,,,11/07/2016,21/12/2020,26,424039,434315
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00011,,"""Daytona Works Carlisle Road Pudsey Leeds LS28 8PL""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00011,ETRS89,-1.66611561,53.79062778,0.53,not owned by a public authority,yes,permissioned,full planning permission,01/06/2012,,,18,Erection of 23 dwelling houses,,,18,18,,,,11/07/2016,21/12/2020,33,421993,432777
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00013,,"""Land At Vesper Road Kirkstall Leeds LS5 3NU""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00013,ETRS89,-1.6052038,53.82602124,0.48,not owned by a public authority,,not permissioned,,,,,17,,,,17,17,,,,11/07/2016,21/12/2020,37,425984,436735
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00014,,"""Moorfield Road / Tower Works""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00014,ETRS89,-1.60227949,53.7991255,1,not owned by a public authority,yes,permissioned,full planning permission,12/12/2018,,,49,Laying out of access road and construction of 25 apartments and 24 houses,,,49,49,,,,11/07/2016,21/12/2020,41,426193,433744
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00017,,"""South Park Mills, 15, 15a, 16 And 17, Acrivan Ltd, Fulneck""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00017,ETRS89,-1.65662118,53.78016062,1.32,not owned by a public authority,yes,permissioned,reserved matters approval,17/12/2019,,,21,Reserved Matters application for residential development of 21 dwellings,,,21,21,,,,11/07/2016,21/12/2020,64,422625,431616
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00018,,"""Woodside Mill Low Lane Horsforth Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00018,ETRS89,-1.62161598,53.84103284,1.3,not owned by a public authority,,not permissioned,,,,,59,,,,59,59,,,,11/07/2016,21/12/2020,65,424895,438399
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00019,,"""Office Building, Linton Spring, Sicklinghall Road, Wetherby""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00019,ETRS89,-1.42353915,53.92850033,0.44,not owned by a public authority,yes,permissioned,full planning permission,25/01/2018,,,7,"Change of use, alterations and single storey extension of offices to form three townhouses and four flats",,,7,7,,,,21/12/2020,21/12/2020,70,437848,448217
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00026,,"""St Vincents School, 27 Church Street, Boston Spa""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00026,ETRS89,-1.34801112,53.90311534,0.54,not owned by a public authority,,not permissioned,,,,,13,,,,13,13,,,,11/07/2016,21/12/2020,90,442832,445436
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00028,,"""Meanwood Road Working Mens Club Meanwood Road Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00028,ETRS89,-1.56401455,53.82925347,0.47,not owned by a public authority,yes,permissioned,full planning permission,09/03/2017,,,54,Demolition of existing working mens club; residential development 54No. units and replacement working mens club,,,54,54,,,,11/07/2016,21/12/2020,97,428693,437110
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00039,,"""77 - 79 Aberford Road Oulton Leeds LS26 8HS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00039,ETRS89,-1.44668786,53.75195263,1.33,not owned by a public authority,,not permissioned,,,,,50,,,,50,50,,,,11/07/2016,21/12/2020,130,436481,428565
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00042,,"""Site At Alma Villas, Woodlesford, Leeds, LS26 8PW""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00042,ETRS89,-1.44611628,53.75967069,0.72,not owned by a public authority,yes,not permissioned,,,,,12,,,,12,12,,,,19/12/2017,21/12/2020,136,436512,429424
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00045,,"""Site Of Glenoit And Minerva Mills Aberford Road Oulton""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00045,ETRS89,-1.43700428,53.75652179,2.32,not owned by a public authority,,not permissioned,,,,,70,,,,70,70,,,,11/07/2016,21/12/2020,143,437115,429078
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00049,,"""Salvation Army, 139 Broad Lane, Bramley, Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00049,ETRS89,-1.61822954,53.81440059,1.09,not owned by a public authority,yes,permissioned,full planning permission,25/03/2015,,,28,"Change of use and extensions to hostel to form 29 self contained flats, detached blocks of 31 new flats and 23 new houses; laying out of access road and associated parking and landscaping",,,28,28,,,,11/07/2016,21/12/2020,163,425134,435438
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00052,,"""University Of Leeds Tetley Hall 40-42 Moor Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00052,ETRS89,-1.57673776,53.82625426,2.56,not owned by a public authority,yes,permissioned,full planning permission,02/08/2012,,,55,"Redevelopment of former halls of residence site comprising 4 storey residential care home, 3 blocks of 54 flats, 2 blocks of 14 townhouses, conversion of stables to detached house, with landscaping and public open space",,,55,55,,,,11/07/2016,21/12/2020,174,427857,436772
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00055,,"""Brookfield Nursing Home, Swaine Hill Terrace, Yeadon""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00055,ETRS89,-1.69263815,53.867709,0.42,not owned by a public authority,,not permissioned,,,,,7,,,,7,7,,,,11/07/2016,21/12/2020,180,420209,441344
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00057,,"""19 Springfield Mount Woodhouse Leeds LS2 9ng""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00057,ETRS89,-1.55701811,53.80430449,0.14,not owned by a public authority,yes,permissioned,full planning permission,10/05/2019,,,23,"Change of use of existing buildings to student accommodation (sui generis) and associated alterations, construction of new student accommodation building and provision of cycle and refuse storage",,,23,23,,,,11/07/2016,21/12/2020,182,429170,434338
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00060,,"""Westgate - Brotherton House LS1 2RS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00060,ETRS89,-1.55317388,53.79871448,0.27,mixed ownership,yes,not permissioned,,,,,102,,,,102,102,,,,19/12/2017,21/12/2020,187,429427,433718
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00061,,"""St Marks Flats St Marks Walk Woodhouse Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00061,ETRS89,-1.5535988,53.81135001,1.08,not owned by a public authority,yes,permissioned,full planning permission,26/10/2010,,,28,"Demolition of existing student flats and erect replacement multi storey student accommodation, comprising 2, 3, 4, 5, and 6 storeys, with  526 student bed spaces, warden accommodation, an energy centre  and central reception building with  landscaping, amenity spaces and car parking areas.",,,28,28,,,,11/07/2016,21/12/2020,188,429391,435123
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00064,,"""Land At Bridge Street, Gower Street, Regent Street""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00064,ETRS89,-1.53328736,53.80034157,0.91,not owned by a public authority,yes,permissioned,full planning permission,27/05/2011,,,636,"Erection of four buildings varying in height from 23 to 40 storeys over two podiums incorporating  636 residential units (Class C3); 99 serviced apartments (Class C1); 108 long-stay hotel apartments (Class C1); 204 bedroom hotel (C1); 4347sqm. retail (Class A1); 3427sqm. health spa, gymnasium and swimming pool (Classes D1/D2); 2524sqm. landscaping and public open space; 635 car parking spaces over 3 basement levels; related access and serviced facilities.",,,636,636,,,,11/07/2016,21/12/2020,197,430736,433907
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00065,,"""Land at Kirkstall Road and land off Wellington Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00065,ETRS89,-1.56394861,53.79857284,2.12,not owned by a public authority,yes,permissioned,reserved matters approval,02/08/2018,,,837,"Reserved Matters for appearance, layout, landscaping and scale of the mixed use development comprising residential (C3/C4), student accommodation (C3/C4), A1-A5, B1, D1 and D2 units, public open space, landscaping, pedestrian river bridge, alterations to site access and highway improvements as approved under outline planning permission 15/06844/OT",,,837,837,,,,11/07/2016,21/12/2020,198,428718,433697
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00068,,"""Midland Mills, Silver Street, Leeds, LS11 9yw""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00068,ETRS89,-1.55460281,53.79039548,0.37,not owned by a public authority,yes,permissioned,full planning permission,18/09/2019,,,306,Refurbishment of Midland Mills and the construction of a 32 storey tower comprising a total of 306No. apartments; flexible commercial space (class uses A1/A2/A3/A4/B1) creation of a public realm at Midland Mills,,,306,306,,,,11/07/2016,21/12/2020,202,429339,432791
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00071,,"""Granary Wharf Car Park, Off Water Lane, Leeds, LS11 5ps""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00071,ETRS89,-1.54972081,53.79225065,0.4,not owned by a public authority,yes,permissioned,full planning permission,21/11/2017,,,247,"Mixed use development across three buildings, comprising residential apartments (use class C3), flexible office (use class B1),  restaurants and caf�s  (use class A3), clinics and health centres (use class D1), drinking establishments (use class A4),  undercroft parking and associated landscaping.",,,247,247,,,,11/07/2016,21/12/2020,205,429659,433000
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00072,,"""Adjacent To Rose Wharf, 78 East Street, Leeds, LS10""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00072,ETRS89,-1.52583747,53.79029221,0.46,not owned by a public authority,,not permissioned,,,,,72,,,,72,72,,,,19/12/2017,21/12/2020,206,431234,432792
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00073,,"""Lowfold, East Street, Leeds, LS9 8""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00073,ETRS89,-1.5239265,53.78881972,2.82,mixed ownership,yes,permissioned,full planning permission,29/06/2018,,,316,"Variation of condition 2 (approved plans) of approval 15/00415/FU to amend the approved drawings to reflect layout and design changes including an increase in units to 316 from 312 dwellings",,,316,316,,,,11/07/2016,21/12/2020,207,431361,432629
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00074,,"""Land Between Mabgate, Macaulay Street, Argyll Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00074,ETRS89,-1.52877546,53.80158304,1.18,not owned by a public authority,yes,permissioned,full planning permission,20/12/2018,,,324,"Demolition of existing buildings and construction of student accommodation with ground floor management, common facilities, including flexible use rights Under Part 3, Class V for retail and commercial uses B1, A2, A3, A4, A5, D1 and D2 across 6 blocks of 2 - 10 storeys, public open space, public realm improvements, associated landscaping, infrastructure, access and parking.",,,324,324,,,,11/07/2016,21/12/2020,208,431032,434047
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00078,,"""79 Clarence Road, Hunslet, Leeds, LS10 1lw""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00078,ETRS89,-1.52823562,53.78919299,0.18,not owned by a public authority,,not permissioned,,,,,15,,,,15,15,,,,11/07/2016,21/12/2020,215,431077,432669
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00083,,"""Westbank, Water Lane, Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00083,ETRS89,-1.54812305,53.79105357,2.2,not owned by a public authority,,not permissioned,,,,,288,,,,288,288,,,,11/07/2016,21/12/2020,225,429765,432867
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00084,,"""46 Burley Street Burley Leeds LS3 1dh""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00084,ETRS89,-1.5607188,53.80043257,0.14,not owned by a public authority,yes,permissioned,full planning permission,10/03/2017,,,87,"Student residential accommodation building comprising 87 studio flats, including ancillary communal facilities and retail unit, associated landscaping and car parking",,,87,87,,,,11/07/2016,21/12/2020,226,428929,433906
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00086,,"""Evans Halshaw, Hunslet Road, Hunslet, Leeds, LS10 1ld""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00086,ETRS89,-1.5332045,53.78883455,2.42,not owned by a public authority,yes,permissioned,full planning permission,20/11/2018,,,928,"Demolition of existing buildings and construction of a mixed-use residential scheme comprising up to 928 apartments, ancillary ground floor commercial uses, car parking and public realm set over 5 buildings of 6-20 storeys",,,928,928,,,,11/07/2016,21/12/2020,228,430750,432627
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00088,,"""Leeds International Swimming Pool Westgate Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00088,ETRS89,-1.55430342,53.79800041,1.32,owned by a public authority,,not permissioned,,,,,209,,,,209,209,,,,11/07/2016,21/12/2020,230,429354,433638
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00090,,"""Maxis Restaurant Site Kirkstall Road Burley Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00090,ETRS89,-1.56028102,53.79930604,0.31,not owned by a public authority,yes,permissioned,full planning permission,03/12/2018,,,90,"Redevelopment of restaurant site to provide student accommodation up to 11 storeys with ancillary facilities, access and landscaping",,,90,90,,,,21/12/2020,21/12/2020,232,428959,433780
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00092,,"""Land At Clarence Road Horsforth Leeds LS18 4lb""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00092,ETRS89,-1.63875848,53.82997017,0.71,not owned by a public authority,yes,permissioned,full planning permission,29/04/2019,,,13,Nine new dwellings with parking and associated landscaping,,,13,13,,,,11/07/2016,21/12/2020,235,423773,437163
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00112,,"""Hill Top Public House, Beckhill Grove""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00112,ETRS89,-1.55197259,53.82539494,0.49,owned by a public authority,yes,permissioned,full planning permission,12/03/2018,,,20,"Residential development of 28 houses and 2 bungalows, including access works and greenspace improvements",,,20,20,,,,11/07/2016,21/12/2020,263,429488,436686
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00116,,"""Wykebridge Depot, Killingbeck Bridge, LS14""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00116,ETRS89,-1.48014889,53.80234687,0.64,not owned by a public authority,,not permissioned,,,,,25,,,,25,25,,,,11/07/2016,21/12/2020,267,434234,434154
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00121,,"""Compton Arms, Compton Road, Burmantofts, Leeds, LS9 7b""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00121,ETRS89,-1.50945053,53.80826577,0.45,not owned by a public authority,,not permissioned,,,,,50,,,,50,50,,,,11/07/2016,21/12/2020,278,432300,434799
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00122,,"""St Marys Church And Presbytery Church Road Richmond Hill""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00122,ETRS89,-1.52450188,53.79375422,0.78,not owned by a public authority,yes,not permissioned,,,,,175,,,,175,175,,,,11/07/2016,21/12/2020,279,431319,433178
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00124,,"""Manston Lane""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00124,ETRS89,-1.43500368,53.80865625,6.3,not owned by a public authority,yes,permissioned,reserved matters approval,20/06/2013,,,47,"Reserved matters application for 177 houses, one block of 9 apartments and one block 6 apartments including associated landscaping",,,47,47,,,,11/07/2016,21/12/2020,282,437201,434879
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00130,,"""Upper Accomodation Road, LS9""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00130,ETRS89,-1.52239219,53.79484275,0.41,not owned by a public authority,,not permissioned,,,,,26,,,,26,26,,,,11/07/2016,21/12/2020,301,431458,433300
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00137,,"""Westgate, Otley""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00137,ETRS89,-1.69426327,53.90447036,0.74,mixed ownership,,not permissioned,,,,,15,,,,15,15,,,,11/07/2016,21/12/2020,313,420085,445433
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00141,,"""Ashfield Works, Westgate, Otley""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00141,ETRS89,-1.69552692,53.90538213,1.86,owned by a public authority,yes,not permissioned,,,,,50,,,,50,50,,,,11/07/2016,21/12/2020,320,420001,445534
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00142,,"""South Accommodation Road And Atkinson Street Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00142,ETRS89,-1.52420414,53.78578949,1.18,not owned by a public authority,,not permissioned,,,,,35,,,,35,35,,,,19/12/2017,21/12/2020,331,431345,432292
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00143,,"""Off Whitehall Road Drighlington BD11 1bx""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00143,ETRS89,-1.66718515,53.752566,1.58,not owned by a public authority,,not permissioned,,,,,49,,,,49,49,,,,11/07/2016,21/12/2020,333,421943,428542