﻿published,organisation,organisation_grouping,age_15-24,age_25-34,age_35-44,age_45-54,age_55-64,age_65-69,age_70+,age_total,disability_undisclosed,disability_yes,disability_total,ethnicity_asian,ethnicity_asian_bangladeshi,ethnicity_black,ethnicity_black_other,ethnicity_black_african,ethnicity_black_caribbean,ethnicity_asian_indian,ethnicity_mixed,ethnicity_undisclosed,ethnicity_other,ethnicity_asian_pakistani,ethnicity_white,ethnicity_prefernottosay,ethnicity_total,gender_female,gender_male,gender_total
2018-03-31,Kelda group Plc,"Kelda, Keyland, KWS & Three Sixty",,,,,,,,345,,,345,,,,,,,,,,,,,,,,,345
2018-03-31,Kelda group Plc,Loop,,,,,,,,715,,,715,,,,,,,,,,,,,,,,,715
2018-03-31,Kelda group Plc,Yorkshire Water,,,,,,,,2741,,,2741,,,,,,,,,,,,,,,,,2741
2019-03-31,Kelda group Plc,"Kelda, Keyland, KWS & Three Sixty",14,68,81,65,32,1,,261,259,2,261,10,1,,,2,,4,1,55,1,11,176,,261,127,134,261
2019-03-31,Kelda group Plc,Loop,66,215,167,135,76,4,2,665,644,21,665,55,7,2,,,2,20,14,54,,86,425,,665,453,212,665
2019-03-31,Kelda group Plc,Yorkshire Water,204,830,738,773,501,28,2,3076,3053,23,3076,33,2,6,1,6,3,24,25,489,7,46,2434,,3076,716,2360,3076
2020-03-31,Kelda group Plc,"Kelda, Keyland & Three Sixty",15,55,66,55,29,1,,221,220,1,221,7,1,0,0,1,0,4,1,4,1,11,128,63,221,124,97,221
2020-03-31,Kelda group Plc,Loop,45,201,174,134,90,4,3,651,632,19,651,48,8,1,0,0,2,17,12,11,0,76,402,74,651,450,201,651
2020-03-31,Kelda group Plc,Yorkshire Water,184,966,850,826,617,64,7,3514,3493,21,3514,34,2,6,2,8,4,26,30,27,10,54,2540,771,3514,814,2700,3514
